measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25012,Ackert1,BMD_M12,129S1/SvImJ,f,0.0651,SC-654,249,002448,3,1.24
25012,Ackert1,BMD_M12,129S1/SvImJ,f,0.0591,SC-652,249,002448,3,-0.69
25012,Ackert1,BMD_M12,129S1/SvImJ,f,0.0595,SC-651,249,002448,3,-0.56
25012,Ackert1,BMD_M12,129S1/SvImJ,f,0.0567,SC-650,249,002448,3,-1.47
25012,Ackert1,BMD_M12,129S1/SvImJ,f,0.0593,SC-649,249,002448,3,-0.63
25012,Ackert1,BMD_M12,129S1/SvImJ,f,0.0628,SC-648,249,002448,3,0.50
25012,Ackert1,BMD_M12,129S1/SvImJ,f,0.0654,SC-653,249,002448,3,1.34
25012,Ackert1,BMD_M12,129S1/SvImJ,f,0.0621,SC-655,249,002448,3,0.27
25012,Ackert1,BMD_M12,129S1/SvImJ,m,0.0653,SC-667,249,002448,3,1.05
25012,Ackert1,BMD_M12,129S1/SvImJ,m,0.0560,SC-669,249,002448,3,-1.70
25012,Ackert1,BMD_M12,129S1/SvImJ,m,0.0660,SC-670,249,002448,3,1.25
25012,Ackert1,BMD_M12,129S1/SvImJ,m,0.0620,SC-663,249,002448,3,0.07
25012,Ackert1,BMD_M12,129S1/SvImJ,m,0.0625,SC-664,249,002448,3,0.22
25012,Ackert1,BMD_M12,129S1/SvImJ,m,0.0578,SC-665,249,002448,3,-1.16
25012,Ackert1,BMD_M12,129S1/SvImJ,m,0.0625,SC-666,249,002448,3,0.22
25012,Ackert1,BMD_M12,129S1/SvImJ,m,0.0619,SC-668,249,002448,3,0.04
25012,Ackert1,BMD_M12,A/J,f,0.0504,SC-818,249,000646,4,0.67
25012,Ackert1,BMD_M12,A/J,f,0.0473,SC-824,249,000646,4,-0.57
25012,Ackert1,BMD_M12,A/J,f,0.0464,SC-825,249,000646,4,-0.93
25012,Ackert1,BMD_M12,A/J,f,0.0482,SC-822,249,000646,4,-0.21
25012,Ackert1,BMD_M12,A/J,f,0.0504,SC-823,249,000646,4,0.67
25012,Ackert1,BMD_M12,A/J,f,0.0452,SC-821,249,000646,4,-1.41
25012,Ackert1,BMD_M12,A/J,f,0.0530,SC-820,249,000646,4,1.70
25012,Ackert1,BMD_M12,A/J,f,0.0489,SC-819,249,000646,4,0.07
25012,Ackert1,BMD_M12,A/J,m,0.0478,SC-831,249,000646,4,-1.02
25012,Ackert1,BMD_M12,A/J,m,0.0498,SC-830,249,000646,4,0.04
25012,Ackert1,BMD_M12,A/J,m,0.0516,SC-832,249,000646,4,0.98
25012,Ackert1,BMD_M12,AKR/J,f,0.0648,SC-990,249,000648,15,0.27
25012,Ackert1,BMD_M12,AKR/J,f,0.0657,SC-999,249,000648,15,0.84
25012,Ackert1,BMD_M12,AKR/J,f,0.0626,SC-995,249,000648,15,-1.11
25012,Ackert1,BMD_M12,AKR/J,m,0.0690,SC-1005,249,000648,15,0.00
25012,Ackert1,BMD_M12,BALB/cByJ,f,0.0571,SC-1082,249,001026,50,-1.01
25012,Ackert1,BMD_M12,BALB/cByJ,f,0.0564,SC-1081,249,001026,50,-1.36
25012,Ackert1,BMD_M12,BALB/cByJ,f,0.0616,SC-1080,249,001026,50,1.29
25012,Ackert1,BMD_M12,BALB/cByJ,f,0.0620,SC-1079,249,001026,50,1.49
25012,Ackert1,BMD_M12,BALB/cByJ,f,0.0591,SC-1083,249,001026,50,0.01
25012,Ackert1,BMD_M12,BALB/cByJ,f,0.0585,SC-1085,249,001026,50,-0.29
25012,Ackert1,BMD_M12,BALB/cByJ,f,0.0595,SC-1086,249,001026,50,0.22
25012,Ackert1,BMD_M12,BALB/cByJ,f,0.0584,SC-1084,249,001026,50,-0.34
25012,Ackert1,BMD_M12,BALB/cByJ,m,0.0571,SC-1063,249,001026,50,-0.15
25012,Ackert1,BMD_M12,BALB/cByJ,m,0.0568,SC-1066,249,001026,50,-0.33
25012,Ackert1,BMD_M12,BALB/cByJ,m,0.0600,SC-1067,249,001026,50,1.58
25012,Ackert1,BMD_M12,BALB/cByJ,m,0.0560,SC-1068,249,001026,50,-0.81
25012,Ackert1,BMD_M12,BALB/cByJ,m,0.0589,SC-1069,249,001026,50,0.92
25012,Ackert1,BMD_M12,BALB/cByJ,m,0.0576,SC-1070,249,001026,50,0.15
25012,Ackert1,BMD_M12,BALB/cByJ,m,0.0551,SC-1064,249,001026,50,-1.35
25012,Ackert1,BMD_M12,BTBR T<+> Itpr3<tf>/J,f,0.0702,SC-1248,249,002282,1,0.62
25012,Ackert1,BMD_M12,BTBR T<+> Itpr3<tf>/J,f,0.0652,SC-1247,249,002282,1,-0.68
25012,Ackert1,BMD_M12,BTBR T<+> Itpr3<tf>/J,f,0.0728,SC-1261,249,002282,1,1.30
25012,Ackert1,BMD_M12,BTBR T<+> Itpr3<tf>/J,f,0.0645,SC-1262,249,002282,1,-0.86
25012,Ackert1,BMD_M12,BTBR T<+> Itpr3<tf>/J,f,0.0623,SC-1263,249,002282,1,-1.43
25012,Ackert1,BMD_M12,BTBR T<+> Itpr3<tf>/J,f,0.0689,SC-1264,249,002282,1,0.28
25012,Ackert1,BMD_M12,BTBR T<+> Itpr3<tf>/J,f,0.0708,SC-1265,249,002282,1,0.78
25012,Ackert1,BMD_M12,BTBR T<+> Itpr3<tf>/J,m,0.0642,SC-1273,249,002282,1,0.27
25012,Ackert1,BMD_M12,BTBR T<+> Itpr3<tf>/J,m,0.0586,SC-1268,249,002282,1,-1.52
25012,Ackert1,BMD_M12,BTBR T<+> Itpr3<tf>/J,m,0.0639,SC-1266,249,002282,1,0.17
25012,Ackert1,BMD_M12,BTBR T<+> Itpr3<tf>/J,m,0.0633,SC-1267,249,002282,1,-0.02
25012,Ackert1,BMD_M12,BTBR T<+> Itpr3<tf>/J,m,0.0633,SC-1276,249,002282,1,-0.02
25012,Ackert1,BMD_M12,BTBR T<+> Itpr3<tf>/J,m,0.0689,SC-1275,249,002282,1,1.77
25012,Ackert1,BMD_M12,BTBR T<+> Itpr3<tf>/J,m,0.0648,SC-1274,249,002282,1,0.46
25012,Ackert1,BMD_M12,BTBR T<+> Itpr3<tf>/J,m,0.0599,SC-1269,249,002282,1,-1.11
25012,Ackert1,BMD_M12,BUB/BnJ,f,0.0550,SC-1394,249,000653,24,0.39
25012,Ackert1,BMD_M12,BUB/BnJ,f,0.0452,SC-1393,249,000653,24,-1.35
25012,Ackert1,BMD_M12,BUB/BnJ,f,0.0544,SC-1392,249,000653,24,0.28
25012,Ackert1,BMD_M12,BUB/BnJ,f,0.0454,SC-1391,249,000653,24,-1.32
25012,Ackert1,BMD_M12,BUB/BnJ,f,0.0523,SC-1390,249,000653,24,-0.09
25012,Ackert1,BMD_M12,BUB/BnJ,f,0.0589,SC-1386,249,000653,24,1.08
25012,Ackert1,BMD_M12,BUB/BnJ,f,0.0585,SC-1385,249,000653,24,1.01
25012,Ackert1,BMD_M12,BUB/BnJ,m,0.0596,SC-1373,249,000653,24,0.65
25012,Ackert1,BMD_M12,BUB/BnJ,m,0.0581,SC-1398,249,000653,24,-0.38
25012,Ackert1,BMD_M12,BUB/BnJ,m,0.0594,SC-1397,249,000653,24,0.51
25012,Ackert1,BMD_M12,BUB/BnJ,m,0.0598,SC-1396,249,000653,24,0.79
25012,Ackert1,BMD_M12,BUB/BnJ,m,0.0560,SC-1389,249,000653,24,-1.81
25012,Ackert1,BMD_M12,BUB/BnJ,m,0.0572,SC-1380,249,000653,24,-0.99
25012,Ackert1,BMD_M12,BUB/BnJ,m,0.0603,SC-1378,249,000653,24,1.13
25012,Ackert1,BMD_M12,BUB/BnJ,m,0.0588,SC-1374,249,000653,24,0.10
25012,Ackert1,BMD_M12,C3H/HeJ,f,0.0585,SC-1466,249,000659,6,-1.12
25012,Ackert1,BMD_M12,C3H/HeJ,f,0.0642,SC-1467,249,000659,6,0.25
25012,Ackert1,BMD_M12,C3H/HeJ,f,0.0592,SC-1468,249,000659,6,-0.95
25012,Ackert1,BMD_M12,C3H/HeJ,f,0.0648,SC-1469,249,000659,6,0.39
25012,Ackert1,BMD_M12,C3H/HeJ,f,0.0694,SC-1470,249,000659,6,1.50
25012,Ackert1,BMD_M12,C3H/HeJ,f,0.0596,SC-1473,249,000659,6,-0.86
25012,Ackert1,BMD_M12,C3H/HeJ,f,0.0665,SC-1474,249,000659,6,0.80
25012,Ackert1,BMD_M12,C3H/HeJ,m,0.0679,SC-1478,249,000659,6,-0.61
25012,Ackert1,BMD_M12,C3H/HeJ,m,0.0680,SC-1482,249,000659,6,-0.57
25012,Ackert1,BMD_M12,C3H/HeJ,m,0.0699,SC-1481,249,000659,6,0.37
25012,Ackert1,BMD_M12,C3H/HeJ,m,0.0707,SC-1480,249,000659,6,0.77
25012,Ackert1,BMD_M12,C3H/HeJ,m,0.0721,SC-1479,249,000659,6,1.46
25012,Ackert1,BMD_M12,C3H/HeJ,m,0.0660,SC-1477,249,000659,6,-1.55
25012,Ackert1,BMD_M12,C3H/HeJ,m,0.0694,SC-1476,249,000659,6,0.13
25012,Ackert1,BMD_M12,C57BL/10J,f,0.0459,SC-1624,249,000665,38,-0.92
25012,Ackert1,BMD_M12,C57BL/10J,f,0.0512,SC-1625,249,000665,38,1.24
25012,Ackert1,BMD_M12,C57BL/10J,f,0.0507,SC-1626,249,000665,38,1.03
25012,Ackert1,BMD_M12,C57BL/10J,f,0.0487,SC-1627,249,000665,38,0.22
25012,Ackert1,BMD_M12,C57BL/10J,f,0.0502,SC-1628,249,000665,38,0.83
25012,Ackert1,BMD_M12,C57BL/10J,f,0.0450,SC-1629,249,000665,38,-1.29
25012,Ackert1,BMD_M12,C57BL/10J,f,0.0455,SC-1630,249,000665,38,-1.08
25012,Ackert1,BMD_M12,C57BL/10J,f,0.0481,SC-1634,249,000665,38,-0.03
25012,Ackert1,BMD_M12,C57BL/10J,m,0.0494,SC-1650,249,000665,38,-0.83
25012,Ackert1,BMD_M12,C57BL/10J,m,0.0487,SC-1643,249,000665,38,-1.42
25012,Ackert1,BMD_M12,C57BL/10J,m,0.0515,SC-1644,249,000665,38,0.94
25012,Ackert1,BMD_M12,C57BL/10J,m,0.0502,SC-1649,249,000665,38,-0.16
25012,Ackert1,BMD_M12,C57BL/10J,m,0.0508,SC-1645,249,000665,38,0.35
25012,Ackert1,BMD_M12,C57BL/10J,m,0.0517,SC-1646,249,000665,38,1.11
25012,Ackert1,BMD_M12,C57BL/6J,f,0.0527,SC-1802,249,000664,7,0.05
25012,Ackert1,BMD_M12,C57BL/6J,f,0.0542,SC-1801,249,000664,7,0.72
25012,Ackert1,BMD_M12,C57BL/6J,f,0.0553,SC-1805,249,000664,7,1.22
25012,Ackert1,BMD_M12,C57BL/6J,f,0.0479,SC-1798,249,000664,7,-2.10
25012,Ackert1,BMD_M12,C57BL/6J,f,0.0513,SC-1799,249,000664,7,-0.58
25012,Ackert1,BMD_M12,C57BL/6J,f,0.0528,SC-1800,249,000664,7,0.10
25012,Ackert1,BMD_M12,C57BL/6J,f,0.0536,SC-1804,249,000664,7,0.45
25012,Ackert1,BMD_M12,C57BL/6J,f,0.0529,SC-1803,249,000664,7,0.14
25012,Ackert1,BMD_M12,C57BL/6J,m,0.0564,SC-1790,249,000664,7,0.85
25012,Ackert1,BMD_M12,C57BL/6J,m,0.0577,SC-1789,249,000664,7,1.50
25012,Ackert1,BMD_M12,C57BL/6J,m,0.0541,SC-1788,249,000664,7,-0.30
25012,Ackert1,BMD_M12,C57BL/6J,m,0.0564,SC-1787,249,000664,7,0.85
25012,Ackert1,BMD_M12,C57BL/6J,m,0.0540,SC-1786,249,000664,7,-0.35
25012,Ackert1,BMD_M12,C57BL/6J,m,0.0527,SC-1785,249,000664,7,-1.00
25012,Ackert1,BMD_M12,C57BL/6J,m,0.0545,SC-1784,249,000664,7,-0.10
25012,Ackert1,BMD_M12,C57BL/6J,m,0.0518,SC-1783,249,000664,7,-1.45
25012,Ackert1,BMD_M12,C57BLKS/J,f,0.0466,SC-1970,249,000662,35,-0.09
25012,Ackert1,BMD_M12,C57BLKS/J,f,0.0481,SC-1969,249,000662,35,0.85
25012,Ackert1,BMD_M12,C57BLKS/J,f,0.0445,SC-1956,249,000662,35,-1.42
25012,Ackert1,BMD_M12,C57BLKS/J,f,0.0461,SC-1968,249,000662,35,-0.41
25012,Ackert1,BMD_M12,C57BLKS/J,f,0.0494,SC-1967,249,000662,35,1.68
25012,Ackert1,BMD_M12,C57BLKS/J,f,0.0451,SC-1966,249,000662,35,-1.04
25012,Ackert1,BMD_M12,C57BLKS/J,f,0.0474,SC-1971,249,000662,35,0.41
25012,Ackert1,BMD_M12,C57BLKS/J,f,0.0468,SC-1972,249,000662,35,0.03
25012,Ackert1,BMD_M12,C57BLKS/J,m,0.0505,SC-1974,249,000662,35,-0.49
25012,Ackert1,BMD_M12,C57BLKS/J,m,0.0490,SC-1980,249,000662,35,-1.53
25012,Ackert1,BMD_M12,C57BLKS/J,m,0.0495,SC-1979,249,000662,35,-1.19
25012,Ackert1,BMD_M12,C57BLKS/J,m,0.0526,SC-1978,249,000662,35,0.96
25012,Ackert1,BMD_M12,C57BLKS/J,m,0.0527,SC-1981,249,000662,35,1.03
25012,Ackert1,BMD_M12,C57BLKS/J,m,0.0520,SC-1977,249,000662,35,0.55
25012,Ackert1,BMD_M12,C57BLKS/J,m,0.0524,SC-1976,249,000662,35,0.82
25012,Ackert1,BMD_M12,C57BLKS/J,m,0.0510,SC-1975,249,000662,35,-0.15
25012,Ackert1,BMD_M12,C57BR/cdJ,f,0.0606,SC-2130,249,000667,32,-1.72
25012,Ackert1,BMD_M12,C57BR/cdJ,f,0.0636,SC-2137,249,000667,32,-0.41
25012,Ackert1,BMD_M12,C57BR/cdJ,f,0.0671,SC-2136,249,000667,32,1.13
25012,Ackert1,BMD_M12,C57BR/cdJ,f,0.0635,SC-2134,249,000667,32,-0.45
25012,Ackert1,BMD_M12,C57BR/cdJ,f,0.0664,SC-2133,249,000667,32,0.82
25012,Ackert1,BMD_M12,C57BR/cdJ,f,0.0641,SC-2132,249,000667,32,-0.19
25012,Ackert1,BMD_M12,C57BR/cdJ,f,0.0664,SC-2131,249,000667,32,0.82
25012,Ackert1,BMD_M12,C57BR/cdJ,m,0.0621,SC-2154,249,000667,32,1.13
25012,Ackert1,BMD_M12,C57BR/cdJ,m,0.0561,SC-2153,249,000667,32,-0.79
25012,Ackert1,BMD_M12,C57BR/cdJ,m,0.0575,SC-2120,249,000667,32,-0.34
25012,Ackert1,BMD_M12,C57L/J,f,0.0587,SC-2316,249,000668,37,-0.93
25012,Ackert1,BMD_M12,C57L/J,f,0.0690,SC-2315,249,000668,37,1.10
25012,Ackert1,BMD_M12,C57L/J,f,0.0640,SC-2320,249,000668,37,0.12
25012,Ackert1,BMD_M12,C57L/J,f,0.0707,SC-2321,249,000668,37,1.43
25012,Ackert1,BMD_M12,C57L/J,f,0.0592,SC-2322,249,000668,37,-0.83
25012,Ackert1,BMD_M12,C57L/J,f,0.0562,SC-2319,249,000668,37,-1.42
25012,Ackert1,BMD_M12,C57L/J,f,0.0641,SC-2318,249,000668,37,0.14
25012,Ackert1,BMD_M12,C57L/J,f,0.0654,SC-2317,249,000668,37,0.39
25012,Ackert1,BMD_M12,C57L/J,m,0.0551,SC-2327,249,000668,37,-0.77
25012,Ackert1,BMD_M12,C57L/J,m,0.0590,SC-2328,249,000668,37,0.83
25012,Ackert1,BMD_M12,C57L/J,m,0.0549,SC-2329,249,000668,37,-0.85
25012,Ackert1,BMD_M12,C57L/J,m,0.0551,SC-2330,249,000668,37,-0.77
25012,Ackert1,BMD_M12,C57L/J,m,0.0567,SC-2331,249,000668,37,-0.11
25012,Ackert1,BMD_M12,C57L/J,m,0.0547,SC-2326,249,000668,37,-0.93
25012,Ackert1,BMD_M12,C57L/J,m,0.0608,SC-2325,249,000668,37,1.57
25012,Ackert1,BMD_M12,C57L/J,m,0.0595,SC-2324,249,000668,37,1.03
25012,Ackert1,BMD_M12,CBA/J,f,0.0605,SC-2470,249,000656,16,-0.84
25012,Ackert1,BMD_M12,CBA/J,f,0.0640,SC-2477,249,000656,16,0.41
25012,Ackert1,BMD_M12,CBA/J,f,0.0596,SC-2476,249,000656,16,-1.16
25012,Ackert1,BMD_M12,CBA/J,f,0.0624,SC-2475,249,000656,16,-0.16
25012,Ackert1,BMD_M12,CBA/J,f,0.0685,SC-2474,249,000656,16,2.02
25012,Ackert1,BMD_M12,CBA/J,f,0.0633,SC-2473,249,000656,16,0.16
25012,Ackert1,BMD_M12,CBA/J,f,0.0608,SC-2472,249,000656,16,-0.73
25012,Ackert1,BMD_M12,CBA/J,f,0.0637,SC-2471,249,000656,16,0.30
25012,Ackert1,BMD_M12,CBA/J,m,0.0623,SC-2485,249,000656,16,0.35
25012,Ackert1,BMD_M12,CBA/J,m,0.0617,SC-2490,249,000656,16,0.07
25012,Ackert1,BMD_M12,CBA/J,m,0.0611,SC-2489,249,000656,16,-0.21
25012,Ackert1,BMD_M12,CBA/J,m,0.0598,SC-2491,249,000656,16,-0.81
25012,Ackert1,BMD_M12,CBA/J,m,0.0574,SC-2492,249,000656,16,-1.92
25012,Ackert1,BMD_M12,CBA/J,m,0.0639,SC-2488,249,000656,16,1.09
25012,Ackert1,BMD_M12,CBA/J,m,0.0623,SC-2487,249,000656,16,0.35
25012,Ackert1,BMD_M12,CBA/J,m,0.0639,SC-2486,249,000656,16,1.09
25012,Ackert1,BMD_M12,DBA/2J,f,0.0545,SC-2631,249,000671,8,1.22
25012,Ackert1,BMD_M12,DBA/2J,f,0.0533,SC-2633,249,000671,8,0.35
25012,Ackert1,BMD_M12,DBA/2J,f,0.0533,SC-2632,249,000671,8,0.35
25012,Ackert1,BMD_M12,DBA/2J,f,0.0511,SC-2630,249,000671,8,-1.24
25012,Ackert1,BMD_M12,DBA/2J,f,0.0511,SC-2629,249,000671,8,-1.24
25012,Ackert1,BMD_M12,DBA/2J,f,0.0547,SC-2628,249,000671,8,1.36
25012,Ackert1,BMD_M12,DBA/2J,f,0.0523,SC-2627,249,000671,8,-0.37
25012,Ackert1,BMD_M12,DBA/2J,f,0.0522,SC-2626,249,000671,8,-0.44
25012,Ackert1,BMD_M12,DBA/2J,m,0.0533,SC-2619,249,000671,8,-0.32
25012,Ackert1,BMD_M12,DBA/2J,m,0.0586,SC-2624,249,000671,8,1.30
25012,Ackert1,BMD_M12,DBA/2J,m,0.0545,SC-2611,249,000671,8,0.04
25012,Ackert1,BMD_M12,DBA/2J,m,0.0513,SC-2612,249,000671,8,-0.94
25012,Ackert1,BMD_M12,DBA/2J,m,0.0540,SC-2613,249,000671,8,-0.11
25012,Ackert1,BMD_M12,DBA/2J,m,0.0551,SC-2616,249,000671,8,0.23
25012,Ackert1,BMD_M12,DBA/2J,m,0.0552,SC-2617,249,000671,8,0.26
25012,Ackert1,BMD_M12,DBA/2J,m,0.0484,SC-2618,249,000671,8,-1.83
25012,Ackert1,BMD_M12,DBA/2J,m,0.0588,SC-2621,249,000671,8,1.36
25012,Ackert1,BMD_M12,FVB/NJ,f,0.0531,SC-2766,249,001800,9,-0.67
25012,Ackert1,BMD_M12,FVB/NJ,f,0.0547,SC-2768,249,001800,9,0.20
25012,Ackert1,BMD_M12,FVB/NJ,f,0.0534,SC-2769,249,001800,9,-0.51
25012,Ackert1,BMD_M12,FVB/NJ,f,0.0574,SC-2765,249,001800,9,1.67
25012,Ackert1,BMD_M12,FVB/NJ,f,0.0523,SC-2763,249,001800,9,-1.10
25012,Ackert1,BMD_M12,FVB/NJ,f,0.0561,SC-2762,249,001800,9,0.96
25012,Ackert1,BMD_M12,FVB/NJ,f,0.0533,SC-2767,249,001800,9,-0.56
25012,Ackert1,BMD_M12,FVB/NJ,m,0.0553,SC-2755,249,001800,9,-0.06
25012,Ackert1,BMD_M12,FVB/NJ,m,0.0598,SC-2781,249,001800,9,2.13
25012,Ackert1,BMD_M12,FVB/NJ,m,0.0551,SC-2752,249,001800,9,-0.16
25012,Ackert1,BMD_M12,FVB/NJ,m,0.0537,SC-2753,249,001800,9,-0.84
25012,Ackert1,BMD_M12,FVB/NJ,m,0.0539,SC-2754,249,001800,9,-0.74
25012,Ackert1,BMD_M12,FVB/NJ,m,0.0532,SC-2780,249,001800,9,-1.08
25012,Ackert1,BMD_M12,FVB/NJ,m,0.0560,SC-2779,249,001800,9,0.28
25012,Ackert1,BMD_M12,FVB/NJ,m,0.0546,SC-2778,249,001800,9,-0.40
25012,Ackert1,BMD_M12,FVB/NJ,m,0.0572,SC-2777,249,001800,9,0.87
25012,Ackert1,BMD_M12,KK/HlJ,f,0.0641,SC-2954,249,002106,18,-0.83
25012,Ackert1,BMD_M12,KK/HlJ,f,0.0695,SC-2948,249,002106,18,0.15
25012,Ackert1,BMD_M12,KK/HlJ,f,0.0756,SC-2947,249,002106,18,1.26
25012,Ackert1,BMD_M12,KK/HlJ,f,0.0760,SC-2946,249,002106,18,1.34
25012,Ackert1,BMD_M12,KK/HlJ,f,0.0646,SC-2945,249,002106,18,-0.74
25012,Ackert1,BMD_M12,KK/HlJ,f,0.0606,SC-2956,249,002106,18,-1.47
25012,Ackert1,BMD_M12,KK/HlJ,f,0.0679,SC-2955,249,002106,18,-0.14
25012,Ackert1,BMD_M12,KK/HlJ,f,0.0710,SC-2953,249,002106,18,0.43
25012,Ackert1,BMD_M12,KK/HlJ,m,0.0655,SC-2903,249,002106,18,1.44
25012,Ackert1,BMD_M12,KK/HlJ,m,0.0605,SC-2907,249,002106,18,-1.25
25012,Ackert1,BMD_M12,KK/HlJ,m,0.0627,SC-2908,249,002106,18,-0.07
25012,Ackert1,BMD_M12,KK/HlJ,m,0.0637,SC-2909,249,002106,18,0.47
25012,Ackert1,BMD_M12,KK/HlJ,m,0.0618,SC-2910,249,002106,18,-0.55
25012,Ackert1,BMD_M12,KK/HlJ,m,0.0638,SC-2942,249,002106,18,0.52
25012,Ackert1,BMD_M12,KK/HlJ,m,0.0648,SC-2943,249,002106,18,1.06
25012,Ackert1,BMD_M12,KK/HlJ,m,0.0627,SC-2944,249,002106,18,-0.07
25012,Ackert1,BMD_M12,KK/HlJ,m,0.0599,SC-2904,249,002106,18,-1.57
25012,Ackert1,BMD_M12,LP/J,f,0.0625,SC-3084,249,000676,10,-0.22
25012,Ackert1,BMD_M12,LP/J,f,0.0585,SC-3079,249,000676,10,-1.09
25012,Ackert1,BMD_M12,LP/J,f,0.0564,SC-3080,249,000676,10,-1.54
25012,Ackert1,BMD_M12,LP/J,f,0.0665,SC-3081,249,000676,10,0.64
25012,Ackert1,BMD_M12,LP/J,f,0.0709,SC-3082,249,000676,10,1.59
25012,Ackert1,BMD_M12,LP/J,f,0.0666,SC-3083,249,000676,10,0.66
25012,Ackert1,BMD_M12,LP/J,f,0.0637,SC-3085,249,000676,10,0.04
25012,Ackert1,BMD_M12,LP/J,f,0.0631,SC-3086,249,000676,10,-0.09
25012,Ackert1,BMD_M12,LP/J,m,0.0650,SC-3093,249,000676,10,0.83
25012,Ackert1,BMD_M12,LP/J,m,0.0637,SC-3087,249,000676,10,0.43
25012,Ackert1,BMD_M12,LP/J,m,0.0638,SC-3095,249,000676,10,0.46
25012,Ackert1,BMD_M12,LP/J,m,0.0626,SC-3096,249,000676,10,0.09
25012,Ackert1,BMD_M12,LP/J,m,0.0559,SC-3094,249,000676,10,-1.99
25012,Ackert1,BMD_M12,LP/J,m,0.0648,SC-3088,249,000676,10,0.77
25012,Ackert1,BMD_M12,LP/J,m,0.0646,SC-3089,249,000676,10,0.71
25012,Ackert1,BMD_M12,LP/J,m,0.0583,SC-3090,249,000676,10,-1.24
25012,Ackert1,BMD_M12,LP/J,m,0.0596,SC-3091,249,000676,10,-0.84
25012,Ackert1,BMD_M12,LP/J,m,0.0648,SC-3092,249,000676,10,0.77
25012,Ackert1,BMD_M12,MRL/MpJ,f,0.0681,SC-3210,249,000486,58,-1.57
25012,Ackert1,BMD_M12,MRL/MpJ,f,0.0779,SC-3208,249,000486,58,0.67
25012,Ackert1,BMD_M12,MRL/MpJ,f,0.0795,SC-3207,249,000486,58,1.03
25012,Ackert1,BMD_M12,MRL/MpJ,f,0.0748,SC-3206,249,000486,58,-0.04
25012,Ackert1,BMD_M12,MRL/MpJ,f,0.0746,SC-3209,249,000486,58,-0.09
25012,Ackert1,BMD_M12,MRL/MpJ,m,0.0589,SC-3244,249,000486,58,-0.94
25012,Ackert1,BMD_M12,MRL/MpJ,m,0.0630,SC-3243,249,000486,58,-0.11
25012,Ackert1,BMD_M12,MRL/MpJ,m,0.0688,SC-3239,249,000486,58,1.05
25012,Ackert1,BMD_M12,NOD.B10Sn-H2<b>/J,f,0.0663,SC-3361,249,002591,92,1.64
25012,Ackert1,BMD_M12,NOD.B10Sn-H2<b>/J,f,0.0598,SC-3360,249,002591,92,-1.43
25012,Ackert1,BMD_M12,NOD.B10Sn-H2<b>/J,f,0.0623,SC-3359,249,002591,92,-0.25
25012,Ackert1,BMD_M12,NOD.B10Sn-H2<b>/J,f,0.0629,SC-3358,249,002591,92,0.04
25012,Ackert1,BMD_M12,NOD.B10Sn-H2<b>/J,f,0.0612,SC-3354,249,002591,92,-0.77
25012,Ackert1,BMD_M12,NOD.B10Sn-H2<b>/J,f,0.0651,SC-3353,249,002591,92,1.07
25012,Ackert1,BMD_M12,NOD.B10Sn-H2<b>/J,f,0.0635,SC-3352,249,002591,92,0.32
25012,Ackert1,BMD_M12,NOD.B10Sn-H2<b>/J,f,0.0615,SC-3351,249,002591,92,-0.62
25012,Ackert1,BMD_M12,NOD.B10Sn-H2<b>/J,m,0.0602,SC-3366,249,002591,92,-0.72
25012,Ackert1,BMD_M12,NOD.B10Sn-H2<b>/J,m,0.0614,SC-3365,249,002591,92,0.02
25012,Ackert1,BMD_M12,NOD.B10Sn-H2<b>/J,m,0.0638,SC-3364,249,002591,92,1.50
25012,Ackert1,BMD_M12,NOD.B10Sn-H2<b>/J,m,0.0620,SC-3363,249,002591,92,0.39
25012,Ackert1,BMD_M12,NOD.B10Sn-H2<b>/J,m,0.0619,SC-3362,249,002591,92,0.32
25012,Ackert1,BMD_M12,NOD.B10Sn-H2<b>/J,m,0.0620,SC-3369,249,002591,92,0.39
25012,Ackert1,BMD_M12,NOD.B10Sn-H2<b>/J,m,0.0582,SC-3368,249,002591,92,-1.96
25012,Ackert1,BMD_M12,NOD.B10Sn-H2<b>/J,m,0.0615,SC-3367,249,002591,92,0.08
25012,Ackert1,BMD_M12,NON/ShiLtJ,f,0.0677,SC-3469,249,002423,34,1.02
25012,Ackert1,BMD_M12,NON/ShiLtJ,f,0.0616,SC-3456,249,002423,34,-0.44
25012,Ackert1,BMD_M12,NON/ShiLtJ,f,0.0659,SC-3457,249,002423,34,0.59
25012,Ackert1,BMD_M12,NON/ShiLtJ,f,0.0666,SC-3458,249,002423,34,0.76
25012,Ackert1,BMD_M12,NON/ShiLtJ,f,0.0593,SC-3459,249,002423,34,-0.99
25012,Ackert1,BMD_M12,NON/ShiLtJ,f,0.0581,SC-3463,249,002423,34,-1.28
25012,Ackert1,BMD_M12,NON/ShiLtJ,f,0.0690,SC-3464,249,002423,34,1.33
25012,Ackert1,BMD_M12,NON/ShiLtJ,f,0.0585,SC-3467,249,002423,34,-1.18
25012,Ackert1,BMD_M12,NON/ShiLtJ,f,0.0642,SC-3468,249,002423,34,0.18
25012,Ackert1,BMD_M12,NON/ShiLtJ,m,0.0595,SC-3452,249,002423,34,-0.83
25012,Ackert1,BMD_M12,NON/ShiLtJ,m,0.0562,SC-3453,249,002423,34,-2.04
25012,Ackert1,BMD_M12,NON/ShiLtJ,m,0.0610,SC-3454,249,002423,34,-0.28
