measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32311,Schonfeld1,Insulin,129X1/SvJ,f,0.189,25,323,000691,47,1.20
32311,Schonfeld1,Insulin,129X1/SvJ,f,0.168,21,323,000691,47,0.84
32311,Schonfeld1,Insulin,129X1/SvJ,f,0.113,22,323,000691,47,-0.11
32311,Schonfeld1,Insulin,129X1/SvJ,f,0.0670,23,323,000691,47,-0.90
32311,Schonfeld1,Insulin,129X1/SvJ,f,0.0600,24,323,000691,47,-1.02
32311,Schonfeld1,Insulin,129X1/SvJ,m,0.0470,19,323,000691,47,-0.46
32311,Schonfeld1,Insulin,129X1/SvJ,m,0.0800,20,323,000691,47,0.83
32311,Schonfeld1,Insulin,129X1/SvJ,m,0.0670,18,323,000691,47,0.32
32311,Schonfeld1,Insulin,129X1/SvJ,m,0.0200,17,323,000691,47,-1.52
32311,Schonfeld1,Insulin,129X1/SvJ,m,0.0800,16,323,000691,47,0.83
32311,Schonfeld1,Insulin,AKR/J,f,0.644,127,323,000648,15,-0.15
32311,Schonfeld1,Insulin,AKR/J,f,0.866,131,323,000648,15,1.05
32311,Schonfeld1,Insulin,AKR/J,f,0.747,130,323,000648,15,0.41
32311,Schonfeld1,Insulin,AKR/J,f,0.375,129,323,000648,15,-1.61
32311,Schonfeld1,Insulin,AKR/J,f,0.729,128,323,000648,15,0.31
32311,Schonfeld1,Insulin,BALB/cByJ,f,0.340,45,323,001026,50,1.32
32311,Schonfeld1,Insulin,BALB/cByJ,f,0.289,44,323,001026,50,0.33
32311,Schonfeld1,Insulin,BALB/cByJ,f,0.267,46,323,001026,50,-0.09
32311,Schonfeld1,Insulin,BALB/cByJ,f,0.267,47,323,001026,50,-0.09
32311,Schonfeld1,Insulin,BALB/cByJ,f,0.196,48,323,001026,50,-1.46
32311,Schonfeld1,Insulin,BALB/cByJ,m,0.415,32,323,001026,50,-0.89
32311,Schonfeld1,Insulin,BALB/cByJ,m,0.490,35,323,001026,50,-0.69
32311,Schonfeld1,Insulin,BALB/cByJ,m,0.914,34,323,001026,50,0.45
32311,Schonfeld1,Insulin,BALB/cByJ,m,0.590,33,323,001026,50,-0.42
32311,Schonfeld1,Insulin,BALB/cByJ,m,1.32,31,323,001026,50,1.54
32311,Schonfeld1,Insulin,C3H/HeJ,f,0.192,88,323,000659,6,-0.71
32311,Schonfeld1,Insulin,C3H/HeJ,f,0.241,84,323,000659,6,-0.54
32311,Schonfeld1,Insulin,C3H/HeJ,f,0.139,85,323,000659,6,-0.89
32311,Schonfeld1,Insulin,C3H/HeJ,f,0.635,86,323,000659,6,0.81
32311,Schonfeld1,Insulin,C3H/HeJ,f,0.784,87,323,000659,6,1.32
32311,Schonfeld1,Insulin,C3H/HeJ,m,0.275,83,323,000659,6,-0.44
32311,Schonfeld1,Insulin,C3H/HeJ,m,0.222,82,323,000659,6,-1.27
32311,Schonfeld1,Insulin,C3H/HeJ,m,0.348,81,323,000659,6,0.70
32311,Schonfeld1,Insulin,C3H/HeJ,m,0.385,80,323,000659,6,1.28
32311,Schonfeld1,Insulin,C3H/HeJ,m,0.286,79,323,000659,6,-0.27
32311,Schonfeld1,Insulin,C57BL/6ByJ,f,0.253,77,323,001139,95,0.34
32311,Schonfeld1,Insulin,C57BL/6ByJ,f,0.375,78,323,001139,95,1.31
32311,Schonfeld1,Insulin,C57BL/6ByJ,f,0.0260,74,323,001139,95,-1.46
32311,Schonfeld1,Insulin,C57BL/6ByJ,f,0.179,75,323,001139,95,-0.25
32311,Schonfeld1,Insulin,C57BL/6ByJ,f,0.217,76,323,001139,95,0.06
32311,Schonfeld1,Insulin,C57BL/6ByJ,m,0.430,70,323,001139,95,0.11
32311,Schonfeld1,Insulin,C57BL/6ByJ,m,0.267,71,323,001139,95,-0.99
32311,Schonfeld1,Insulin,C57BL/6ByJ,m,0.629,72,323,001139,95,1.46
32311,Schonfeld1,Insulin,C57BL/6ByJ,m,0.460,73,323,001139,95,0.31
32311,Schonfeld1,Insulin,C57BL/6ByJ,m,0.282,69,323,001139,95,-0.89
32311,Schonfeld1,Insulin,C57BL/6J,f,0.239,8,323,000664,7,0.85
32311,Schonfeld1,Insulin,C57BL/6J,f,0.161,10,323,000664,7,-0.06
32311,Schonfeld1,Insulin,C57BL/6J,f,0.115,6,323,000664,7,-0.59
32311,Schonfeld1,Insulin,C57BL/6J,f,0.0540,9,323,000664,7,-1.30
32311,Schonfeld1,Insulin,C57BL/6J,f,0.261,7,323,000664,7,1.11
32311,Schonfeld1,Insulin,C57BL/6J,m,0.318,3,323,000664,7,-0.46
32311,Schonfeld1,Insulin,C57BL/6J,m,0.963,5,323,000664,7,1.76
32311,Schonfeld1,Insulin,C57BL/6J,m,0.370,4,323,000664,7,-0.28
32311,Schonfeld1,Insulin,C57BL/6J,m,0.246,2,323,000664,7,-0.71
32311,Schonfeld1,Insulin,C57BL/6J,m,0.357,1,323,000664,7,-0.32
32311,Schonfeld1,Insulin,DBA/1LacJ,f,0.938,98,323,001140,96,0.20
32311,Schonfeld1,Insulin,DBA/1LacJ,f,1.46,94,323,001140,96,1.47
32311,Schonfeld1,Insulin,DBA/1LacJ,f,0.606,95,323,001140,96,-0.61
32311,Schonfeld1,Insulin,DBA/1LacJ,f,0.911,96,323,001140,96,0.13
32311,Schonfeld1,Insulin,DBA/1LacJ,f,0.365,97,323,001140,96,-1.19
32311,Schonfeld1,Insulin,DBA/1LacJ,m,0.513,92,323,001140,96,0.27
32311,Schonfeld1,Insulin,DBA/1LacJ,m,0.348,89,323,001140,96,-1.31
32311,Schonfeld1,Insulin,DBA/1LacJ,m,0.467,90,323,001140,96,-0.17
32311,Schonfeld1,Insulin,DBA/1LacJ,m,0.637,91,323,001140,96,1.46
32311,Schonfeld1,Insulin,DBA/1LacJ,m,0.460,93,323,001140,96,-0.24
32311,Schonfeld1,Insulin,NZB/BlNJ,f,0.0290,122,323,000684,11,1.79
32311,Schonfeld1,Insulin,NZB/BlNJ,f,0.00500,126,323,000684,11,-0.45
32311,Schonfeld1,Insulin,NZB/BlNJ,f,0.00500,125,323,000684,11,-0.45
32311,Schonfeld1,Insulin,NZB/BlNJ,f,0.00500,124,323,000684,11,-0.45
32311,Schonfeld1,Insulin,NZB/BlNJ,f,0.00500,123,323,000684,11,-0.45
32311,Schonfeld1,Insulin,NZB/BlNJ,m,0.0250,121,323,000684,11,-0.45
32311,Schonfeld1,Insulin,NZB/BlNJ,m,0.0250,117,323,000684,11,-0.45
32311,Schonfeld1,Insulin,NZB/BlNJ,m,0.0250,118,323,000684,11,-0.45
32311,Schonfeld1,Insulin,NZB/BlNJ,m,0.0250,119,323,000684,11,-0.45
32311,Schonfeld1,Insulin,NZB/BlNJ,m,0.0640,120,323,000684,11,1.79
32311,Schonfeld1,Insulin,PL/J,f,0.729,68,323,000680,14,-0.59
32311,Schonfeld1,Insulin,PL/J,f,1.13,67,323,000680,14,0.36
32311,Schonfeld1,Insulin,PL/J,f,1.40,66,323,000680,14,0.99
32311,Schonfeld1,Insulin,PL/J,f,0.365,65,323,000680,14,-1.44
32311,Schonfeld1,Insulin,PL/J,f,1.27,64,323,000680,14,0.68
32311,Schonfeld1,Insulin,PL/J,m,1.38,59,323,000680,14,0.73
32311,Schonfeld1,Insulin,PL/J,m,0.846,63,323,000680,14,-1.08
32311,Schonfeld1,Insulin,PL/J,m,1.52,62,323,000680,14,1.20
32311,Schonfeld1,Insulin,PL/J,m,0.890,61,323,000680,14,-0.93
32311,Schonfeld1,Insulin,PL/J,m,1.19,60,323,000680,14,0.08
32311,Schonfeld1,Insulin,SWR/J,f,0.0460,116,323,000689,12,0.51
32311,Schonfeld1,Insulin,SWR/J,f,0.0250,115,323,000689,12,-0.68
32311,Schonfeld1,Insulin,SWR/J,f,0.0250,114,323,000689,12,-0.68
32311,Schonfeld1,Insulin,SWR/J,f,0.0640,113,323,000689,12,1.53
32311,Schonfeld1,Insulin,SWR/J,f,0.0250,112,323,000689,12,-0.68
32311,Schonfeld1,Insulin,SWR/J,m,0.0410,99,323,000689,12,-1.17
32311,Schonfeld1,Insulin,SWR/J,m,0.0800,100,323,000689,12,-0.89
32311,Schonfeld1,Insulin,SWR/J,m,0.253,101,323,000689,12,0.37
32311,Schonfeld1,Insulin,SWR/J,m,0.370,102,323,000689,12,1.22
32311,Schonfeld1,Insulin,SWR/J,m,0.267,103,323,000689,12,0.47
