measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90421,CSNA03,dist_l60_cocaine_in_d11,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.41
90421,CSNA03,dist_l60_cocaine_in_d11,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.41
90421,CSNA03,dist_l60_cocaine_in_d11,129S1/SvImJ,f,735.5,11270,626,002448,3,-0.39
90421,CSNA03,dist_l60_cocaine_in_d11,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.41
90421,CSNA03,dist_l60_cocaine_in_d11,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.41
90421,CSNA03,dist_l60_cocaine_in_d11,129S1/SvImJ,f,90302.0,A329,626,002448,3,2.04
90421,CSNA03,dist_l60_cocaine_in_d11,129S1/SvImJ,m,2496.0,11272,626,002448,3,0.28
90421,CSNA03,dist_l60_cocaine_in_d11,129S1/SvImJ,m,94.13,11274,626,002448,3,-0.92
90421,CSNA03,dist_l60_cocaine_in_d11,129S1/SvImJ,m,967.0,11276,626,002448,3,-0.48
90421,CSNA03,dist_l60_cocaine_in_d11,129S1/SvImJ,m,1063.0,11500,626,002448,3,-0.43
90421,CSNA03,dist_l60_cocaine_in_d11,129S1/SvImJ,m,5711.0,A1600,626,002448,3,1.88
90421,CSNA03,dist_l60_cocaine_in_d11,129S1/SvImJ,m,1270.0,A334,626,002448,3,-0.33
90421,CSNA03,dist_l60_cocaine_in_d11,A/J,f,7167.0,11278,626,000646,4,1.28
90421,CSNA03,dist_l60_cocaine_in_d11,A/J,f,1662.0,11282,626,000646,4,-0.54
90421,CSNA03,dist_l60_cocaine_in_d11,A/J,f,1891.0,11283,626,000646,4,-0.47
90421,CSNA03,dist_l60_cocaine_in_d11,A/J,f,407.8,11408,626,000646,4,-0.96
90421,CSNA03,dist_l60_cocaine_in_d11,A/J,f,3019.0,A1086,626,000646,4,-0.09
90421,CSNA03,dist_l60_cocaine_in_d11,A/J,f,5165.0,A1268,626,000646,4,0.62
90421,CSNA03,dist_l60_cocaine_in_d11,A/J,f,1943.0,A1463,626,000646,4,-0.45
90421,CSNA03,dist_l60_cocaine_in_d11,A/J,f,10159.0,A530,626,000646,4,2.28
90421,CSNA03,dist_l60_cocaine_in_d11,A/J,f,561.0,A531,626,000646,4,-0.91
90421,CSNA03,dist_l60_cocaine_in_d11,A/J,f,1805.0,A651,626,000646,4,-0.5
90421,CSNA03,dist_l60_cocaine_in_d11,A/J,f,2512.0,A652,626,000646,4,-0.26
90421,CSNA03,dist_l60_cocaine_in_d11,A/J,m,5735.0,11284,626,000646,4,0.28
90421,CSNA03,dist_l60_cocaine_in_d11,A/J,m,2685.0,11286,626,000646,4,-0.42
90421,CSNA03,dist_l60_cocaine_in_d11,A/J,m,3785.0,11288,626,000646,4,-0.17
90421,CSNA03,dist_l60_cocaine_in_d11,A/J,m,578.1,11413,626,000646,4,-0.91
90421,CSNA03,dist_l60_cocaine_in_d11,A/J,m,1222.0,A1089,626,000646,4,-0.76
90421,CSNA03,dist_l60_cocaine_in_d11,A/J,m,5732.0,A1270,626,000646,4,0.28
90421,CSNA03,dist_l60_cocaine_in_d11,A/J,m,2297.0,A1271,626,000646,4,-0.51
90421,CSNA03,dist_l60_cocaine_in_d11,A/J,m,2189.0,A1473,626,000646,4,-0.54
90421,CSNA03,dist_l60_cocaine_in_d11,A/J,m,15445.0,A533,626,000646,4,2.51
90421,CSNA03,dist_l60_cocaine_in_d11,A/J,m,10051.0,A534,626,000646,4,1.27
90421,CSNA03,dist_l60_cocaine_in_d11,A/J,m,754.2,A665,626,000646,4,-0.87
90421,CSNA03,dist_l60_cocaine_in_d11,A/J,m,3816.0,A666,626,000646,4,-0.16
90421,CSNA03,dist_l60_cocaine_in_d11,C57BL/6J,f,12784.0,11290,626,000664,7,-0.14
90421,CSNA03,dist_l60_cocaine_in_d11,C57BL/6J,f,17020.0,11292,626,000664,7,0.44
90421,CSNA03,dist_l60_cocaine_in_d11,C57BL/6J,f,15061.0,11294,626,000664,7,0.17
90421,CSNA03,dist_l60_cocaine_in_d11,C57BL/6J,f,16152.0,883,626,000664,7,0.32
90421,CSNA03,dist_l60_cocaine_in_d11,C57BL/6J,f,21659.0,A1075,626,000664,7,1.07
90421,CSNA03,dist_l60_cocaine_in_d11,C57BL/6J,f,0.0,A3013,626,000664,7,-1.87
90421,CSNA03,dist_l60_cocaine_in_d11,C57BL/6J,m,28852.0,11297,626,000664,7,0.46
90421,CSNA03,dist_l60_cocaine_in_d11,C57BL/6J,m,19960.0,11298,626,000664,7,-0.56
90421,CSNA03,dist_l60_cocaine_in_d11,C57BL/6J,m,32492.0,11300,626,000664,7,0.88
90421,CSNA03,dist_l60_cocaine_in_d11,C57BL/6J,m,20809.0,11301,626,000664,7,-0.46
90421,CSNA03,dist_l60_cocaine_in_d11,C57BL/6J,m,38759.0,906,626,000664,7,1.6
90421,CSNA03,dist_l60_cocaine_in_d11,C57BL/6J,m,17829.0,A1080,626,000664,7,-0.8
90421,CSNA03,dist_l60_cocaine_in_d11,C57BL/6J,m,14927.0,A3015,626,000664,7,-1.13
90421,CSNA03,dist_l60_cocaine_in_d11,C57BL/6NJ,f,6763.0,16378,626,005304,182,0.0
90421,CSNA03,dist_l60_cocaine_in_d11,C57BL/6NJ,m,12901.0,16379,626,005304,182,0.0
90421,CSNA03,dist_l60_cocaine_in_d11,CAST/EiJ,f,29544.0,12122,626,000928,2,-0.77
90421,CSNA03,dist_l60_cocaine_in_d11,CAST/EiJ,f,61007.0,12123,626,000928,2,1.11
90421,CSNA03,dist_l60_cocaine_in_d11,CAST/EiJ,f,55871.0,A1315,626,000928,2,0.8
90421,CSNA03,dist_l60_cocaine_in_d11,CAST/EiJ,f,32717.0,A1319,626,000928,2,-0.58
90421,CSNA03,dist_l60_cocaine_in_d11,CAST/EiJ,f,54707.0,A1320,626,000928,2,0.73
90421,CSNA03,dist_l60_cocaine_in_d11,CAST/EiJ,f,20951.0,A717,626,000928,2,-1.29
90421,CSNA03,dist_l60_cocaine_in_d11,CAST/EiJ,m,19564.0,12127,626,000928,2,-0.94
90421,CSNA03,dist_l60_cocaine_in_d11,CAST/EiJ,m,34325.0,A1316,626,000928,2,-0.23
90421,CSNA03,dist_l60_cocaine_in_d11,CAST/EiJ,m,40559.0,A1321,626,000928,2,0.07
90421,CSNA03,dist_l60_cocaine_in_d11,CAST/EiJ,m,27533.0,A1322,626,000928,2,-0.56
90421,CSNA03,dist_l60_cocaine_in_d11,CAST/EiJ,m,73504.0,A720,626,000928,2,1.66
90421,CSNA03,dist_l60_cocaine_in_d11,DBA/2J,f,28720.0,A4686,626,000671,8,0.42
90421,CSNA03,dist_l60_cocaine_in_d11,DBA/2J,f,18131.0,A6044,626,000671,8,-1.14
90421,CSNA03,dist_l60_cocaine_in_d11,DBA/2J,f,30725.0,A6046,626,000671,8,0.72
90421,CSNA03,dist_l60_cocaine_in_d11,DBA/2J,m,38883.0,A4689,626,000671,8,1.04
90421,CSNA03,dist_l60_cocaine_in_d11,DBA/2J,m,15358.0,A4690,626,000671,8,-1.25
90421,CSNA03,dist_l60_cocaine_in_d11,DBA/2J,m,33526.0,A6047,626,000671,8,0.52
90421,CSNA03,dist_l60_cocaine_in_d11,DBA/2J,m,25005.0,A6050,626,000671,8,-0.31
90421,CSNA03,dist_l60_cocaine_in_d11,NOD/ShiLtJ,f,39012.0,11302,626,001976,13,1.35
90421,CSNA03,dist_l60_cocaine_in_d11,NOD/ShiLtJ,f,18785.0,11304,626,001976,13,-1.02
90421,CSNA03,dist_l60_cocaine_in_d11,NOD/ShiLtJ,f,27884.0,11306,626,001976,13,0.05
90421,CSNA03,dist_l60_cocaine_in_d11,NOD/ShiLtJ,f,16653.0,A1142,626,001976,13,-1.27
90421,CSNA03,dist_l60_cocaine_in_d11,NOD/ShiLtJ,f,33268.0,A1210,626,001976,13,0.68
90421,CSNA03,dist_l60_cocaine_in_d11,NOD/ShiLtJ,f,29366.0,A1211,626,001976,13,0.22
90421,CSNA03,dist_l60_cocaine_in_d11,NOD/ShiLtJ,m,28369.0,11310,626,001976,13,-0.2
90421,CSNA03,dist_l60_cocaine_in_d11,NOD/ShiLtJ,m,16308.0,11312,626,001976,13,-1.44
90421,CSNA03,dist_l60_cocaine_in_d11,NOD/ShiLtJ,m,44848.0,11313,626,001976,13,1.49
90421,CSNA03,dist_l60_cocaine_in_d11,NOD/ShiLtJ,m,28117.0,A1143,626,001976,13,-0.23
90421,CSNA03,dist_l60_cocaine_in_d11,NOD/ShiLtJ,m,27069.0,A1216,626,001976,13,-0.34
90421,CSNA03,dist_l60_cocaine_in_d11,NOD/ShiLtJ,m,37315.0,A1217,626,001976,13,0.72
90421,CSNA03,dist_l60_cocaine_in_d11,NZO/HlLtJ,f,18905.0,14397,626,002105,122,1.38
90421,CSNA03,dist_l60_cocaine_in_d11,NZO/HlLtJ,f,16077.0,14398,626,002105,122,0.73
90421,CSNA03,dist_l60_cocaine_in_d11,NZO/HlLtJ,f,9199.0,14399,626,002105,122,-0.84
90421,CSNA03,dist_l60_cocaine_in_d11,NZO/HlLtJ,f,9304.0,14400,626,002105,122,-0.82
90421,CSNA03,dist_l60_cocaine_in_d11,NZO/HlLtJ,f,10894.0,A1130,626,002105,122,-0.45
90421,CSNA03,dist_l60_cocaine_in_d11,NZO/HlLtJ,m,2814.0,11464,626,002105,122,-1.7
90421,CSNA03,dist_l60_cocaine_in_d11,NZO/HlLtJ,m,7181.0,12091,626,002105,122,-0.36
90421,CSNA03,dist_l60_cocaine_in_d11,NZO/HlLtJ,m,10177.0,14407,626,002105,122,0.55
90421,CSNA03,dist_l60_cocaine_in_d11,NZO/HlLtJ,m,13694.0,14408,626,002105,122,1.62
90421,CSNA03,dist_l60_cocaine_in_d11,NZO/HlLtJ,m,7960.0,14409,626,002105,122,-0.13
90421,CSNA03,dist_l60_cocaine_in_d11,NZO/HlLtJ,m,8033.0,14410,626,002105,122,-0.1
90421,CSNA03,dist_l60_cocaine_in_d11,NZO/HlLtJ,m,8761.0,A1134,626,002105,122,0.12
90421,CSNA03,dist_l60_cocaine_in_d11,PWK/PhJ,f,38334.0,A1108,626,003715,217,0.53
90421,CSNA03,dist_l60_cocaine_in_d11,PWK/PhJ,f,23227.0,A1109,626,003715,217,-1.78
90421,CSNA03,dist_l60_cocaine_in_d11,PWK/PhJ,f,36158.0,A1110,626,003715,217,0.2
90421,CSNA03,dist_l60_cocaine_in_d11,PWK/PhJ,f,41966.0,A1404,626,003715,217,1.08
90421,CSNA03,dist_l60_cocaine_in_d11,PWK/PhJ,f,36790.0,A1406,626,003715,217,0.29
90421,CSNA03,dist_l60_cocaine_in_d11,PWK/PhJ,f,42120.0,A1552,626,003715,217,1.11
90421,CSNA03,dist_l60_cocaine_in_d11,PWK/PhJ,f,26410.0,A1553,626,003715,217,-1.29
90421,CSNA03,dist_l60_cocaine_in_d11,PWK/PhJ,f,37134.0,A552,626,003715,217,0.35
90421,CSNA03,dist_l60_cocaine_in_d11,PWK/PhJ,f,31719.0,A553,626,003715,217,-0.48
90421,CSNA03,dist_l60_cocaine_in_d11,PWK/PhJ,m,37617.0,A1111,626,003715,217,-0.14
90421,CSNA03,dist_l60_cocaine_in_d11,PWK/PhJ,m,48183.0,A1112,626,003715,217,0.57
90421,CSNA03,dist_l60_cocaine_in_d11,PWK/PhJ,m,61464.0,A1113,626,003715,217,1.45
90421,CSNA03,dist_l60_cocaine_in_d11,PWK/PhJ,m,28593.0,A1405,626,003715,217,-0.74
90421,CSNA03,dist_l60_cocaine_in_d11,PWK/PhJ,m,23584.0,A1411,626,003715,217,-1.07
90421,CSNA03,dist_l60_cocaine_in_d11,PWK/PhJ,m,40351.0,A1554,626,003715,217,0.04
90421,CSNA03,dist_l60_cocaine_in_d11,PWK/PhJ,m,62088.0,A1555,626,003715,217,1.49
90421,CSNA03,dist_l60_cocaine_in_d11,PWK/PhJ,m,33785.0,A556,626,003715,217,-0.39
90421,CSNA03,dist_l60_cocaine_in_d11,PWK/PhJ,m,21548.0,A557,626,003715,217,-1.21
90421,CSNA03,dist_l60_cocaine_in_d11,WSB/EiJ,f,49119.0,A1038,626,001145,42,-0.34
90421,CSNA03,dist_l60_cocaine_in_d11,WSB/EiJ,f,36639.0,A1039,626,001145,42,-1.15
90421,CSNA03,dist_l60_cocaine_in_d11,WSB/EiJ,f,41791.0,A1478,626,001145,42,-0.82
90421,CSNA03,dist_l60_cocaine_in_d11,WSB/EiJ,f,59799.0,A3202,626,001145,42,0.35
90421,CSNA03,dist_l60_cocaine_in_d11,WSB/EiJ,f,48398.0,A379,626,001145,42,-0.39
90421,CSNA03,dist_l60_cocaine_in_d11,WSB/EiJ,f,62279.0,A383,626,001145,42,0.51
90421,CSNA03,dist_l60_cocaine_in_d11,WSB/EiJ,f,82782.0,A386,626,001145,42,1.84
90421,CSNA03,dist_l60_cocaine_in_d11,WSB/EiJ,m,29401.0,A1040,626,001145,42,-0.24
90421,CSNA03,dist_l60_cocaine_in_d11,WSB/EiJ,m,34011.0,A1041,626,001145,42,0.21
90421,CSNA03,dist_l60_cocaine_in_d11,WSB/EiJ,m,47249.0,A1480,626,001145,42,1.5
90421,CSNA03,dist_l60_cocaine_in_d11,WSB/EiJ,m,21168.0,A1481,626,001145,42,-1.05
90421,CSNA03,dist_l60_cocaine_in_d11,WSB/EiJ,m,43571.0,A1482,626,001145,42,1.14
90421,CSNA03,dist_l60_cocaine_in_d11,WSB/EiJ,m,23142.0,A3204,626,001145,42,-0.85
90421,CSNA03,dist_l60_cocaine_in_d11,WSB/EiJ,m,24567.0,A387,626,001145,42,-0.71
