measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35103,Berndt2,min_vent_mch10,129S1/SvImJ,f,31.0,UP_8,351,002448,3,-0.70
35103,Berndt2,min_vent_mch10,129S1/SvImJ,f,36.3,UP_7,351,002448,3,-0.36
35103,Berndt2,min_vent_mch10,129S1/SvImJ,f,60.1,UP_6,351,002448,3,1.15
35103,Berndt2,min_vent_mch10,129S1/SvImJ,f,35.8,UP_5,351,002448,3,-0.39
35103,Berndt2,min_vent_mch10,129S1/SvImJ,f,43.8,UP_4,351,002448,3,0.12
35103,Berndt2,min_vent_mch10,129S1/SvImJ,f,71.4,UP_2,351,002448,3,1.87
35103,Berndt2,min_vent_mch10,129S1/SvImJ,f,28.2,UP_3,351,002448,3,-0.87
35103,Berndt2,min_vent_mch10,129S1/SvImJ,f,29.2,UP_1,351,002448,3,-0.81
35103,Berndt2,min_vent_mch10,129S1/SvImJ,m,75.1,UP_13,351,002448,3,1.08
35103,Berndt2,min_vent_mch10,129S1/SvImJ,m,35.7,UP_9,351,002448,3,-1.05
35103,Berndt2,min_vent_mch10,129S1/SvImJ,m,68.7,UP_12,351,002448,3,0.73
35103,Berndt2,min_vent_mch10,129S1/SvImJ,m,69.1,UP_11,351,002448,3,0.75
35103,Berndt2,min_vent_mch10,129S1/SvImJ,m,35.8,UP_10,351,002448,3,-1.05
35103,Berndt2,min_vent_mch10,129S1/SvImJ,m,60.3,UP_16,351,002448,3,0.28
35103,Berndt2,min_vent_mch10,129S1/SvImJ,m,67.6,UP_15,351,002448,3,0.67
35103,Berndt2,min_vent_mch10,129S1/SvImJ,m,29.1,UP_14,351,002448,3,-1.41
35103,Berndt2,min_vent_mch10,A/J,f,74.0,UP_17,351,000646,4,1.08
35103,Berndt2,min_vent_mch10,A/J,f,68.7,UP_18,351,000646,4,0.68
35103,Berndt2,min_vent_mch10,A/J,f,45.5,UP_19,351,000646,4,-1.07
35103,Berndt2,min_vent_mch10,A/J,f,55.3,UP_20,351,000646,4,-0.33
35103,Berndt2,min_vent_mch10,A/J,f,77.3,UP_21,351,000646,4,1.33
35103,Berndt2,min_vent_mch10,A/J,f,64.6,UP_22,351,000646,4,0.37
35103,Berndt2,min_vent_mch10,A/J,f,48.0,UP_23,351,000646,4,-0.89
35103,Berndt2,min_vent_mch10,A/J,f,44.1,UP_24,351,000646,4,-1.18
35103,Berndt2,min_vent_mch10,A/J,m,71.7,UP_25,351,000646,4,1.45
35103,Berndt2,min_vent_mch10,A/J,m,65.0,UP_26,351,000646,4,0.70
35103,Berndt2,min_vent_mch10,A/J,m,67.3,UP_27,351,000646,4,0.96
35103,Berndt2,min_vent_mch10,A/J,m,46.6,UP_28,351,000646,4,-1.36
35103,Berndt2,min_vent_mch10,A/J,m,53.7,UP_29,351,000646,4,-0.56
35103,Berndt2,min_vent_mch10,A/J,m,56.4,UP_32,351,000646,4,-0.26
35103,Berndt2,min_vent_mch10,A/J,m,48.8,UP_31,351,000646,4,-1.11
35103,Berndt2,min_vent_mch10,A/J,m,60.5,UP_30,351,000646,4,0.20
35103,Berndt2,min_vent_mch10,AKR/J,f,117,UP_40,351,000648,15,1.87
35103,Berndt2,min_vent_mch10,AKR/J,f,36.1,UP_33,351,000648,15,-1.14
35103,Berndt2,min_vent_mch10,AKR/J,f,63.2,UP_34,351,000648,15,-0.13
35103,Berndt2,min_vent_mch10,AKR/J,f,39.6,UP_35,351,000648,15,-1.01
35103,Berndt2,min_vent_mch10,AKR/J,f,47.9,UP_36,351,000648,15,-0.70
35103,Berndt2,min_vent_mch10,AKR/J,f,87.9,UP_37,351,000648,15,0.79
35103,Berndt2,min_vent_mch10,AKR/J,f,71.6,UP_38,351,000648,15,0.18
35103,Berndt2,min_vent_mch10,AKR/J,f,70.0,UP_39,351,000648,15,0.12
35103,Berndt2,min_vent_mch10,AKR/J,m,76.6,UP_46,351,000648,15,0.29
35103,Berndt2,min_vent_mch10,AKR/J,m,95.7,UP_41,351,000648,15,1.32
35103,Berndt2,min_vent_mch10,AKR/J,m,96.0,UP_42,351,000648,15,1.33
35103,Berndt2,min_vent_mch10,AKR/J,m,42.4,UP_43,351,000648,15,-1.54
35103,Berndt2,min_vent_mch10,AKR/J,m,75.2,UP_44,351,000648,15,0.22
35103,Berndt2,min_vent_mch10,AKR/J,m,65.7,UP_45,351,000648,15,-0.29
35103,Berndt2,min_vent_mch10,AKR/J,m,57.3,UP_48,351,000648,15,-0.74
35103,Berndt2,min_vent_mch10,AKR/J,m,60.2,UP_47,351,000648,15,-0.59
35103,Berndt2,min_vent_mch10,BALB/cByJ,f,63.0,UP_54,351,001026,50,-0.99
35103,Berndt2,min_vent_mch10,BALB/cByJ,f,86.4,UP_53,351,001026,50,0.78
35103,Berndt2,min_vent_mch10,BALB/cByJ,f,61.5,UP_52,351,001026,50,-1.11
35103,Berndt2,min_vent_mch10,BALB/cByJ,f,70.8,UP_51,351,001026,50,-0.40
35103,Berndt2,min_vent_mch10,BALB/cByJ,f,99.9,UP_50,351,001026,50,1.81
35103,Berndt2,min_vent_mch10,BALB/cByJ,f,80.9,UP_49,351,001026,50,0.36
35103,Berndt2,min_vent_mch10,BALB/cByJ,f,66.5,UP_56,351,001026,50,-0.73
35103,Berndt2,min_vent_mch10,BALB/cByJ,f,79.8,UP_55,351,001026,50,0.28
35103,Berndt2,min_vent_mch10,BALB/cByJ,m,85.4,UP_58,351,001026,50,0.55
35103,Berndt2,min_vent_mch10,BALB/cByJ,m,81.8,UP_60,351,001026,50,0.35
35103,Berndt2,min_vent_mch10,BALB/cByJ,m,97.3,UP_61,351,001026,50,1.21
35103,Berndt2,min_vent_mch10,BALB/cByJ,m,69.5,UP_64,351,001026,50,-0.33
35103,Berndt2,min_vent_mch10,BALB/cByJ,m,85.8,UP_63,351,001026,50,0.57
35103,Berndt2,min_vent_mch10,BALB/cByJ,m,73.2,UP_62,351,001026,50,-0.13
35103,Berndt2,min_vent_mch10,BALB/cByJ,m,74.3,UP_57,351,001026,50,-0.07
35103,Berndt2,min_vent_mch10,BALB/cByJ,m,36.8,UP_59,351,001026,50,-2.15
35103,Berndt2,min_vent_mch10,BALB/cJ,f,75.2,UP_67,351,000651,5,-0.77
35103,Berndt2,min_vent_mch10,BALB/cJ,f,124,UP_68,351,000651,5,0.75
35103,Berndt2,min_vent_mch10,BALB/cJ,f,112,UP_69,351,000651,5,0.38
35103,Berndt2,min_vent_mch10,BALB/cJ,f,154,UP_65,351,000651,5,1.69
35103,Berndt2,min_vent_mch10,BALB/cJ,f,125,UP_74,351,000651,5,0.79
35103,Berndt2,min_vent_mch10,BALB/cJ,f,54.8,UP_73,351,000651,5,-1.41
35103,Berndt2,min_vent_mch10,BALB/cJ,f,99.6,UP_72,351,000651,5,-0.01
35103,Berndt2,min_vent_mch10,BALB/cJ,f,72.2,UP_71,351,000651,5,-0.86
35103,Berndt2,min_vent_mch10,BALB/cJ,f,64.6,UP_70,351,000651,5,-1.10
35103,Berndt2,min_vent_mch10,BALB/cJ,f,117,UP_66,351,000651,5,0.54
35103,Berndt2,min_vent_mch10,BALB/cJ,m,103,UP_77,351,000651,5,-0.26
35103,Berndt2,min_vent_mch10,BALB/cJ,m,97.1,UP_78,351,000651,5,-0.56
35103,Berndt2,min_vent_mch10,BALB/cJ,m,118,UP_79,351,000651,5,0.50
35103,Berndt2,min_vent_mch10,BALB/cJ,m,98.2,UP_80,351,000651,5,-0.50
35103,Berndt2,min_vent_mch10,BALB/cJ,m,70.5,UP_76,351,000651,5,-1.92
35103,Berndt2,min_vent_mch10,BALB/cJ,m,128,UP_75,351,000651,5,1.01
35103,Berndt2,min_vent_mch10,BALB/cJ,m,92.3,UP_81,351,000651,5,-0.81
35103,Berndt2,min_vent_mch10,BALB/cJ,m,136,UP_82,351,000651,5,1.42
35103,Berndt2,min_vent_mch10,BALB/cJ,m,114,UP_83,351,000651,5,0.30
35103,Berndt2,min_vent_mch10,BALB/cJ,m,124,UP_84,351,000651,5,0.81
35103,Berndt2,min_vent_mch10,BTBR T<+> Itpr3<tf>/J,f,105,UP_90,351,002282,1,-0.62
35103,Berndt2,min_vent_mch10,BTBR T<+> Itpr3<tf>/J,f,104,UP_87,351,002282,1,-0.68
35103,Berndt2,min_vent_mch10,BTBR T<+> Itpr3<tf>/J,f,133,UP_86,351,002282,1,0.99
35103,Berndt2,min_vent_mch10,BTBR T<+> Itpr3<tf>/J,f,119,UP_85,351,002282,1,0.18
35103,Berndt2,min_vent_mch10,BTBR T<+> Itpr3<tf>/J,f,136,UP_88,351,002282,1,1.16
35103,Berndt2,min_vent_mch10,BTBR T<+> Itpr3<tf>/J,f,136,UP_89,351,002282,1,1.16
35103,Berndt2,min_vent_mch10,BTBR T<+> Itpr3<tf>/J,f,99.7,UP_91,351,002282,1,-0.93
35103,Berndt2,min_vent_mch10,BTBR T<+> Itpr3<tf>/J,f,94.0,UP_92,351,002282,1,-1.26
35103,Berndt2,min_vent_mch10,BTBR T<+> Itpr3<tf>/J,m,151,UP_95,351,002282,1,1.20
35103,Berndt2,min_vent_mch10,BTBR T<+> Itpr3<tf>/J,m,123,UP_94,351,002282,1,-0.20
35103,Berndt2,min_vent_mch10,BTBR T<+> Itpr3<tf>/J,m,130,UP_93,351,002282,1,0.15
35103,Berndt2,min_vent_mch10,BTBR T<+> Itpr3<tf>/J,m,125,UP_100,351,002282,1,-0.10
35103,Berndt2,min_vent_mch10,BTBR T<+> Itpr3<tf>/J,m,83.1,UP_99,351,002282,1,-2.19
35103,Berndt2,min_vent_mch10,BTBR T<+> Itpr3<tf>/J,m,143,UP_98,351,002282,1,0.80
35103,Berndt2,min_vent_mch10,BTBR T<+> Itpr3<tf>/J,m,129,UP_97,351,002282,1,0.10
35103,Berndt2,min_vent_mch10,BTBR T<+> Itpr3<tf>/J,m,132,UP_96,351,002282,1,0.25
35103,Berndt2,min_vent_mch10,BUB/BnJ,f,48.4,UP_105,351,000653,24,-0.65
35103,Berndt2,min_vent_mch10,BUB/BnJ,f,40.6,UP_106,351,000653,24,-1.33
35103,Berndt2,min_vent_mch10,BUB/BnJ,f,60.9,UP_107,351,000653,24,0.43
35103,Berndt2,min_vent_mch10,BUB/BnJ,f,64.0,UP_101,351,000653,24,0.70
35103,Berndt2,min_vent_mch10,BUB/BnJ,f,43.3,UP_102,351,000653,24,-1.10
35103,Berndt2,min_vent_mch10,BUB/BnJ,f,68.3,UP_103,351,000653,24,1.07
35103,Berndt2,min_vent_mch10,BUB/BnJ,f,66.1,UP_104,351,000653,24,0.88
35103,Berndt2,min_vent_mch10,BUB/BnJ,m,56.7,UP_112,351,000653,24,-0.88
35103,Berndt2,min_vent_mch10,BUB/BnJ,m,92.6,UP_115,351,000653,24,1.30
35103,Berndt2,min_vent_mch10,BUB/BnJ,m,73.5,UP_113,351,000653,24,0.14
35103,Berndt2,min_vent_mch10,BUB/BnJ,m,52.5,UP_114,351,000653,24,-1.13
35103,Berndt2,min_vent_mch10,BUB/BnJ,m,59.1,UP_108,351,000653,24,-0.73
35103,Berndt2,min_vent_mch10,BUB/BnJ,m,81.0,UP_109,351,000653,24,0.59
35103,Berndt2,min_vent_mch10,BUB/BnJ,m,94.0,UP_110,351,000653,24,1.38
35103,Berndt2,min_vent_mch10,BUB/BnJ,m,60.0,UP_111,351,000653,24,-0.68
35103,Berndt2,min_vent_mch10,C3H/HeJ,f,52.2,UP_117,351,000659,6,1.17
35103,Berndt2,min_vent_mch10,C3H/HeJ,f,32.6,UP_119,351,000659,6,-0.98
35103,Berndt2,min_vent_mch10,C3H/HeJ,f,42.5,UP_120,351,000659,6,0.11
35103,Berndt2,min_vent_mch10,C3H/HeJ,f,45.2,UP_121,351,000659,6,0.40
35103,Berndt2,min_vent_mch10,C3H/HeJ,f,25.4,UP_122,351,000659,6,-1.77
35103,Berndt2,min_vent_mch10,C3H/HeJ,f,39.6,UP_123,351,000659,6,-0.21
35103,Berndt2,min_vent_mch10,C3H/HeJ,f,42.7,UP_116,351,000659,6,0.13
35103,Berndt2,min_vent_mch10,C3H/HeJ,f,52.0,UP_118,351,000659,6,1.15
35103,Berndt2,min_vent_mch10,C3H/HeJ,m,24.4,UP_126,351,000659,6,-1.29
35103,Berndt2,min_vent_mch10,C3H/HeJ,m,47.3,UP_124,351,000659,6,0.05
35103,Berndt2,min_vent_mch10,C3H/HeJ,m,31.8,UP_125,351,000659,6,-0.86
35103,Berndt2,min_vent_mch10,C3H/HeJ,m,43.1,UP_131,351,000659,6,-0.20
35103,Berndt2,min_vent_mch10,C3H/HeJ,m,50.5,UP_130,351,000659,6,0.24
35103,Berndt2,min_vent_mch10,C3H/HeJ,m,47.9,UP_129,351,000659,6,0.08
35103,Berndt2,min_vent_mch10,C3H/HeJ,m,44.2,UP_128,351,000659,6,-0.13
35103,Berndt2,min_vent_mch10,C3H/HeJ,m,82.5,UP_127,351,000659,6,2.11
35103,Berndt2,min_vent_mch10,C57BL/10J,f,69.1,UP_132,351,000665,38,0.57
35103,Berndt2,min_vent_mch10,C57BL/10J,f,58.9,UP_139,351,000665,38,-0.71
35103,Berndt2,min_vent_mch10,C57BL/10J,f,59.7,UP_138,351,000665,38,-0.61
35103,Berndt2,min_vent_mch10,C57BL/10J,f,67.0,UP_137,351,000665,38,0.30
35103,Berndt2,min_vent_mch10,C57BL/10J,f,79.6,UP_136,351,000665,38,1.88
35103,Berndt2,min_vent_mch10,C57BL/10J,f,54.0,UP_135,351,000665,38,-1.33
35103,Berndt2,min_vent_mch10,C57BL/10J,f,60.6,UP_134,351,000665,38,-0.50
35103,Berndt2,min_vent_mch10,C57BL/10J,f,67.8,UP_133,351,000665,38,0.40
35103,Berndt2,min_vent_mch10,C57BL/10J,m,104,UP_147,351,000665,38,0.25
35103,Berndt2,min_vent_mch10,C57BL/10J,m,95.0,UP_146,351,000665,38,-0.38
35103,Berndt2,min_vent_mch10,C57BL/10J,m,128,UP_145,351,000665,38,1.93
35103,Berndt2,min_vent_mch10,C57BL/10J,m,83.3,UP_144,351,000665,38,-1.20
35103,Berndt2,min_vent_mch10,C57BL/10J,m,89.9,UP_143,351,000665,38,-0.74
35103,Berndt2,min_vent_mch10,C57BL/10J,m,104,UP_142,351,000665,38,0.25
35103,Berndt2,min_vent_mch10,C57BL/10J,m,98.6,UP_140,351,000665,38,-0.13
35103,Berndt2,min_vent_mch10,C57BL/6J,f,40.2,UP_150,351,000664,7,-1.62
35103,Berndt2,min_vent_mch10,C57BL/6J,f,60.0,UP_151,351,000664,7,1.08
35103,Berndt2,min_vent_mch10,C57BL/6J,f,45.6,UP_149,351,000664,7,-0.89
35103,Berndt2,min_vent_mch10,C57BL/6J,f,56.8,UP_148,351,000664,7,0.64
35103,Berndt2,min_vent_mch10,C57BL/6J,f,50.7,UP_154,351,000664,7,-0.19
35103,Berndt2,min_vent_mch10,C57BL/6J,f,52.0,UP_153,351,000664,7,-0.01
35103,Berndt2,min_vent_mch10,C57BL/6J,f,59.3,UP_152,351,000664,7,0.98
35103,Berndt2,min_vent_mch10,C57BL/6J,m,40.1,UP_159,351,000664,7,-1.01
35103,Berndt2,min_vent_mch10,C57BL/6J,m,79.5,UP_166,351,000664,7,1.04
35103,Berndt2,min_vent_mch10,C57BL/6J,m,60.9,UP_167,351,000664,7,0.07
35103,Berndt2,min_vent_mch10,C57BL/6J,m,56.2,UP_157,351,000664,7,-0.17
35103,Berndt2,min_vent_mch10,C57BL/6J,m,40.3,UP_156,351,000664,7,-1.00
35103,Berndt2,min_vent_mch10,C57BL/6J,m,51.9,UP_155,351,000664,7,-0.40
35103,Berndt2,min_vent_mch10,C57BL/6J,m,61.4,UP_164,351,000664,7,0.10
35103,Berndt2,min_vent_mch10,C57BL/6J,m,89.6,UP_161,351,000664,7,1.57
35103,Berndt2,min_vent_mch10,C57BL/6J,m,43.6,UP_162,351,000664,7,-0.83
35103,Berndt2,min_vent_mch10,C57BL/6J,m,54.6,UP_163,351,000664,7,-0.26
35103,Berndt2,min_vent_mch10,C57BL/6J,m,94.2,UP_160,351,000664,7,1.81
35103,Berndt2,min_vent_mch10,C57BL/6J,m,32.8,UP_158,351,000664,7,-1.40
35103,Berndt2,min_vent_mch10,C57BL/6J,m,69.1,UP_165,351,000664,7,0.50
35103,Berndt2,min_vent_mch10,C57BLKS/J,f,44.9,UP_170,351,000662,35,-1.33
35103,Berndt2,min_vent_mch10,C57BLKS/J,f,67.1,UP_178,351,000662,35,0.40
35103,Berndt2,min_vent_mch10,C57BLKS/J,f,52.6,UP_177,351,000662,35,-0.73
35103,Berndt2,min_vent_mch10,C57BLKS/J,f,68.0,UP_176,351,000662,35,0.47
35103,Berndt2,min_vent_mch10,C57BLKS/J,f,53.4,UP_175,351,000662,35,-0.66
35103,Berndt2,min_vent_mch10,C57BLKS/J,f,58.3,UP_174,351,000662,35,-0.28
35103,Berndt2,min_vent_mch10,C57BLKS/J,f,66.9,UP_173,351,000662,35,0.39
35103,Berndt2,min_vent_mch10,C57BLKS/J,f,81.0,UP_172,351,000662,35,1.49
35103,Berndt2,min_vent_mch10,C57BLKS/J,f,56.8,UP_171,351,000662,35,-0.40
35103,Berndt2,min_vent_mch10,C57BLKS/J,f,84.4,UP_169,351,000662,35,1.75
35103,Berndt2,min_vent_mch10,C57BLKS/J,f,47.8,UP_168,351,000662,35,-1.10
35103,Berndt2,min_vent_mch10,C57BLKS/J,m,105,UP_186,351,000662,35,0.74
35103,Berndt2,min_vent_mch10,C57BLKS/J,m,85.4,UP_180,351,000662,35,0.18
35103,Berndt2,min_vent_mch10,C57BLKS/J,m,113,UP_181,351,000662,35,0.97
35103,Berndt2,min_vent_mch10,C57BLKS/J,m,33.5,UP_182,351,000662,35,-1.30
35103,Berndt2,min_vent_mch10,C57BLKS/J,m,97.7,UP_179,351,000662,35,0.53
35103,Berndt2,min_vent_mch10,C57BLKS/J,m,31.1,UP_183,351,000662,35,-1.37
35103,Berndt2,min_vent_mch10,C57BLKS/J,m,115,UP_184,351,000662,35,1.02
35103,Berndt2,min_vent_mch10,C57BLKS/J,m,51.7,UP_185,351,000662,35,-0.78
35103,Berndt2,min_vent_mch10,C57BR/cdJ,f,38.3,UP_191,351,000667,32,-0.97
35103,Berndt2,min_vent_mch10,C57BR/cdJ,f,80.7,UP_187,351,000667,32,1.16
35103,Berndt2,min_vent_mch10,C57BR/cdJ,f,40.1,UP_190,351,000667,32,-0.88
35103,Berndt2,min_vent_mch10,C57BR/cdJ,f,49.5,UP_192,351,000667,32,-0.41
35103,Berndt2,min_vent_mch10,C57BR/cdJ,f,53.3,UP_193,351,000667,32,-0.22
35103,Berndt2,min_vent_mch10,C57BR/cdJ,f,83.7,UP_194,351,000667,32,1.31
35103,Berndt2,min_vent_mch10,C57BR/cdJ,m,73.2,UP_201,351,000667,32,-0.17
35103,Berndt2,min_vent_mch10,C57BR/cdJ,m,112,UP_195,351,000667,32,1.74
35103,Berndt2,min_vent_mch10,C57BR/cdJ,m,78.1,UP_196,351,000667,32,0.07
35103,Berndt2,min_vent_mch10,C57BR/cdJ,m,100.0,UP_197,351,000667,32,1.15
35103,Berndt2,min_vent_mch10,C57BR/cdJ,m,76.0,UP_198,351,000667,32,-0.04
35103,Berndt2,min_vent_mch10,C57BR/cdJ,m,57.7,UP_202,351,000667,32,-0.94
35103,Berndt2,min_vent_mch10,C57BR/cdJ,m,63.4,UP_199,351,000667,32,-0.66
35103,Berndt2,min_vent_mch10,C57BR/cdJ,m,53.3,UP_200,351,000667,32,-1.15
35103,Berndt2,min_vent_mch10,C57L/J,f,55.1,UP_208,351,000668,37,0.11
35103,Berndt2,min_vent_mch10,C57L/J,f,38.7,UP_203,351,000668,37,-1.25
35103,Berndt2,min_vent_mch10,C57L/J,f,38.1,UP_204,351,000668,37,-1.30
35103,Berndt2,min_vent_mch10,C57L/J,f,63.4,UP_205,351,000668,37,0.79
35103,Berndt2,min_vent_mch10,C57L/J,f,72.4,UP_206,351,000668,37,1.54
35103,Berndt2,min_vent_mch10,C57L/J,f,60.1,UP_207,351,000668,37,0.52
35103,Berndt2,min_vent_mch10,C57L/J,f,46.1,UP_209,351,000668,37,-0.64
35103,Berndt2,min_vent_mch10,C57L/J,f,56.7,UP_210,351,000668,37,0.24
35103,Berndt2,min_vent_mch10,C57L/J,m,117,UP_216,351,000668,37,1.64
35103,Berndt2,min_vent_mch10,C57L/J,m,49.8,UP_214,351,000668,37,-1.56
35103,Berndt2,min_vent_mch10,C57L/J,m,87.7,UP_212,351,000668,37,0.25
35103,Berndt2,min_vent_mch10,C57L/J,m,64.9,UP_213,351,000668,37,-0.84
35103,Berndt2,min_vent_mch10,C57L/J,m,103,UP_211,351,000668,37,0.98
35103,Berndt2,min_vent_mch10,C57L/J,m,83.2,UP_218,351,000668,37,0.03
35103,Berndt2,min_vent_mch10,C57L/J,m,74.8,UP_217,351,000668,37,-0.37
35103,Berndt2,min_vent_mch10,C57L/J,m,79.5,UP_215,351,000668,37,-0.14
35103,Berndt2,min_vent_mch10,CBA/J,f,65.6,UP_221,351,000656,16,0.68
35103,Berndt2,min_vent_mch10,CBA/J,f,66.7,UP_225,351,000656,16,0.84
35103,Berndt2,min_vent_mch10,CBA/J,f,56.5,UP_226,351,000656,16,-0.65
35103,Berndt2,min_vent_mch10,CBA/J,f,66.3,UP_222,351,000656,16,0.78
35103,Berndt2,min_vent_mch10,CBA/J,f,69.8,UP_223,351,000656,16,1.30
35103,Berndt2,min_vent_mch10,CBA/J,f,53.4,UP_224,351,000656,16,-1.10
35103,Berndt2,min_vent_mch10,CBA/J,f,56.6,UP_219,351,000656,16,-0.63
35103,Berndt2,min_vent_mch10,CBA/J,f,52.5,UP_220,351,000656,16,-1.23
35103,Berndt2,min_vent_mch10,CBA/J,m,62.7,UP_231,351,000656,16,-0.08
35103,Berndt2,min_vent_mch10,CBA/J,m,77.1,UP_234,351,000656,16,1.17
35103,Berndt2,min_vent_mch10,CBA/J,m,65.3,UP_233,351,000656,16,0.15
35103,Berndt2,min_vent_mch10,CBA/J,m,83.1,UP_227,351,000656,16,1.69
35103,Berndt2,min_vent_mch10,CBA/J,m,49.5,UP_228,351,000656,16,-1.22
35103,Berndt2,min_vent_mch10,CBA/J,m,52.2,UP_229,351,000656,16,-0.98
35103,Berndt2,min_vent_mch10,CBA/J,m,57.7,UP_230,351,000656,16,-0.51
35103,Berndt2,min_vent_mch10,CBA/J,m,61.1,UP_232,351,000656,16,-0.22
35103,Berndt2,min_vent_mch10,CE/J,f,34.8,UP_235,351,000657,25,-0.62
35103,Berndt2,min_vent_mch10,CE/J,f,38.3,UP_242,351,000657,25,-0.29
35103,Berndt2,min_vent_mch10,CE/J,f,45.9,UP_241,351,000657,25,0.41
35103,Berndt2,min_vent_mch10,CE/J,f,27.2,UP_240,351,000657,25,-1.32
35103,Berndt2,min_vent_mch10,CE/J,f,55.8,UP_239,351,000657,25,1.33
35103,Berndt2,min_vent_mch10,CE/J,f,47.9,UP_238,351,000657,25,0.60
35103,Berndt2,min_vent_mch10,CE/J,f,52.9,UP_237,351,000657,25,1.06
35103,Berndt2,min_vent_mch10,CE/J,f,28.8,UP_236,351,000657,25,-1.17
35103,Berndt2,min_vent_mch10,CE/J,m,58.9,UP_246,351,000657,25,0.20
35103,Berndt2,min_vent_mch10,CE/J,m,34.6,UP_247,351,000657,25,-1.27
35103,Berndt2,min_vent_mch10,CE/J,m,64.0,UP_248,351,000657,25,0.51
35103,Berndt2,min_vent_mch10,CE/J,m,53.1,UP_249,351,000657,25,-0.15
35103,Berndt2,min_vent_mch10,CE/J,m,38.8,UP_250,351,000657,25,-1.02
35103,Berndt2,min_vent_mch10,CE/J,m,85.1,UP_251,351,000657,25,1.79
35103,Berndt2,min_vent_mch10,CE/J,m,39.7,UP_243,351,000657,25,-0.96
35103,Berndt2,min_vent_mch10,CE/J,m,54.8,UP_244,351,000657,25,-0.05
35103,Berndt2,min_vent_mch10,CE/J,m,71.3,UP_245,351,000657,25,0.95
35103,Berndt2,min_vent_mch10,DBA/1J,f,71.1,UP_255,351,000670,65,0.76
35103,Berndt2,min_vent_mch10,DBA/1J,f,59.9,UP_254,351,000670,65,0.03
35103,Berndt2,min_vent_mch10,DBA/1J,f,76.2,UP_261,351,000670,65,1.10
35103,Berndt2,min_vent_mch10,DBA/1J,f,65.0,UP_260,351,000670,65,0.37
35103,Berndt2,min_vent_mch10,DBA/1J,f,34.9,UP_259,351,000670,65,-1.59
35103,Berndt2,min_vent_mch10,DBA/1J,f,85.1,UP_258,351,000670,65,1.68
35103,Berndt2,min_vent_mch10,DBA/1J,f,56.3,UP_257,351,000670,65,-0.20
35103,Berndt2,min_vent_mch10,DBA/1J,f,43.6,UP_256,351,000670,65,-1.03
35103,Berndt2,min_vent_mch10,DBA/1J,f,52.0,UP_252,351,000670,65,-0.48
35103,Berndt2,min_vent_mch10,DBA/1J,f,49.6,UP_253,351,000670,65,-0.64
35103,Berndt2,min_vent_mch10,DBA/1J,m,56.0,UP_266,351,000670,65,-0.90
35103,Berndt2,min_vent_mch10,DBA/1J,m,66.1,UP_267,351,000670,65,-0.06
35103,Berndt2,min_vent_mch10,DBA/1J,m,71.3,UP_268,351,000670,65,0.36
35103,Berndt2,min_vent_mch10,DBA/1J,m,80.0,UP_269,351,000670,65,1.08
35103,Berndt2,min_vent_mch10,DBA/1J,m,62.4,UP_262,351,000670,65,-0.37
35103,Berndt2,min_vent_mch10,DBA/1J,m,82.3,UP_263,351,000670,65,1.27
35103,Berndt2,min_vent_mch10,DBA/1J,m,45.8,UP_264,351,000670,65,-1.74
35103,Berndt2,min_vent_mch10,DBA/1J,m,71.1,UP_265,351,000670,65,0.35
35103,Berndt2,min_vent_mch10,DBA/2J,f,52.7,UP_277,351,000671,8,-0.25
35103,Berndt2,min_vent_mch10,DBA/2J,f,49.6,UP_270,351,000671,8,-0.58
35103,Berndt2,min_vent_mch10,DBA/2J,f,39.0,UP_271,351,000671,8,-1.73
35103,Berndt2,min_vent_mch10,DBA/2J,f,58.0,UP_272,351,000671,8,0.32
35103,Berndt2,min_vent_mch10,DBA/2J,f,48.2,UP_273,351,000671,8,-0.73
35103,Berndt2,min_vent_mch10,DBA/2J,f,65.3,UP_274,351,000671,8,1.11
35103,Berndt2,min_vent_mch10,DBA/2J,f,64.3,UP_275,351,000671,8,1.00
35103,Berndt2,min_vent_mch10,DBA/2J,f,63.1,UP_276,351,000671,8,0.87
35103,Berndt2,min_vent_mch10,DBA/2J,m,68.2,UP_280,351,000671,8,1.93
35103,Berndt2,min_vent_mch10,DBA/2J,m,45.5,UP_278,351,000671,8,-0.53
35103,Berndt2,min_vent_mch10,DBA/2J,m,42.4,UP_279,351,000671,8,-0.86
35103,Berndt2,min_vent_mch10,DBA/2J,m,57.9,UP_281,351,000671,8,0.81
35103,Berndt2,min_vent_mch10,DBA/2J,m,42.6,UP_282,351,000671,8,-0.84
35103,Berndt2,min_vent_mch10,DBA/2J,m,44.1,UP_283,351,000671,8,-0.68
35103,Berndt2,min_vent_mch10,DBA/2J,m,38.8,UP_284,351,000671,8,-1.25
35103,Berndt2,min_vent_mch10,DBA/2J,m,52.0,UP_285,351,000671,8,0.18
35103,Berndt2,min_vent_mch10,DBA/2J,m,55.1,UP_286,351,000671,8,0.51
35103,Berndt2,min_vent_mch10,DBA/2J,m,57.2,UP_287,351,000671,8,0.74
35103,Berndt2,min_vent_mch10,FVB/NJ,f,37.3,UP_291,351,001800,9,-1.50
35103,Berndt2,min_vent_mch10,FVB/NJ,f,39.7,UP_292,351,001800,9,-1.13
35103,Berndt2,min_vent_mch10,FVB/NJ,f,50.3,UP_293,351,001800,9,0.54
