measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89094,JaxCC1,defecation_LD,CC002/UncJ,f,4,F148-1-dob2015-01-09,519,021236,1502,-1.41
89094,JaxCC1,defecation_LD,CC002/UncJ,f,8,F148-2-dob2015-01-09,519,021236,1502,1.41
89094,JaxCC1,defecation_LD,CC002/UncJ,f,6,F148-3-dob2015-01-09,519,021236,1502,0.0
89094,JaxCC1,defecation_LD,CC002/UncJ,f,7,F148-4-dob2015-01-09,519,021236,1502,0.71
89094,JaxCC1,defecation_LD,CC002/UncJ,f,6,F152-1-dob2015-01-09,519,021236,1502,0.0
89094,JaxCC1,defecation_LD,CC002/UncJ,f,4,F152-2-dob2015-01-09,519,021236,1502,-1.41
89094,JaxCC1,defecation_LD,CC002/UncJ,f,6,F165-1-dob2015-01-03,519,021236,1502,0.0
89094,JaxCC1,defecation_LD,CC002/UncJ,f,7,F165-2-dob2015-01-03,519,021236,1502,0.71
89094,JaxCC1,defecation_LD,CC002/UncJ,m,8,M138-1-dob2015-01-13,519,021236,1502,0.8
89094,JaxCC1,defecation_LD,CC002/UncJ,m,7,M138-2-dob2015-01-13,519,021236,1502,0.45
89094,JaxCC1,defecation_LD,CC002/UncJ,m,10,M138-3-dob2015-01-13,519,021236,1502,1.49
89094,JaxCC1,defecation_LD,CC002/UncJ,m,3,M151-1-dob2015-01-08,519,021236,1502,-0.95
89094,JaxCC1,defecation_LD,CC002/UncJ,m,6,M151-2-dob2015-01-08,519,021236,1502,0.1
89094,JaxCC1,defecation_LD,CC002/UncJ,m,2,M155-1-dob2015-01-08,519,021236,1502,-1.29
89094,JaxCC1,defecation_LD,CC002/UncJ,m,4,M155-2-dob2015-01-08,519,021236,1502,-0.6
89094,JaxCC1,defecation_LD,CC003/UncJ,f,6,F175-1-dob2015-04-14,519,021237,1503,0.0
89094,JaxCC1,defecation_LD,CC003/UncJ,f,7,F175-2-dob2015-04-14,519,021237,1503,0.58
89094,JaxCC1,defecation_LD,CC003/UncJ,f,3,F175-3-dob2015-04-14,519,021237,1503,-1.73
89094,JaxCC1,defecation_LD,CC003/UncJ,f,7,F175-4-dob2015-04-14,519,021237,1503,0.58
89094,JaxCC1,defecation_LD,CC003/UncJ,f,7,F175-5-dob2015-04-14,519,021237,1503,0.58
89094,JaxCC1,defecation_LD,CC003/UncJ,m,12,M175-6-dob2015-04-14,519,021237,1503,1.37
89094,JaxCC1,defecation_LD,CC003/UncJ,m,6,M175-7-dob2015-04-14,519,021237,1503,-0.57
89094,JaxCC1,defecation_LD,CC003/UncJ,m,5,M181-1-dob2015-04-14,519,021237,1503,-0.89
89094,JaxCC1,defecation_LD,CC003/UncJ,m,8,M187-1-dob2015-04-14,519,021237,1503,0.08
89094,JaxCC1,defecation_LD,CC004/TauUncJ,f,3,F115-1-dob2015-03-31,519,020944,1504,-0.22
89094,JaxCC1,defecation_LD,CC004/TauUncJ,f,2,F115-2-dob2015-03-31,519,020944,1504,-0.87
89094,JaxCC1,defecation_LD,CC004/TauUncJ,f,5,F127-2-dob2015-03-31,519,020944,1504,1.09
89094,JaxCC1,defecation_LD,CC004/TauUncJ,m,7,M127-3-dob2015-03-31,519,020944,1504,0.05
89094,JaxCC1,defecation_LD,CC004/TauUncJ,m,9,M127-4-dob2015-03-31,519,020944,1504,0.8
89094,JaxCC1,defecation_LD,CC004/TauUncJ,m,11,M127-5-dob2015-03-31,519,020944,1504,1.56
89094,JaxCC1,defecation_LD,CC004/TauUncJ,m,2,M136-1-dob2015-03-24,519,020944,1504,-1.84
89094,JaxCC1,defecation_LD,CC004/TauUncJ,m,7,M136-2-dob2015-03-24,519,020944,1504,0.05
89094,JaxCC1,defecation_LD,CC004/TauUncJ,m,7,M148-1-dob2015-03-24,519,020944,1504,0.05
89094,JaxCC1,defecation_LD,CC004/TauUncJ,m,5,M148-2-dob2015-03-23,519,020944,1504,-0.71
89094,JaxCC1,defecation_LD,CC004/TauUncJ,m,7,M148-3-dob2015-03-24,519,020944,1504,0.05
89094,JaxCC1,defecation_LD,CC006/TauUncJ,f,1,F118-3-dob2015-03-20,519,022869,1506,0.0
89094,JaxCC1,defecation_LD,CC006/TauUncJ,m,2,M104-1-dob2015-02-13,519,022869,1506,-1.04
89094,JaxCC1,defecation_LD,CC006/TauUncJ,m,8,M107-1-dob2015-03-02,519,022869,1506,1.56
89094,JaxCC1,defecation_LD,CC006/TauUncJ,m,3,M107-3-dob2015-03-02,519,022869,1506,-0.61
89094,JaxCC1,defecation_LD,CC006/TauUncJ,m,4,M107-4-dob2015-03-02,519,022869,1506,-0.17
89094,JaxCC1,defecation_LD,CC006/TauUncJ,m,5,M112-2-dob2015-02-09,519,022869,1506,0.26
89094,JaxCC1,defecation_LD,CC009/UncJ,f,3,F151-1-dob2015-02-24,519,018856,1509,0.08
89094,JaxCC1,defecation_LD,CC009/UncJ,f,6,F151-2-dob2015-02-23,519,018856,1509,2.01
89094,JaxCC1,defecation_LD,CC009/UncJ,f,1,F167-1-dob2015-02-23,519,018856,1509,-1.21
89094,JaxCC1,defecation_LD,CC009/UncJ,f,3,F167-2-dob2015-02-23,519,018856,1509,0.08
89094,JaxCC1,defecation_LD,CC009/UncJ,f,4,F167-3-dob2015-02-23,519,018856,1509,0.72
89094,JaxCC1,defecation_LD,CC009/UncJ,f,2,F170-1-dob2015-02-23,519,018856,1509,-0.56
89094,JaxCC1,defecation_LD,CC009/UncJ,f,2,F170-2-dob2015-02-23,519,018856,1509,-0.56
89094,JaxCC1,defecation_LD,CC009/UncJ,f,2,F170-3-dob2015-02-23,519,018856,1509,-0.56
89094,JaxCC1,defecation_LD,CC009/UncJ,m,1,M167-4-dob2015-02-23,519,018856,1509,-1.04
89094,JaxCC1,defecation_LD,CC009/UncJ,m,3,M167-5-dob2015-02-23,519,018856,1509,0.07
89094,JaxCC1,defecation_LD,CC009/UncJ,m,3,M167-6-dob2015-02-23,519,018856,1509,0.07
89094,JaxCC1,defecation_LD,CC009/UncJ,m,1,M167-7-dob2015-02-23,519,018856,1509,-1.04
89094,JaxCC1,defecation_LD,CC009/UncJ,m,4,M174-1-dob2015-04-07,519,018856,1509,0.62
89094,JaxCC1,defecation_LD,CC009/UncJ,m,4,M174-2-dob2015-04-07,519,018856,1509,0.62
89094,JaxCC1,defecation_LD,CC009/UncJ,m,6,M174-3-dob2015-04-07,519,018856,1509,1.73
89094,JaxCC1,defecation_LD,CC009/UncJ,m,1,M174-4-dob2015-04-07,519,018856,1509,-1.04
89094,JaxCC1,defecation_LD,CC010/GeniUncJ,f,10,F158-1-dob2015-03-11,519,021889,1510,0.73
89094,JaxCC1,defecation_LD,CC010/GeniUncJ,f,8,F158-2-dob2015-03-11,519,021889,1510,-0.49
89094,JaxCC1,defecation_LD,CC010/GeniUncJ,f,7,F158-3-dob2015-03-11,519,021889,1510,-1.1
89094,JaxCC1,defecation_LD,CC010/GeniUncJ,f,11,F178-1-dob2015-03-11,519,021889,1510,1.34
89094,JaxCC1,defecation_LD,CC010/GeniUncJ,f,8,F178-2-dob2015-03-11,519,021889,1510,-0.49
89094,JaxCC1,defecation_LD,CC013/GeniUncJ,f,6,169-1-dob2015-01-09,519,021892,1513,0.65
89094,JaxCC1,defecation_LD,CC013/GeniUncJ,f,6,169-2-dob2015-01-09,519,021892,1513,0.65
89094,JaxCC1,defecation_LD,CC013/GeniUncJ,f,1,169-3-dob2015-01-09,519,021892,1513,-1.25
89094,JaxCC1,defecation_LD,CC013/GeniUncJ,f,8,169-4-dob2015-01-09,519,021892,1513,1.41
89094,JaxCC1,defecation_LD,CC013/GeniUncJ,f,1,169-5-dob2015-01-09,519,021892,1513,-1.25
89094,JaxCC1,defecation_LD,CC013/GeniUncJ,f,4,F169-6-dob2015-04-28,519,021892,1513,-0.11
89094,JaxCC1,defecation_LD,CC013/GeniUncJ,f,4,F169-7-dob2015-04-28,519,021892,1513,-0.11
89094,JaxCC1,defecation_LD,CC013/GeniUncJ,m,9,M169-10-dob2015-04-28,519,021892,1513,0.99
89094,JaxCC1,defecation_LD,CC013/GeniUncJ,m,7,M169-9-dob2015-04-28,519,021892,1513,0.2
89094,JaxCC1,defecation_LD,CC013/GeniUncJ,m,3,M180-1-dob2015-04-28,519,021892,1513,-1.39
89094,JaxCC1,defecation_LD,CC013/GeniUncJ,m,7,M180-2-dob2015-04-28,519,021892,1513,0.2
89094,JaxCC1,defecation_LD,CC017/UncJ,f,6,F001-1-dob2015-05-12,519,022870,1517,-0.46
89094,JaxCC1,defecation_LD,CC017/UncJ,f,3,F001-2-dob2015-05-12,519,022870,1517,-1.51
89094,JaxCC1,defecation_LD,CC017/UncJ,f,6,F159-1-dob2015-05-12,519,022870,1517,-0.46
89094,JaxCC1,defecation_LD,CC017/UncJ,f,11,F164-1-dob2015-04-28,519,022870,1517,1.28
89094,JaxCC1,defecation_LD,CC017/UncJ,f,9,F164-2-dob2015-04-28,519,022870,1517,0.58
89094,JaxCC1,defecation_LD,CC017/UncJ,f,9,F164-3-dob2015-04-28,519,022870,1517,0.58
89094,JaxCC1,defecation_LD,CC017/UncJ,m,5,M001-3-dob2015-05-12,519,022870,1517,-0.67
89094,JaxCC1,defecation_LD,CC017/UncJ,m,5,M001-4-dob2015-05-12,519,022870,1517,-0.67
89094,JaxCC1,defecation_LD,CC017/UncJ,m,9,M159-2-dob2015-05-12,519,022870,1517,1.57
89094,JaxCC1,defecation_LD,CC017/UncJ,m,7,M159-3-dob2015-05-12,519,022870,1517,0.45
89094,JaxCC1,defecation_LD,CC017/UncJ,m,5,M159-4-dob2015-05-12,519,022870,1517,-0.67
89094,JaxCC1,defecation_LD,CC018/UncJ,f,6,F112-1-dob2015-03-04,519,021890,1518,0.12
89094,JaxCC1,defecation_LD,CC018/UncJ,f,5,F112-2-dob2015-03-04,519,021890,1518,-0.37
89094,JaxCC1,defecation_LD,CC018/UncJ,f,5,F114-1-dob2015-03-04,519,021890,1518,-0.37
89094,JaxCC1,defecation_LD,CC018/UncJ,f,7,F120-1-dob2015-03-15,519,021890,1518,0.61
89094,JaxCC1,defecation_LD,CC018/UncJ,f,5,F120-2-dob2015-03-15,519,021890,1518,-0.37
89094,JaxCC1,defecation_LD,CC018/UncJ,f,10,F120-3-dob2015-03-15,519,021890,1518,2.07
89094,JaxCC1,defecation_LD,CC018/UncJ,f,5,F130-1-dob2015-03-15,519,021890,1518,-0.37
89094,JaxCC1,defecation_LD,CC018/UncJ,f,3,F130-2-dob2015-03-15,519,021890,1518,-1.34
89094,JaxCC1,defecation_LD,CC018/UncJ,m,10,M110-1-dob2015-01-23,519,021890,1518,1.3
89094,JaxCC1,defecation_LD,CC018/UncJ,m,5,M110-2-dob2015-01-23,519,021890,1518,-1.06
89094,JaxCC1,defecation_LD,CC018/UncJ,m,6,M110-3-dob2015-01-23,519,021890,1518,-0.59
89094,JaxCC1,defecation_LD,CC018/UncJ,m,6,M110-4-dob2015-01-23,519,021890,1518,-0.59
89094,JaxCC1,defecation_LD,CC018/UncJ,m,7,M110-5-dob2015-03-15,519,021890,1518,-0.12
89094,JaxCC1,defecation_LD,CC018/UncJ,m,11,M110-6-dob2015-03-15,519,021890,1518,1.77
89094,JaxCC1,defecation_LD,CC018/UncJ,m,7,M130-3-dob2015-03-15,519,021890,1518,-0.12
89094,JaxCC1,defecation_LD,CC018/UncJ,m,6,M130-4-dob2015-03-15,519,021890,1518,-0.59
89094,JaxCC1,defecation_LD,CC019/TauUncJ,f,1,F152-1-dob2014-12-10,519,021894,1519,-1.04
89094,JaxCC1,defecation_LD,CC019/TauUncJ,f,5,F152-2-dob2014-12-10,519,021894,1519,1.61
89094,JaxCC1,defecation_LD,CC019/TauUncJ,f,4,F152-4-dob2015-01-13,519,021894,1519,0.94
89094,JaxCC1,defecation_LD,CC019/TauUncJ,f,1,F152-5-dob2015-01-13,519,021894,1519,-1.04
89094,JaxCC1,defecation_LD,CC019/TauUncJ,f,2,F155-1-dob2015-01-13,519,021894,1519,-0.38
89094,JaxCC1,defecation_LD,CC019/TauUncJ,f,3,F155-2-dob2015-01-13,519,021894,1519,0.28
89094,JaxCC1,defecation_LD,CC019/TauUncJ,f,2,F155-3-dob2015-01-13,519,021894,1519,-0.38
89094,JaxCC1,defecation_LD,CC019/TauUncJ,m,7,M152-10-dob2015-01-13,519,021894,1519,1.56
89094,JaxCC1,defecation_LD,CC019/TauUncJ,m,6,M152-11-dob2015-01-13,519,021894,1519,0.94
89094,JaxCC1,defecation_LD,CC019/TauUncJ,m,3,M152-4-dob2014-12-10,519,021894,1519,-0.94
89094,JaxCC1,defecation_LD,CC019/TauUncJ,m,3,M152-5-dob2014-12-10,519,021894,1519,-0.94
89094,JaxCC1,defecation_LD,CC019/TauUncJ,m,4,M152-6-dob2014-12-10,519,021894,1519,-0.31
89094,JaxCC1,defecation_LD,CC019/TauUncJ,m,6,M152-7-dob2014-12-10,519,021894,1519,0.94
89094,JaxCC1,defecation_LD,CC019/TauUncJ,m,4,M152-8-dob2014-12-10,519,021894,1519,-0.31
89094,JaxCC1,defecation_LD,CC019/TauUncJ,m,3,M152-9-dob2015-01-13,519,021894,1519,-0.94
89094,JaxCC1,defecation_LD,CC024/GeniUncJ,f,3,F127-1-dob2014-12-17,519,021891,1524,-0.82
89094,JaxCC1,defecation_LD,CC024/GeniUncJ,f,2,F127-2-dob2014-12-17,519,021891,1524,-1.2
89094,JaxCC1,defecation_LD,CC024/GeniUncJ,f,9,F137-1-dob2015-01-23,519,021891,1524,1.45
89094,JaxCC1,defecation_LD,CC024/GeniUncJ,f,4,F137-2-dob2015-01-23,519,021891,1524,-0.44
89094,JaxCC1,defecation_LD,CC024/GeniUncJ,f,6,F137-3-dob2015-01-23,519,021891,1524,0.32
89094,JaxCC1,defecation_LD,CC024/GeniUncJ,f,7,F137-5-dob2015-01-23,519,021891,1524,0.69
89094,JaxCC1,defecation_LD,CC024/GeniUncJ,m,7,M137-6-dob2015-01-23,519,021891,1524,0.55
89094,JaxCC1,defecation_LD,CC024/GeniUncJ,m,4,M137-7-dob2015-01-23,519,021891,1524,-0.55
89094,JaxCC1,defecation_LD,CC024/GeniUncJ,m,1,M137-8-dob2015-01-23,519,021891,1524,-1.65
89094,JaxCC1,defecation_LD,CC024/GeniUncJ,m,9,M140-1-dob2015-04-21,519,021891,1524,1.28
89094,JaxCC1,defecation_LD,CC024/GeniUncJ,m,4,M140-2-dob2015-04-21,519,021891,1524,-0.55
89094,JaxCC1,defecation_LD,CC024/GeniUncJ,m,5,M140-3-dob2015-04-21,519,021891,1524,-0.18
89094,JaxCC1,defecation_LD,CC024/GeniUncJ,m,9,M140-4-dob2015-04-21,519,021891,1524,1.28
89094,JaxCC1,defecation_LD,CC024/GeniUncJ,m,5,M140-5-dob2015-04-21,519,021891,1524,-0.18
89094,JaxCC1,defecation_LD,CC025/GeniUncJ,f,6,F201-1-dob2015-05-19,519,018857,1525,0.44
89094,JaxCC1,defecation_LD,CC025/GeniUncJ,f,4,F228-1-dob2015-05-19,519,018857,1525,-0.89
89094,JaxCC1,defecation_LD,CC025/GeniUncJ,f,4,F228-2-dob2015-05-19,519,018857,1525,-0.89
89094,JaxCC1,defecation_LD,CC025/GeniUncJ,f,7,F233-1-dob2015-05-19,519,018857,1525,1.11
89094,JaxCC1,defecation_LD,CC025/GeniUncJ,f,7,F233-2-dob2015-05-19,519,018857,1525,1.11
89094,JaxCC1,defecation_LD,CC025/GeniUncJ,f,4,F233-3-dob2015-05-19,519,018857,1525,-0.89
89094,JaxCC1,defecation_LD,CC025/GeniUncJ,m,10,M188-1-dob2015-04-28,519,018857,1525,1.0
89094,JaxCC1,defecation_LD,CC025/GeniUncJ,m,3,M188-2-dob2015-04-28,519,018857,1525,-1.06
89094,JaxCC1,defecation_LD,CC025/GeniUncJ,m,8,M191-1-dob2015-04-21,519,018857,1525,0.41
89094,JaxCC1,defecation_LD,CC025/GeniUncJ,m,12,M191-2-dob2015-04-21,519,018857,1525,1.59
89094,JaxCC1,defecation_LD,CC025/GeniUncJ,m,7,M191-3-dob2015-04-21,519,018857,1525,0.12
89094,JaxCC1,defecation_LD,CC025/GeniUncJ,m,3,M201-2-dob2015-05-19,519,018857,1525,-1.06
89094,JaxCC1,defecation_LD,CC025/GeniUncJ,m,1,M225-1-dob2015-04-28,519,018857,1525,-1.64
89094,JaxCC1,defecation_LD,CC025/GeniUncJ,m,8,M228-3-dob2015-05-19,519,018857,1525,0.41
89094,JaxCC1,defecation_LD,CC025/GeniUncJ,m,6,M228-4-dob2015-05-19,519,018857,1525,-0.18
89094,JaxCC1,defecation_LD,CC025/GeniUncJ,m,8,M228-5-dob2015-05-19,519,018857,1525,0.41
89094,JaxCC1,defecation_LD,CC026/GeniUncJ,f,5,F116-1-dob2015-01-04,519,024685,1526,1.91
89094,JaxCC1,defecation_LD,CC026/GeniUncJ,f,2,F116-2-dob2015-01-04,519,024685,1526,-0.45
89094,JaxCC1,defecation_LD,CC026/GeniUncJ,f,2,F124-2-dob2015-02-09,519,024685,1526,-0.45
89094,JaxCC1,defecation_LD,CC026/GeniUncJ,f,1,F124-3-dob2015-02-09,519,024685,1526,-1.23
89094,JaxCC1,defecation_LD,CC026/GeniUncJ,f,2,F130-1-dob2015-01-04,519,024685,1526,-0.45
89094,JaxCC1,defecation_LD,CC026/GeniUncJ,f,3,F130-2-dob2015-01-04,519,024685,1526,0.34
89094,JaxCC1,defecation_LD,CC026/GeniUncJ,f,3,F130-3-dob2015-01-04,519,024685,1526,0.34
89094,JaxCC1,defecation_LD,CC026/GeniUncJ,m,4,M116-3-dob2015-01-04,519,024685,1526,0.05
89094,JaxCC1,defecation_LD,CC026/GeniUncJ,m,2,M116-4-dob2015-01-04,519,024685,1526,-0.71
89094,JaxCC1,defecation_LD,CC026/GeniUncJ,m,1,M116-5-dob2015-01-04,519,024685,1526,-1.09
89094,JaxCC1,defecation_LD,CC026/GeniUncJ,m,3,M121-1-dob2015-03-23,519,024685,1526,-0.33
89094,JaxCC1,defecation_LD,CC026/GeniUncJ,m,5,M121-2-dob2015-03-23,519,024685,1526,0.44
89094,JaxCC1,defecation_LD,CC026/GeniUncJ,m,3,M121-3-dob2015-03-23,519,024685,1526,-0.33
89094,JaxCC1,defecation_LD,CC026/GeniUncJ,m,9,M130-6-dob2015-01-04,519,024685,1526,1.97
89094,JaxCC1,defecation_LD,CC032/GeniUncJ,f,5,F143-1-dob2015-01-13,519,020946,1532,-0.29
89094,JaxCC1,defecation_LD,CC032/GeniUncJ,f,4,F143-2-dob2015-01-13,519,020946,1532,-0.63
89094,JaxCC1,defecation_LD,CC032/GeniUncJ,f,8,F158-1-dob2015-01-13,519,020946,1532,0.71
89094,JaxCC1,defecation_LD,CC032/GeniUncJ,f,3,F158-2-dob2015-01-13,519,020946,1532,-0.96
89094,JaxCC1,defecation_LD,CC032/GeniUncJ,f,10,F158-3-dob2015-02-26,519,020946,1532,1.38
89094,JaxCC1,defecation_LD,CC032/GeniUncJ,f,10,F158-4-dob2015-02-26,519,020946,1532,1.38
89094,JaxCC1,defecation_LD,CC032/GeniUncJ,f,3,F158-5-dob2015-02-26,519,020946,1532,-0.96
89094,JaxCC1,defecation_LD,CC032/GeniUncJ,f,4,F158-6-dob2015-02-26,519,020946,1532,-0.63
89094,JaxCC1,defecation_LD,CC032/GeniUncJ,m,9,M137-1-dob2015-01-13,519,020946,1532,1.39
89094,JaxCC1,defecation_LD,CC032/GeniUncJ,m,2,M137-2-dob2015-01-13,519,020946,1532,-0.9
89094,JaxCC1,defecation_LD,CC032/GeniUncJ,m,3,M137-3-dob2015-01-13,519,020946,1532,-0.57
89094,JaxCC1,defecation_LD,CC032/GeniUncJ,m,1,M137-4-dob2015-01-13,519,020946,1532,-1.23
89094,JaxCC1,defecation_LD,CC032/GeniUncJ,m,3,M137-5-dob2015-01-13,519,020946,1532,-0.57
89094,JaxCC1,defecation_LD,CC032/GeniUncJ,m,6,M153-1-dob2015-01-23,519,020946,1532,0.41
89094,JaxCC1,defecation_LD,CC032/GeniUncJ,m,5,M153-2-dob2015-01-23,519,020946,1532,0.08
89094,JaxCC1,defecation_LD,CC032/GeniUncJ,m,9,M153-3-dob2015-01-23,519,020946,1532,1.39
89094,JaxCC1,defecation_LD,CC040/TauUncJ,f,11,F144-6-dob2015-01-23,519,023831,1540,1.31
89094,JaxCC1,defecation_LD,CC040/TauUncJ,f,6,F144-7-dob2015-01-23,519,023831,1540,-0.04
89094,JaxCC1,defecation_LD,CC040/TauUncJ,f,10,F144-8-dob2015-01-23,519,023831,1540,1.04
89094,JaxCC1,defecation_LD,CC040/TauUncJ,f,4,F144-9-dob2015-01-23,519,023831,1540,-0.58
89094,JaxCC1,defecation_LD,CC040/TauUncJ,f,1,F150-1-dob2015-01-23,519,023831,1540,-1.38
89094,JaxCC1,defecation_LD,CC040/TauUncJ,f,8,F150-2-dob2015-01-23,519,023831,1540,0.5
89094,JaxCC1,defecation_LD,CC040/TauUncJ,f,3,F152-2-dob2015-01-23,519,023831,1540,-0.85
89094,JaxCC1,defecation_LD,CC040/TauUncJ,m,6,M144-1-dob2014-12-05,519,023831,1540,0.08
89094,JaxCC1,defecation_LD,CC040/TauUncJ,m,9,M144-2-dob2014-12-05,519,023831,1540,1.77
89094,JaxCC1,defecation_LD,CC040/TauUncJ,m,4,M144-3-dob2014-12-05,519,023831,1540,-1.05
89094,JaxCC1,defecation_LD,CC040/TauUncJ,m,7,M144-4-dob2014-12-05,519,023831,1540,0.64
89094,JaxCC1,defecation_LD,CC040/TauUncJ,m,4,M144-5-dob2014-12-05,519,023831,1540,-1.05
89094,JaxCC1,defecation_LD,CC040/TauUncJ,m,5,M155-1-dob2015-01-23,519,023831,1540,-0.48
89094,JaxCC1,defecation_LD,CC040/TauUncJ,m,6,M155-2-dob2015-01-23,519,023831,1540,0.08
89094,JaxCC1,defecation_LD,CC041/TauUncJ,f,10,F112-1-dob2014-12-11,519,021893,1541,0.76
89094,JaxCC1,defecation_LD,CC041/TauUncJ,f,6,F112-2-dob2014-12-11,519,021893,1541,-0.67
89094,JaxCC1,defecation_LD,CC041/TauUncJ,f,6,F112-3-dob2014-12-11,519,021893,1541,-0.67
89094,JaxCC1,defecation_LD,CC041/TauUncJ,f,3,F112-4-dob2014-12-11,519,021893,1541,-1.74
89094,JaxCC1,defecation_LD,CC041/TauUncJ,f,12,F115-1-dob2014-12-08,519,021893,1541,1.47
89094,JaxCC1,defecation_LD,CC041/TauUncJ,f,9,F115-2-dob2014-12-08,519,021893,1541,0.4
89094,JaxCC1,defecation_LD,CC041/TauUncJ,f,9,F115-3-dob2014-12-08,519,021893,1541,0.4
89094,JaxCC1,defecation_LD,CC041/TauUncJ,f,8,F115-4-dob2014-12-08,519,021893,1541,0.04
89094,JaxCC1,defecation_LD,CC041/TauUncJ,m,10,M115-5-dob2014-12-08,519,021893,1541,0.67
89094,JaxCC1,defecation_LD,CC041/TauUncJ,m,12,M115-6-dob2014-12-08,519,021893,1541,1.16
89094,JaxCC1,defecation_LD,CC041/TauUncJ,m,4,M115-7-dob2014-12-08,519,021893,1541,-0.79
89094,JaxCC1,defecation_LD,CC041/TauUncJ,m,4,M115-8-dob2014-12-08,519,021893,1541,-0.79
89094,JaxCC1,defecation_LD,CC041/TauUncJ,m,14,M115-9-dob2014-12-08,519,021893,1541,1.65
89094,JaxCC1,defecation_LD,CC041/TauUncJ,m,5,M141-1-dob2015-01-23,519,021893,1541,-0.55
89094,JaxCC1,defecation_LD,CC041/TauUncJ,m,5,M141-2-dob2015-01-23,519,021893,1541,-0.55
89094,JaxCC1,defecation_LD,CC041/TauUncJ,m,4,M141-3-dob2015-01-23,519,021893,1541,-0.79
89094,JaxCC1,defecation_LD,CC051/TauUncJ,f,1,F159-1-dob2015-02-10,519,021897,1551,-1.4
89094,JaxCC1,defecation_LD,CC051/TauUncJ,f,4,F159-2-dob2015-02-10,519,021897,1551,-0.06
89094,JaxCC1,defecation_LD,CC051/TauUncJ,f,8,F159-3-dob2015-02-10,519,021897,1551,1.74
89094,JaxCC1,defecation_LD,CC051/TauUncJ,f,5,F159-4-dob2015-02-10,519,021897,1551,0.39
89094,JaxCC1,defecation_LD,CC051/TauUncJ,f,3,F162-1-dob2015-02-27,519,021897,1551,-0.5
89094,JaxCC1,defecation_LD,CC051/TauUncJ,f,6,F162-2-dob2015-02-27,519,021897,1551,0.84
89094,JaxCC1,defecation_LD,CC051/TauUncJ,f,4,F162-3-dob2015-02-27,519,021897,1551,-0.06
89094,JaxCC1,defecation_LD,CC051/TauUncJ,f,2,F162-4-dob2015-02-27,519,021897,1551,-0.95
89094,JaxCC1,defecation_LD,CC051/TauUncJ,m,4,M153-1-dob2015-02-19,519,021897,1551,0.6
89094,JaxCC1,defecation_LD,CC051/TauUncJ,m,5,M153-2-dob2015-02-19,519,021897,1551,1.37
89094,JaxCC1,defecation_LD,CC051/TauUncJ,m,2,M153-3-dob2015-02-19,519,021897,1551,-0.94
89094,JaxCC1,defecation_LD,CC051/TauUncJ,m,2,M159-5-dob2015-02-10,519,021897,1551,-0.94
89094,JaxCC1,defecation_LD,CC051/TauUncJ,m,3,M159-6-dob2015-02-10,519,021897,1551,-0.17
89094,JaxCC1,defecation_LD,CC051/TauUncJ,m,4,M159-7-dob2015-02-10,519,021897,1551,0.6
89094,JaxCC1,defecation_LD,CC051/TauUncJ,m,2,M159-8-dob2015-02-10,519,021897,1551,-0.94
89094,JaxCC1,defecation_LD,CC051/TauUncJ,m,5,M170-1-dob2015-05-05,519,021897,1551,1.37
89094,JaxCC1,defecation_LD,CC051/TauUncJ,m,2,M170-2-dob2015-05-05,519,021897,1551,-0.94
89094,JaxCC1,defecation_LD,CC068/TauUncJ,f,6,F108-1-dob2015-05-12,519,025908,1568,0.78
89094,JaxCC1,defecation_LD,CC068/TauUncJ,f,6,F108-2-dob2015-05-12,519,025908,1568,0.78
89094,JaxCC1,defecation_LD,CC068/TauUncJ,f,4,F108-4-dob2015-05-12,519,025908,1568,-0.26
89094,JaxCC1,defecation_LD,CC068/TauUncJ,f,2,F131-3-dob2015-05-04,519,025908,1568,-1.31
89094,JaxCC1,defecation_LD,CC068/TauUncJ,m,9,M117-1-dob2015-04-21,519,025908,1568,1.2
89094,JaxCC1,defecation_LD,CC068/TauUncJ,m,3,M117-2-dob2015-04-21,519,025908,1568,-0.74
89094,JaxCC1,defecation_LD,CC068/TauUncJ,m,9,M117-3-dob2015-04-21,519,025908,1568,1.2
89094,JaxCC1,defecation_LD,CC068/TauUncJ,m,6,M117-4-dob2015-04-21,519,025908,1568,0.23
89094,JaxCC1,defecation_LD,CC068/TauUncJ,m,6,M133-1-dob2015-04-07,519,025908,1568,0.23
89094,JaxCC1,defecation_LD,CC068/TauUncJ,m,3,M133-3-dob2015-04-07,519,025908,1568,-0.74
89094,JaxCC1,defecation_LD,CC068/TauUncJ,m,1,M133-4-dob2015-04-07,519,025908,1568,-1.39
