measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53872,Odet2,sperm_VCL_120,129S1/SvImJ,m,206.9,CC1699,537,002448,3,1.52
53872,Odet2,sperm_VCL_120,129S1/SvImJ,m,132.4,129-1264,537,002448,3,-2.10
53872,Odet2,sperm_VCL_120,129S1/SvImJ,m,145.7,129-1266,537,002448,3,-1.45
53872,Odet2,sperm_VCL_120,129S1/SvImJ,m,181.9,129-1268,537,002448,3,0.30
53872,Odet2,sperm_VCL_120,129S1/SvImJ,m,160.2,129-1671,537,002448,3,-0.75
53872,Odet2,sperm_VCL_120,129S1/SvImJ,m,186.7,129-1706,537,002448,3,0.54
53872,Odet2,sperm_VCL_120,129S1/SvImJ,m,186.4,129-1707,537,002448,3,0.52
53872,Odet2,sperm_VCL_120,129S1/SvImJ,m,187.3,129-1708,537,002448,3,0.57
53872,Odet2,sperm_VCL_120,129S1/SvImJ,m,169.9,129-1709,537,002448,3,-0.28
53872,Odet2,sperm_VCL_120,129S1/SvImJ,m,151.3,129-1796,537,002448,3,-1.18
53872,Odet2,sperm_VCL_120,129S1/SvImJ,m,199.7,129-1797,537,002448,3,1.17
53872,Odet2,sperm_VCL_120,129S1/SvImJ,m,204.3,129-1798,537,002448,3,1.39
53872,Odet2,sperm_VCL_120,129S1/SvImJ,m,167.5,129-1803,537,002448,3,-0.39
53872,Odet2,sperm_VCL_120,129S1/SvImJ,m,161.7,129-1804,537,002448,3,-0.67
53872,Odet2,sperm_VCL_120,129S1/SvImJ,m,185.7,CC1668,537,002448,3,0.49
53872,Odet2,sperm_VCL_120,129S1/SvImJ,m,179.8,CC1669,537,002448,3,0.20
53872,Odet2,sperm_VCL_120,129S1/SvImJ,m,178.0,CC1670,537,002448,3,0.12
53872,Odet2,sperm_VCL_120,A/J,m,216.3,AJ-1048,537,000646,4,1.93
53872,Odet2,sperm_VCL_120,A/J,m,184.3,AA1020,537,000646,4,0.11
53872,Odet2,sperm_VCL_120,A/J,m,193.9,AA1022,537,000646,4,0.65
53872,Odet2,sperm_VCL_120,A/J,m,175.3,AA1033,537,000646,4,-0.41
53872,Odet2,sperm_VCL_120,A/J,m,171.3,AA1072,537,000646,4,-0.63
53872,Odet2,sperm_VCL_120,A/J,m,148.9,AA955,537,000646,4,-1.91
53872,Odet2,sperm_VCL_120,A/J,m,185.4,AA960,537,000646,4,0.17
53872,Odet2,sperm_VCL_120,A/J,m,203.0,AJ-1046,537,000646,4,1.17
53872,Odet2,sperm_VCL_120,A/J,m,198.3,AJ-1047,537,000646,4,0.90
53872,Odet2,sperm_VCL_120,A/J,m,161.0,AJ-328,537,000646,4,-1.22
53872,Odet2,sperm_VCL_120,A/J,m,185.6,AJ-957,537,000646,4,0.18
53872,Odet2,sperm_VCL_120,A/J,m,183.8,AJ-999,537,000646,4,0.08
53872,Odet2,sperm_VCL_120,A/J,m,165.7,AJ1041,537,000646,4,-0.95
53872,Odet2,sperm_VCL_120,A/J,m,181.5,AJ1042,537,000646,4,-0.05
53872,Odet2,sperm_VCL_120,C57BL/6J,m,101.6,BB0001,537,000664,7,-1.80
53872,Odet2,sperm_VCL_120,C57BL/6J,m,150.1,B6-1664,537,000664,7,-0.26
53872,Odet2,sperm_VCL_120,C57BL/6J,m,163.3,B6-1717,537,000664,7,0.16
53872,Odet2,sperm_VCL_120,C57BL/6J,m,160.3,B6-1901,537,000664,7,0.07
53872,Odet2,sperm_VCL_120,C57BL/6J,m,187.7,B6-2728,537,000664,7,0.94
53872,Odet2,sperm_VCL_120,C57BL/6J,m,186.1,B6-2751,537,000664,7,0.89
53872,Odet2,sperm_VCL_120,C57BL/6J,m,96.2,BB0002,537,000664,7,-1.98
53872,Odet2,sperm_VCL_120,C57BL/6J,m,178.1,B6-2805,537,000664,7,0.64
53872,Odet2,sperm_VCL_120,C57BL/6J,m,178.8,B6-2806,537,000664,7,0.66
53872,Odet2,sperm_VCL_120,C57BL/6J,m,167.5,B6-2807,537,000664,7,0.30
53872,Odet2,sperm_VCL_120,C57BL/6J,m,169.9,B6-2808,537,000664,7,0.37
53872,Odet2,sperm_VCL_120,CAST/EiJ,m,139.3,FF0653,537,000928,2,-0.30
53872,Odet2,sperm_VCL_120,CAST/EiJ,m,139.2,FF6046,537,000928,2,-0.31
53872,Odet2,sperm_VCL_120,CAST/EiJ,m,138.0,FF0655,537,000928,2,-0.42
53872,Odet2,sperm_VCL_120,CAST/EiJ,m,131.7,FF0569,537,000928,2,-0.98
53872,Odet2,sperm_VCL_120,CAST/EiJ,m,141.3,FF0567,537,000928,2,-0.12
53872,Odet2,sperm_VCL_120,CAST/EiJ,m,144.7,FF0563,537,000928,2,0.18
53872,Odet2,sperm_VCL_120,CAST/EiJ,m,134.1,FF0552,537,000928,2,-0.77
53872,Odet2,sperm_VCL_120,CAST/EiJ,m,151.5,CAST-618,537,000928,2,0.78
53872,Odet2,sperm_VCL_120,CAST/EiJ,m,174.6,CAST-6052,537,000928,2,2.84
53872,Odet2,sperm_VCL_120,CAST/EiJ,m,137.1,CAST-605,537,000928,2,-0.50
53872,Odet2,sperm_VCL_120,CAST/EiJ,m,139.3,CAST-602,537,000928,2,-0.30
53872,Odet2,sperm_VCL_120,CAST/EiJ,m,141.6,CAST-6012,537,000928,2,-0.10
53872,Odet2,sperm_VCL_120,NOD/ShiLtJ,m,220.7,NOD-1843,537,001976,13,0.83
53872,Odet2,sperm_VCL_120,NOD/ShiLtJ,m,236.3,DD2042,537,001976,13,1.41
53872,Odet2,sperm_VCL_120,NOD/ShiLtJ,m,218.7,NOD-1649,537,001976,13,0.75
53872,Odet2,sperm_VCL_120,NOD/ShiLtJ,m,148.2,DD2036,537,001976,13,-1.87
53872,Odet2,sperm_VCL_120,NOD/ShiLtJ,m,209.5,DD1921,537,001976,13,0.41
53872,Odet2,sperm_VCL_120,NOD/ShiLtJ,m,175.9,DD1879,537,001976,13,-0.84
53872,Odet2,sperm_VCL_120,NOD/ShiLtJ,m,179.5,DD1878,537,001976,13,-0.71
53872,Odet2,sperm_VCL_120,NOD/ShiLtJ,m,193.9,DD1877,537,001976,13,-0.17
53872,Odet2,sperm_VCL_120,NOD/ShiLtJ,m,183.6,DD1876,537,001976,13,-0.55
53872,Odet2,sperm_VCL_120,NOD/ShiLtJ,m,218.7,NOD-1669,537,001976,13,0.75
53872,Odet2,sperm_VCL_120,NZO/HlLtJ,m,173.7,NZO-490,537,002105,122,-1.78
53872,Odet2,sperm_VCL_120,NZO/HlLtJ,m,212.4,EE0737,537,002105,122,-0.02
53872,Odet2,sperm_VCL_120,NZO/HlLtJ,m,196.1,EE0773,537,002105,122,-0.76
53872,Odet2,sperm_VCL_120,NZO/HlLtJ,m,245.9,EE662,537,002105,122,1.51
53872,Odet2,sperm_VCL_120,NZO/HlLtJ,m,215.3,EE663,537,002105,122,0.11
53872,Odet2,sperm_VCL_120,NZO/HlLtJ,m,241.8,EE664,537,002105,122,1.32
53872,Odet2,sperm_VCL_120,NZO/HlLtJ,m,228.5,EE666,537,002105,122,0.71
53872,Odet2,sperm_VCL_120,NZO/HlLtJ,m,195.4,NZO-28,537,002105,122,-0.79
53872,Odet2,sperm_VCL_120,NZO/HlLtJ,m,206.3,NZO-477,537,002105,122,-0.30
53872,Odet2,sperm_VCL_120,NZO/HlLtJ,m,212.7,NZO-579,537,002105,122,-0.01
53872,Odet2,sperm_VCL_120,PWK/PhJ,m,228.6,PWK-855,537,003715,217,0.00
53872,Odet2,sperm_VCL_120,PWK/PhJ,m,226.9,GG0001,537,003715,217,-0.04
53872,Odet2,sperm_VCL_120,PWK/PhJ,m,268.2,GG0101,537,003715,217,1.06
53872,Odet2,sperm_VCL_120,PWK/PhJ,m,276.3,GG0102,537,003715,217,1.28
53872,Odet2,sperm_VCL_120,PWK/PhJ,m,293.6,GG1084,537,003715,217,1.75
53872,Odet2,sperm_VCL_120,PWK/PhJ,m,184.4,GG1090,537,003715,217,-1.18
53872,Odet2,sperm_VCL_120,PWK/PhJ,m,208.6,PWK-1111,537,003715,217,-0.53
53872,Odet2,sperm_VCL_120,PWK/PhJ,m,233.6,PWK-1112,537,003715,217,0.14
53872,Odet2,sperm_VCL_120,PWK/PhJ,m,236.4,PWK-1114,537,003715,217,0.21
53872,Odet2,sperm_VCL_120,PWK/PhJ,m,231.9,PWK-764,537,003715,217,0.09
53872,Odet2,sperm_VCL_120,PWK/PhJ,m,218.3,PWK-765,537,003715,217,-0.27
53872,Odet2,sperm_VCL_120,PWK/PhJ,m,215.3,PWK-848,537,003715,217,-0.35
53872,Odet2,sperm_VCL_120,PWK/PhJ,m,155.3,PWK-849,537,003715,217,-1.96
53872,Odet2,sperm_VCL_120,PWK/PhJ,m,184.9,PWK-854,537,003715,217,-1.17
53872,Odet2,sperm_VCL_120,PWK/PhJ,m,265.5,PWK-860,537,003715,217,0.99
53872,Odet2,sperm_VCL_120,WSB/EiJ,m,250.9,WSB-1248,537,001145,42,-0.67
53872,Odet2,sperm_VCL_120,WSB/EiJ,m,306.3,WSB-1307,537,001145,42,1.25
53872,Odet2,sperm_VCL_120,WSB/EiJ,m,295.7,WSB-1308,537,001145,42,0.88
53872,Odet2,sperm_VCL_120,WSB/EiJ,m,290.7,WSB-1309,537,001145,42,0.71
53872,Odet2,sperm_VCL_120,WSB/EiJ,m,279.2,WSB-709,537,001145,42,0.31
53872,Odet2,sperm_VCL_120,WSB/EiJ,m,240.6,WSB-817,537,001145,42,-1.02
53872,Odet2,sperm_VCL_120,WSB/EiJ,m,240.7,WSB-840,537,001145,42,-1.02
53872,Odet2,sperm_VCL_120,WSB/EiJ,m,247.6,WSB-1168,537,001145,42,-0.78
53872,Odet2,sperm_VCL_120,WSB/EiJ,m,273.0,WSB-1179,537,001145,42,0.10
53872,Odet2,sperm_VCL_120,WSB/EiJ,m,296.4,WSB-1199,537,001145,42,0.90
53872,Odet2,sperm_VCL_120,WSB/EiJ,m,243.0,WSB-1200,537,001145,42,-0.94
53872,Odet2,sperm_VCL_120,WSB/EiJ,m,231.2,WSB-974,537,001145,42,-1.34
53872,Odet2,sperm_VCL_120,WSB/EiJ,m,263.7,WSB-1240,537,001145,42,-0.22
53872,Odet2,sperm_VCL_120,WSB/EiJ,m,323.5,WSB-1306,537,001145,42,1.84
