measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.672,PH00165,540,002448,3,0.97
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,0.7482,PH00167,540,002448,3,-0.79
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.288,PH00168,540,002448,3,0.24
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.431,PH00169,540,002448,3,0.51
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.653,PH00285,540,002448,3,0.93
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.661,PH00287,540,002448,3,0.95
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,0.6021,PH00289,540,002448,3,-1.07
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,0.9542,PH00290,540,002448,3,-0.40
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,0.9731,PH00291,540,002448,3,-0.36
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.079,PH00292,540,002448,3,-0.16
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.176,PH00293,540,002448,3,0.03
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.629,PH00295,540,002448,3,0.89
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,0.3010,PH00839,540,002448,3,-1.64
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,0,PH00840,540,002448,3,-2.21
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.255,PH00841,540,002448,3,0.18
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,2.020,PH00842,540,002448,3,1.63
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.591,PH01291,540,002448,3,0.82
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,0.7782,PH01293,540,002448,3,-0.73
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,0.3010,PH01295,540,002448,3,-1.64
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.500,PH01299,540,002448,3,0.64
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,0.4771,PH01300,540,002448,3,-1.30
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,2.068,PH01524,540,002448,3,1.72
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.127,PH01526,540,002448,3,-0.07
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.753,PH01527,540,002448,3,1.12
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,2.216,PH01528,540,002448,3,2.00
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.146,PH01529,540,002448,3,-0.03
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.519,PH01532,540,002448,3,0.68
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.176,PH02124,540,002448,3,0.03
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,0.7324,PH02127,540,002448,3,-0.82
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,2.235,PH02128,540,002448,3,2.04
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.792,PH02129,540,002448,3,1.20
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.342,PH02130,540,002448,3,0.34
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.176,PH02131,540,002448,3,0.03
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.199,PH02135,540,002448,3,0.07
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.041,PH02426,540,002448,3,-0.23
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,0.9542,PH02427,540,002448,3,-0.40
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,0.6990,PH02428,540,002448,3,-0.88
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1,PH02429,540,002448,3,-0.31
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.391,PH02430,540,002448,3,0.43
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.322,PH02432,540,002448,3,0.30
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.681,PH02502,540,002448,3,0.99
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,0,PH02503,540,002448,3,-2.21
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,0.6021,PH02504,540,002448,3,-1.07
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.450,PH02505,540,002448,3,0.55
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.821,PH02506,540,002448,3,1.25
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.086,PH02507,540,002448,3,-0.15
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,0.9542,PH02508,540,002448,3,-0.40
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,0.8451,PH02509,540,002448,3,-0.60
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.176,PH02510,540,002448,3,0.03
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,0,PH02511,540,002448,3,-2.21
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.176,PH02512,540,002448,3,0.03
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.049,PH02575,540,002448,3,-0.22
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.146,PH03093,540,002448,3,-0.03
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,0.7782,PH03095,540,002448,3,-0.73
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.924,PH03096,540,002448,3,1.45
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,0.6628,PH03097,540,002448,3,-0.95
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,0.8062,PH03098,540,002448,3,-0.68
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,1.600,PH03099,540,002448,3,0.83
54078,Loos2,short_shelter_num_LT,129S1/SvImJ,m,0.8451,PH03100,540,002448,3,-0.60
54078,Loos2,short_shelter_num_LT,A/J,m,1.663,PH00386,540,000646,4,0.27
54078,Loos2,short_shelter_num_LT,A/J,m,1.369,PH00387,540,000646,4,-0.30
54078,Loos2,short_shelter_num_LT,A/J,m,0,PH00388,540,000646,4,-2.93
54078,Loos2,short_shelter_num_LT,A/J,m,1.754,PH00390,540,000646,4,0.44
54078,Loos2,short_shelter_num_LT,A/J,m,1.342,PH00801,540,000646,4,-0.35
54078,Loos2,short_shelter_num_LT,A/J,m,1.246,PH01003,540,000646,4,-0.53
54078,Loos2,short_shelter_num_LT,A/J,m,2.339,PH01004,540,000646,4,1.57
54078,Loos2,short_shelter_num_LT,A/J,m,1.748,PH01005,540,000646,4,0.43
54078,Loos2,short_shelter_num_LT,A/J,m,2.011,PH01548,540,000646,4,0.94
54078,Loos2,short_shelter_num_LT,A/J,m,0.5051,PH01551,540,000646,4,-1.96
54078,Loos2,short_shelter_num_LT,A/J,m,1.920,PH02061,540,000646,4,0.76
54078,Loos2,short_shelter_num_LT,A/J,m,1.462,PH02062,540,000646,4,-0.12
54078,Loos2,short_shelter_num_LT,A/J,m,1.621,PH02303,540,000646,4,0.19
54078,Loos2,short_shelter_num_LT,A/J,m,1.961,PH02304,540,000646,4,0.84
54078,Loos2,short_shelter_num_LT,A/J,m,0.7634,PH02365,540,000646,4,-1.46
54078,Loos2,short_shelter_num_LT,A/J,m,1.631,PH02367,540,000646,4,0.21
54078,Loos2,short_shelter_num_LT,A/J,m,0,PH02485,540,000646,4,-2.93
54078,Loos2,short_shelter_num_LT,A/J,m,1.694,PH02486,540,000646,4,0.33
54078,Loos2,short_shelter_num_LT,A/J,m,0.6021,PH02576,540,000646,4,-1.77
54078,Loos2,short_shelter_num_LT,A/J,m,1.489,PH02577,540,000646,4,-0.07
54078,Loos2,short_shelter_num_LT,A/J,m,1.772,PH02719,540,000646,4,0.48
54078,Loos2,short_shelter_num_LT,A/J,m,2.041,PH02720,540,000646,4,0.99
54078,Loos2,short_shelter_num_LT,A/J,m,1.765,PH02722,540,000646,4,0.46
54078,Loos2,short_shelter_num_LT,A/J,m,1.941,PH02724,540,000646,4,0.80
54078,Loos2,short_shelter_num_LT,A/J,m,2.081,PH02725,540,000646,4,1.07
54078,Loos2,short_shelter_num_LT,A/J,m,1.798,PH02726,540,000646,4,0.53
54078,Loos2,short_shelter_num_LT,A/J,m,1.064,PH03043,540,000646,4,-0.88
54078,Loos2,short_shelter_num_LT,A/J,m,1.255,PH03044,540,000646,4,-0.52
54078,Loos2,short_shelter_num_LT,A/J,m,1.714,PH03045,540,000646,4,0.37
54078,Loos2,short_shelter_num_LT,A/J,m,0.9445,PH03046,540,000646,4,-1.11
54078,Loos2,short_shelter_num_LT,A/J,m,1.468,PH03216,540,000646,4,-0.11
54078,Loos2,short_shelter_num_LT,A/J,m,1.534,PH03218,540,000646,4,0.02
54078,Loos2,short_shelter_num_LT,A/J,m,1.683,PH03221,540,000646,4,0.31
54078,Loos2,short_shelter_num_LT,A/J,m,2.041,PH03276,540,000646,4,0.99
54078,Loos2,short_shelter_num_LT,A/J,m,1.591,PH03277,540,000646,4,0.13
54078,Loos2,short_shelter_num_LT,A/J,m,1.346,PH03279,540,000646,4,-0.34
54078,Loos2,short_shelter_num_LT,A/J,m,1.591,PH03280,540,000646,4,0.13
54078,Loos2,short_shelter_num_LT,A/J,m,2.033,PH03281,540,000646,4,0.98
54078,Loos2,short_shelter_num_LT,A/J,m,1.625,PH03282,540,000646,4,0.19
54078,Loos2,short_shelter_num_LT,A/J,m,2.096,PH03283,540,000646,4,1.10
54078,Loos2,short_shelter_num_LT,A/J,m,1.888,PH03284,540,000646,4,0.70
54078,Loos2,short_shelter_num_LT,A/J,m,1.695,PH03285,540,000646,4,0.33
54078,Loos2,short_shelter_num_LT,A/J,m,1.425,PH03286,540,000646,4,-0.19
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.265,PH00593,540,001026,50,-0.74
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.970,PH00594,540,001026,50,0.88
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,0.9542,PH00595,540,001026,50,-1.46
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.380,PH00596,540,001026,50,-0.48
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.602,PH00597,540,001026,50,0.04
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.747,PH00598,540,001026,50,0.37
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.825,PH00599,540,001026,50,0.55
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.465,PH00600,540,001026,50,-0.28
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.279,PH00661,540,001026,50,-0.71
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.591,PH00662,540,001026,50,0.01
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.697,PH00663,540,001026,50,0.25
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.826,PH00664,540,001026,50,0.55
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,2.128,PH00665,540,001026,50,1.25
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.152,PH00666,540,001026,50,-1.00
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.893,PH00667,540,001026,50,0.71
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.667,PH00946,540,001026,50,0.19
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.041,PH00948,540,001026,50,-1.26
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,2.004,PH01020,540,001026,50,0.96
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.836,PH01022,540,001026,50,0.58
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,0.9031,PH01023,540,001026,50,-1.58
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,2.068,PH01024,540,001026,50,1.11
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.881,PH01123,540,001026,50,0.68
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.635,PH01125,540,001026,50,0.11
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.876,PH01256,540,001026,50,0.67
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,2.123,PH01270,540,001026,50,1.24
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,2.100,PH01273,540,001026,50,1.18
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,2.112,PH02167,540,001026,50,1.21
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,0.6990,PH02168,540,001026,50,-2.05
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,0.9031,PH02169,540,001026,50,-1.58
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.418,PH02170,540,001026,50,-0.39
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.845,PH02172,540,001026,50,0.60
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.279,PH02173,540,001026,50,-0.71
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.459,PH02423,540,001026,50,-0.29
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.270,PH02424,540,001026,50,-0.73
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.929,PH02578,540,001026,50,0.79
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.260,PH02579,540,001026,50,-0.75
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.960,PH02580,540,001026,50,0.86
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.930,PH02727,540,001026,50,0.79
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.992,PH03227,540,001026,50,0.94
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.114,PH03228,540,001026,50,-1.09
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.649,PH03230,540,001026,50,0.14
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,1.785,PH03231,540,001026,50,0.46
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,0.3010,PH03233,540,001026,50,-2.97
54078,Loos2,short_shelter_num_LT,BALB/cByJ,m,2.003,PH03234,540,001026,50,0.96
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,1.127,PH00372,540,000659,6,1.54
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,0,PH00373,540,000659,6,-1.45
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,0.4771,PH00374,540,000659,6,-0.19
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,1.176,PH00530,540,000659,6,1.67
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,0.9445,PH00531,540,000659,6,1.06
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,0.3010,PH00533,540,000659,6,-0.65
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,0.7482,PH00534,540,000659,6,0.53
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,1.017,PH00739,540,000659,6,1.25
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,0.8062,PH00740,540,000659,6,0.69
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,0.3010,PH00742,540,000659,6,-0.65
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,0.6021,PH00743,540,000659,6,0.15
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,0,PH00744,540,000659,6,-1.45
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,0.4771,PH00745,540,000659,6,-0.19
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,0.3424,PH00907,540,000659,6,-0.54
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,0.7160,PH00908,540,000659,6,0.45
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,0.8451,PH01007,540,000659,6,0.79
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,0,PH01008,540,000659,6,-1.45
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,0.7782,PH01009,540,000659,6,0.61
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,0.3010,PH01010,540,000659,6,-0.65
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,0.3010,PH02588,540,000659,6,-0.65
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,0.7782,PH02589,540,000659,6,0.61
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,0.8062,PH02590,540,000659,6,0.69
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,1.041,PH03267,540,000659,6,1.31
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,0,PH03268,540,000659,6,-1.45
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,0,PH03269,540,000659,6,-1.45
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,0,PH03270,540,000659,6,-1.45
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,0.8921,PH03271,540,000659,6,0.92
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,0.6021,PH03272,540,000659,6,0.15
54078,Loos2,short_shelter_num_LT,C3H/HeJ,m,0.4771,PH03273,540,000659,6,-0.19
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.593,PH00270,540,000664,7,0.74
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.519,PH00271,540,000664,7,0.48
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.453,PH00272,540,000664,7,0.26
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.270,PH00273,540,000664,7,-0.36
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.236,PH00274,540,000664,7,-0.48
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.225,PH00275,540,000664,7,-0.51
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.279,PH00276,540,000664,7,-0.33
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.318,PH00315,540,000664,7,-0.20
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.283,PH00316,540,000664,7,-0.32
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.613,PH00317,540,000664,7,0.80
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1,PH00318,540,000664,7,-1.28
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.568,PH00319,540,000664,7,0.65
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.398,PH00320,540,000664,7,0.07
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.480,PH00361,540,000664,7,0.35
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.674,PH00441,540,000664,7,1.01
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,0.4771,PH00442,540,000664,7,-3.05
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.041,PH00443,540,000664,7,-1.14
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.255,PH00551,540,000664,7,-0.41
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.093,PH00552,540,000664,7,-0.96
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.617,PH00553,540,000664,7,0.82
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.716,PH00554,540,000664,7,1.15
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.489,PH00555,540,000664,7,0.38
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,0.8451,PH00557,540,000664,7,-1.80
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.230,PH00559,540,000664,7,-0.50
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,0.8062,PH00560,540,000664,7,-1.94
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.709,PH00658,540,000664,7,1.13
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.777,PH00659,540,000664,7,1.36
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.681,PH00672,540,000664,7,1.03
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.751,PH00673,540,000664,7,1.27
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.338,PH00674,540,000664,7,-0.13
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.657,PH00675,540,000664,7,0.95
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.502,PH00903,540,000664,7,0.43
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.408,PH00919,540,000664,7,0.11
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.170,PH00920,540,000664,7,-0.70
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.600,PH00921,540,000664,7,0.76
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.292,PH00922,540,000664,7,-0.29
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.330,PH00923,540,000664,7,-0.16
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.114,PH00924,540,000664,7,-0.89
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.380,PH00926,540,000664,7,0.01
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.152,PH00927,540,000664,7,-0.76
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.318,PH01033,540,000664,7,-0.20
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.418,PH01034,540,000664,7,0.14
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.519,PH01035,540,000664,7,0.48
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.435,PH01036,540,000664,7,0.20
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.571,PH01037,540,000664,7,0.66
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.846,PH01038,540,000664,7,1.59
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.354,PH01039,540,000664,7,-0.08
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.663,PH01040,540,000664,7,0.97
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.279,PH01215,540,000664,7,-0.33
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.865,PH01216,540,000664,7,1.66
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.401,PH01217,540,000664,7,0.08
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.551,PH01218,540,000664,7,0.59
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.369,PH01219,540,000664,7,-0.03
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.762,PH01221,540,000664,7,1.31
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.079,PH01222,540,000664,7,-1.01
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.342,PH01348,540,000664,7,-0.12
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.220,PH01350,540,000664,7,-0.53
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.883,PH01351,540,000664,7,1.72
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.766,PH01352,540,000664,7,1.32
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.428,PH01353,540,000664,7,0.18
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.483,PH01355,540,000664,7,0.36
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.568,PH01356,540,000664,7,0.65
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.513,PH01417,540,000664,7,0.46
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.265,PH01419,540,000664,7,-0.38
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.531,PH01421,540,000664,7,0.53
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.462,PH01423,540,000664,7,0.29
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.643,PH01424,540,000664,7,0.91
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.450,PH01490,540,000664,7,0.25
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.394,PH01491,540,000664,7,0.06
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.679,PH01492,540,000664,7,1.03
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.844,PH01493,540,000664,7,1.59
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.140,PH01495,540,000664,7,-0.80
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.114,PH01496,540,000664,7,-0.89
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.462,PH01498,540,000664,7,0.29
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.841,PH01499,540,000664,7,1.58
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.283,PH01500,540,000664,7,-0.32
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,0.9542,PH01501,540,000664,7,-1.43
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.431,PH01971,540,000664,7,0.19
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.134,PH01972,540,000664,7,-0.82
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,0.7160,PH01995,540,000664,7,-2.24
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.502,PH02005,540,000664,7,0.43
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.537,PH02006,540,000664,7,0.55
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.380,PH02007,540,000664,7,0.01
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.387,PH02008,540,000664,7,0.04
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.744,PH02010,540,000664,7,1.25
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.146,PH02013,540,000664,7,-0.78
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.459,PH02014,540,000664,7,0.28
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.593,PH02015,540,000664,7,0.74
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.497,PH02433,540,000664,7,0.41
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.708,PH02434,540,000664,7,1.13
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.444,PH02435,540,000664,7,0.23
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1,PH02436,540,000664,7,-1.28
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.721,PH02437,540,000664,7,1.17
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.753,PH02439,540,000664,7,1.28
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.176,PH02440,540,000664,7,-0.68
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.220,PH02441,540,000664,7,-0.53
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,0.6021,PH03080,540,000664,7,-2.63
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.377,PH03084,540,000664,7,0.00
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.322,PH03085,540,000664,7,-0.18
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.342,PH03086,540,000664,7,-0.12
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.292,PH03088,540,000664,7,-0.29
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,0.8451,PH03089,540,000664,7,-1.80
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.072,PH03090,540,000664,7,-1.03
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.170,PH03114,540,000664,7,-0.70
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,0.3010,PH03115,540,000664,7,-3.65
54078,Loos2,short_shelter_num_LT,C57BL/6J,m,1.009,PH03116,540,000664,7,-1.25
