measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6122,Tordoff1,NH4Cl_pref10,129P3/J,m,7.3,2-12,61,000690,56,2.39
6122,Tordoff1,NH4Cl_pref10,129P3/J,m,5.1,2-2,61,000690,56,-0.67
6122,Tordoff1,NH4Cl_pref10,129P3/J,m,5.8,2-3,61,000690,56,0.30
6122,Tordoff1,NH4Cl_pref10,129P3/J,m,5.0,2-4,61,000690,56,-0.81
6122,Tordoff1,NH4Cl_pref10,129P3/J,m,5.0,2-5,61,000690,56,-0.81
6122,Tordoff1,NH4Cl_pref10,129P3/J,m,5.4,2-6,61,000690,56,-0.25
6122,Tordoff1,NH4Cl_pref10,129P3/J,m,5.4,2-7,61,000690,56,-0.25
6122,Tordoff1,NH4Cl_pref10,129P3/J,m,6.7,2-8,61,000690,56,1.55
6122,Tordoff1,NH4Cl_pref10,129P3/J,m,5.2,2-9,61,000690,56,-0.53
6122,Tordoff1,NH4Cl_pref10,129P3/J,m,5.7,2-1,61,000690,56,0.16
6122,Tordoff1,NH4Cl_pref10,129P3/J,m,5.3,2-10,61,000690,56,-0.39
6122,Tordoff1,NH4Cl_pref10,129P3/J,m,5.1,2-11,61,000690,56,-0.67
6122,Tordoff1,NH4Cl_pref10,A/J,m,6.5,1-11,61,000646,4,0.06
6122,Tordoff1,NH4Cl_pref10,A/J,m,5.9,1-2,61,000646,4,-0.76
6122,Tordoff1,NH4Cl_pref10,A/J,m,6.4,1-3,61,000646,4,-0.08
6122,Tordoff1,NH4Cl_pref10,A/J,m,6.7,1-4,61,000646,4,0.33
6122,Tordoff1,NH4Cl_pref10,A/J,m,7.9,1-5,61,000646,4,1.96
6122,Tordoff1,NH4Cl_pref10,A/J,m,7.3,1-6,61,000646,4,1.15
6122,Tordoff1,NH4Cl_pref10,A/J,m,5.8,1-7,61,000646,4,-0.90
6122,Tordoff1,NH4Cl_pref10,A/J,m,5.3,1-9,61,000646,4,-1.58
6122,Tordoff1,NH4Cl_pref10,A/J,m,6.4,1-8,61,000646,4,-0.08
6122,Tordoff1,NH4Cl_pref10,A/J,m,6.5,1-1,61,000646,4,0.06
6122,Tordoff1,NH4Cl_pref10,A/J,m,7.1,1-10,61,000646,4,0.87
6122,Tordoff1,NH4Cl_pref10,A/J,m,5.7,1-12,61,000646,4,-1.03
6122,Tordoff1,NH4Cl_pref10,AKR/J,m,5.2,1-70,61,000648,15,-0.92
6122,Tordoff1,NH4Cl_pref10,AKR/J,m,6.0,1-72,61,000648,15,0.53
6122,Tordoff1,NH4Cl_pref10,AKR/J,m,6.8,1-71,61,000648,15,1.98
6122,Tordoff1,NH4Cl_pref10,AKR/J,m,5.4,1-69,61,000648,15,-0.56
6122,Tordoff1,NH4Cl_pref10,AKR/J,m,5.8,1-68,61,000648,15,0.17
6122,Tordoff1,NH4Cl_pref10,AKR/J,m,5.2,1-67,61,000648,15,-0.92
6122,Tordoff1,NH4Cl_pref10,AKR/J,m,5.5,1-61,61,000648,15,-0.38
6122,Tordoff1,NH4Cl_pref10,AKR/J,m,5.4,1-62,61,000648,15,-0.56
6122,Tordoff1,NH4Cl_pref10,AKR/J,m,6.0,1-63,61,000648,15,0.53
6122,Tordoff1,NH4Cl_pref10,AKR/J,m,5.5,1-64,61,000648,15,-0.38
6122,Tordoff1,NH4Cl_pref10,AKR/J,m,6.6,1-65,61,000648,15,1.62
6122,Tordoff1,NH4Cl_pref10,AKR/J,m,5.1,1-66,61,000648,15,-1.11
6122,Tordoff1,NH4Cl_pref10,BALB/cByJ,m,6.0,1-52,61,001026,50,0.53
6122,Tordoff1,NH4Cl_pref10,BALB/cByJ,m,5.2,1-53,61,001026,50,-0.72
6122,Tordoff1,NH4Cl_pref10,BALB/cByJ,m,4.6,1-54,61,001026,50,-1.65
6122,Tordoff1,NH4Cl_pref10,BALB/cByJ,m,6.6,1-55,61,001026,50,1.47
6122,Tordoff1,NH4Cl_pref10,BALB/cByJ,m,4.8,1-56,61,001026,50,-1.34
6122,Tordoff1,NH4Cl_pref10,BALB/cByJ,m,6.1,1-57,61,001026,50,0.69
6122,Tordoff1,NH4Cl_pref10,BALB/cByJ,m,5.7,1-49,61,001026,50,0.07
6122,Tordoff1,NH4Cl_pref10,BALB/cByJ,m,6.6,1-50,61,001026,50,1.47
6122,Tordoff1,NH4Cl_pref10,BALB/cByJ,m,5.8,1-58,61,001026,50,0.22
6122,Tordoff1,NH4Cl_pref10,BALB/cByJ,m,5.6,1-59,61,001026,50,-0.09
6122,Tordoff1,NH4Cl_pref10,BALB/cByJ,m,5.1,1-51,61,001026,50,-0.87
6122,Tordoff1,NH4Cl_pref10,BALB/cByJ,m,5.8,1-60,61,001026,50,0.22
6122,Tordoff1,NH4Cl_pref10,BUB/BnJ,m,5.5,2-43,61,000653,24,-1.03
6122,Tordoff1,NH4Cl_pref10,BUB/BnJ,m,6.3,2-38,61,000653,24,-0.10
6122,Tordoff1,NH4Cl_pref10,BUB/BnJ,m,5.4,2-37,61,000653,24,-1.15
6122,Tordoff1,NH4Cl_pref10,BUB/BnJ,m,6.7,2-39,61,000653,24,0.37
6122,Tordoff1,NH4Cl_pref10,BUB/BnJ,m,6.1,2-40,61,000653,24,-0.33
6122,Tordoff1,NH4Cl_pref10,BUB/BnJ,m,7.9,2-41,61,000653,24,1.77
6122,Tordoff1,NH4Cl_pref10,BUB/BnJ,m,6.8,2-42,61,000653,24,0.48
6122,Tordoff1,NH4Cl_pref10,C3H/HeJ,m,8.2,1-117,61,000659,6,2.02
6122,Tordoff1,NH4Cl_pref10,C3H/HeJ,m,6.9,1-119,61,000659,6,-0.14
6122,Tordoff1,NH4Cl_pref10,C3H/HeJ,m,7.6,1-120,61,000659,6,1.03
6122,Tordoff1,NH4Cl_pref10,C3H/HeJ,m,6.5,1-109,61,000659,6,-0.80
6122,Tordoff1,NH4Cl_pref10,C3H/HeJ,m,6.9,1-110,61,000659,6,-0.14
6122,Tordoff1,NH4Cl_pref10,C3H/HeJ,m,7.6,1-111,61,000659,6,1.03
6122,Tordoff1,NH4Cl_pref10,C3H/HeJ,m,7.2,1-112,61,000659,6,0.36
6122,Tordoff1,NH4Cl_pref10,C3H/HeJ,m,6.9,1-113,61,000659,6,-0.14
6122,Tordoff1,NH4Cl_pref10,C3H/HeJ,m,6.4,1-114,61,000659,6,-0.97
6122,Tordoff1,NH4Cl_pref10,C3H/HeJ,m,6.2,1-115,61,000659,6,-1.30
6122,Tordoff1,NH4Cl_pref10,C3H/HeJ,m,7.1,1-116,61,000659,6,0.19
6122,Tordoff1,NH4Cl_pref10,C3H/HeJ,m,6.3,1-118,61,000659,6,-1.14
6122,Tordoff1,NH4Cl_pref10,C57BL/6J,m,5.7,1-83,61,000664,7,-0.97
6122,Tordoff1,NH4Cl_pref10,C57BL/6J,m,6.7,1-84,61,000664,7,0.31
6122,Tordoff1,NH4Cl_pref10,C57BL/6J,m,6.7,1-82,61,000664,7,0.31
6122,Tordoff1,NH4Cl_pref10,C57BL/6J,m,5.7,1-81,61,000664,7,-0.97
6122,Tordoff1,NH4Cl_pref10,C57BL/6J,m,5.5,1-80,61,000664,7,-1.22
6122,Tordoff1,NH4Cl_pref10,C57BL/6J,m,6.7,1-79,61,000664,7,0.31
6122,Tordoff1,NH4Cl_pref10,C57BL/6J,m,6.5,1-78,61,000664,7,0.06
6122,Tordoff1,NH4Cl_pref10,C57BL/6J,m,6.6,1-77,61,000664,7,0.19
6122,Tordoff1,NH4Cl_pref10,C57BL/6J,m,7.3,1-76,61,000664,7,1.08
6122,Tordoff1,NH4Cl_pref10,C57BL/6J,m,5.6,1-74,61,000664,7,-1.10
6122,Tordoff1,NH4Cl_pref10,C57BL/6J,m,8.0,1-73,61,000664,7,1.98
6122,Tordoff1,NH4Cl_pref10,C57L/J,m,7.2,1-91,61,000668,37,-0.24
6122,Tordoff1,NH4Cl_pref10,C57L/J,m,6.5,1-85,61,000668,37,-0.98
6122,Tordoff1,NH4Cl_pref10,C57L/J,m,8.3,1-86,61,000668,37,0.92
6122,Tordoff1,NH4Cl_pref10,C57L/J,m,8.9,1-87,61,000668,37,1.55
6122,Tordoff1,NH4Cl_pref10,C57L/J,m,7.3,1-92,61,000668,37,-0.13
6122,Tordoff1,NH4Cl_pref10,C57L/J,m,5.6,1-88,61,000668,37,-1.93
6122,Tordoff1,NH4Cl_pref10,C57L/J,m,6.5,1-90,61,000668,37,-0.98
6122,Tordoff1,NH4Cl_pref10,C57L/J,m,8.2,1-96,61,000668,37,0.82
6122,Tordoff1,NH4Cl_pref10,C57L/J,m,7.9,1-95,61,000668,37,0.50
6122,Tordoff1,NH4Cl_pref10,C57L/J,m,7.6,1-94,61,000668,37,0.18
6122,Tordoff1,NH4Cl_pref10,C57L/J,m,7.7,1-93,61,000668,37,0.29
6122,Tordoff1,NH4Cl_pref10,CAST/EiJ,m,8.3,2-129,61,000928,2,-1.10
6122,Tordoff1,NH4Cl_pref10,CAST/EiJ,m,8.9,2-133,61,000928,2,-0.80
6122,Tordoff1,NH4Cl_pref10,CAST/EiJ,m,10.5,2-128,61,000928,2,0.01
6122,Tordoff1,NH4Cl_pref10,CAST/EiJ,m,15.7,2-127,61,000928,2,2.65
6122,Tordoff1,NH4Cl_pref10,CAST/EiJ,m,11.7,2-126,61,000928,2,0.62
6122,Tordoff1,NH4Cl_pref10,CAST/EiJ,m,10.4,2-125,61,000928,2,-0.04
6122,Tordoff1,NH4Cl_pref10,CAST/EiJ,m,12.1,2-124,61,000928,2,0.82
6122,Tordoff1,NH4Cl_pref10,CAST/EiJ,m,9.7,2-123,61,000928,2,-0.39
6122,Tordoff1,NH4Cl_pref10,CAST/EiJ,m,9.1,2-122,61,000928,2,-0.70
6122,Tordoff1,NH4Cl_pref10,CAST/EiJ,m,9.8,2-130,61,000928,2,-0.34
6122,Tordoff1,NH4Cl_pref10,CAST/EiJ,m,10.0,2-131,61,000928,2,-0.24
6122,Tordoff1,NH4Cl_pref10,CAST/EiJ,m,9.5,2-132,61,000928,2,-0.49
6122,Tordoff1,NH4Cl_pref10,CBA/J,m,5.0,1-32,61,000656,16,-1.76
6122,Tordoff1,NH4Cl_pref10,CBA/J,m,9.3,1-36,61,000656,16,1.81
6122,Tordoff1,NH4Cl_pref10,CBA/J,m,6.8,1-35,61,000656,16,-0.26
6122,Tordoff1,NH4Cl_pref10,CBA/J,m,7.9,1-34,61,000656,16,0.65
6122,Tordoff1,NH4Cl_pref10,CBA/J,m,6.8,1-33,61,000656,16,-0.26
6122,Tordoff1,NH4Cl_pref10,CBA/J,m,7.2,1-31,61,000656,16,0.07
6122,Tordoff1,NH4Cl_pref10,CBA/J,m,8.7,1-30,61,000656,16,1.31
6122,Tordoff1,NH4Cl_pref10,CBA/J,m,6.9,1-29,61,000656,16,-0.18
6122,Tordoff1,NH4Cl_pref10,CBA/J,m,5.9,1-28,61,000656,16,-1.01
6122,Tordoff1,NH4Cl_pref10,CBA/J,m,7.3,1-27,61,000656,16,0.15
6122,Tordoff1,NH4Cl_pref10,CBA/J,m,7.7,1-26,61,000656,16,0.48
6122,Tordoff1,NH4Cl_pref10,CBA/J,m,5.9,1-25,61,000656,16,-1.01
6122,Tordoff1,NH4Cl_pref10,CE/J,m,5.8,2-100,61,000657,25,-0.95
6122,Tordoff1,NH4Cl_pref10,CE/J,m,5.8,2-99,61,000657,25,-0.95
6122,Tordoff1,NH4Cl_pref10,CE/J,m,6.9,2-98,61,000657,25,0.36
6122,Tordoff1,NH4Cl_pref10,CE/J,m,6.6,2-97,61,000657,25,0.00
6122,Tordoff1,NH4Cl_pref10,CE/J,m,6.2,2-96,61,000657,25,-0.48
6122,Tordoff1,NH4Cl_pref10,CE/J,m,8.4,2-95,61,000657,25,2.14
6122,Tordoff1,NH4Cl_pref10,CE/J,m,7.0,2-94,61,000657,25,0.48
6122,Tordoff1,NH4Cl_pref10,CE/J,m,7.2,2-93,61,000657,25,0.71
6122,Tordoff1,NH4Cl_pref10,CE/J,m,7.1,2-92,61,000657,25,0.59
6122,Tordoff1,NH4Cl_pref10,CE/J,m,6.5,2-103,61,000657,25,-0.12
6122,Tordoff1,NH4Cl_pref10,CE/J,m,5.1,2-102,61,000657,25,-1.78
6122,Tordoff1,NH4Cl_pref10,CE/J,m,6.6,2-101,61,000657,25,0.00
6122,Tordoff1,NH4Cl_pref10,DBA/2J,m,7.7,1-38,61,000671,8,-0.18
6122,Tordoff1,NH4Cl_pref10,DBA/2J,m,6.6,1-48,61,000671,8,-1.29
6122,Tordoff1,NH4Cl_pref10,DBA/2J,m,7.3,1-47,61,000671,8,-0.58
6122,Tordoff1,NH4Cl_pref10,DBA/2J,m,6.7,1-46,61,000671,8,-1.19
6122,Tordoff1,NH4Cl_pref10,DBA/2J,m,7.7,1-45,61,000671,8,-0.18
6122,Tordoff1,NH4Cl_pref10,DBA/2J,m,7.8,1-44,61,000671,8,-0.08
6122,Tordoff1,NH4Cl_pref10,DBA/2J,m,9.3,1-43,61,000671,8,1.44
6122,Tordoff1,NH4Cl_pref10,DBA/2J,m,10.0,1-42,61,000671,8,2.15
6122,Tordoff1,NH4Cl_pref10,DBA/2J,m,7.3,1-41,61,000671,8,-0.58
6122,Tordoff1,NH4Cl_pref10,DBA/2J,m,7.9,1-40,61,000671,8,0.03
6122,Tordoff1,NH4Cl_pref10,DBA/2J,m,8.5,1-39,61,000671,8,0.63
6122,Tordoff1,NH4Cl_pref10,DBA/2J,m,7.7,1-37,61,000671,8,-0.18
6122,Tordoff1,NH4Cl_pref10,FVB/NJ,m,6.3,2-56,61,001800,9,1.41
6122,Tordoff1,NH4Cl_pref10,FVB/NJ,m,4.4,2-67,61,001800,9,-1.12
6122,Tordoff1,NH4Cl_pref10,FVB/NJ,m,4.5,2-66,61,001800,9,-0.99
6122,Tordoff1,NH4Cl_pref10,FVB/NJ,m,5.1,2-65,61,001800,9,-0.19
6122,Tordoff1,NH4Cl_pref10,FVB/NJ,m,6.2,2-64,61,001800,9,1.28
6122,Tordoff1,NH4Cl_pref10,FVB/NJ,m,4.9,2-63,61,001800,9,-0.45
6122,Tordoff1,NH4Cl_pref10,FVB/NJ,m,4.4,2-62,61,001800,9,-1.12
6122,Tordoff1,NH4Cl_pref10,FVB/NJ,m,4.5,2-61,61,001800,9,-0.99
6122,Tordoff1,NH4Cl_pref10,FVB/NJ,m,5.1,2-60,61,001800,9,-0.19
6122,Tordoff1,NH4Cl_pref10,FVB/NJ,m,5.3,2-59,61,001800,9,0.08
6122,Tordoff1,NH4Cl_pref10,FVB/NJ,m,6.0,2-58,61,001800,9,1.01
6122,Tordoff1,NH4Cl_pref10,FVB/NJ,m,6.2,2-57,61,001800,9,1.28
6122,Tordoff1,NH4Cl_pref10,I/LnJ,m,6.6,2-112,61,000674,30,-0.95
6122,Tordoff1,NH4Cl_pref10,I/LnJ,m,10.2,2-117,61,000674,30,1.65
6122,Tordoff1,NH4Cl_pref10,I/LnJ,m,6.4,2-116,61,000674,30,-1.10
6122,Tordoff1,NH4Cl_pref10,I/LnJ,m,6.7,2-115,61,000674,30,-0.88
6122,Tordoff1,NH4Cl_pref10,I/LnJ,m,8.1,2-114,61,000674,30,0.13
6122,Tordoff1,NH4Cl_pref10,I/LnJ,m,7.3,2-113,61,000674,30,-0.45
6122,Tordoff1,NH4Cl_pref10,I/LnJ,m,6.2,2-111,61,000674,30,-1.24
6122,Tordoff1,NH4Cl_pref10,I/LnJ,m,8.5,2-121,61,000674,30,0.42
6122,Tordoff1,NH4Cl_pref10,I/LnJ,m,9.6,2-120,61,000674,30,1.22
6122,Tordoff1,NH4Cl_pref10,I/LnJ,m,9.2,2-119,61,000674,30,0.93
6122,Tordoff1,NH4Cl_pref10,I/LnJ,m,8.3,2-118,61,000674,30,0.28
6122,Tordoff1,NH4Cl_pref10,KK/HlJ,m,4.5,2-107,61,002106,18,-0.69
6122,Tordoff1,NH4Cl_pref10,KK/HlJ,m,4.8,2-108,61,002106,18,-0.54
6122,Tordoff1,NH4Cl_pref10,KK/HlJ,m,3.6,2-109,61,002106,18,-1.14
6122,Tordoff1,NH4Cl_pref10,KK/HlJ,m,6.0,2-106,61,002106,18,0.07
6122,Tordoff1,NH4Cl_pref10,KK/HlJ,m,8.9,2-105,61,002106,18,1.53
6122,Tordoff1,NH4Cl_pref10,KK/HlJ,m,7.4,2-104,61,002106,18,0.77
6122,Tordoff1,NH4Cl_pref10,LP/J,m,7.3,2-27,61,000676,10,0.29
6122,Tordoff1,NH4Cl_pref10,LP/J,m,6.3,2-36,61,000676,10,-0.54
6122,Tordoff1,NH4Cl_pref10,LP/J,m,6.4,2-35,61,000676,10,-0.46
6122,Tordoff1,NH4Cl_pref10,LP/J,m,5.8,2-34,61,000676,10,-0.96
6122,Tordoff1,NH4Cl_pref10,LP/J,m,6.5,2-33,61,000676,10,-0.38
6122,Tordoff1,NH4Cl_pref10,LP/J,m,7.2,2-32,61,000676,10,0.21
6122,Tordoff1,NH4Cl_pref10,LP/J,m,7.3,2-31,61,000676,10,0.29
6122,Tordoff1,NH4Cl_pref10,LP/J,m,10.2,2-30,61,000676,10,2.72
6122,Tordoff1,NH4Cl_pref10,LP/J,m,7.5,2-29,61,000676,10,0.46
6122,Tordoff1,NH4Cl_pref10,LP/J,m,6.7,2-28,61,000676,10,-0.21
6122,Tordoff1,NH4Cl_pref10,LP/J,m,5.5,2-26,61,000676,10,-1.22
6122,Tordoff1,NH4Cl_pref10,LP/J,m,6.7,2-25,61,000676,10,-0.21
6122,Tordoff1,NH4Cl_pref10,NOD/ShiLtJ,m,6.8,1-127,61,001976,13,-0.60
6122,Tordoff1,NH4Cl_pref10,NOD/ShiLtJ,m,6.6,1-121,61,001976,13,-0.65
6122,Tordoff1,NH4Cl_pref10,NOD/ShiLtJ,m,7.8,1-122,61,001976,13,-0.36
6122,Tordoff1,NH4Cl_pref10,NOD/ShiLtJ,m,10.1,1-123,61,001976,13,0.20
6122,Tordoff1,NH4Cl_pref10,NOD/ShiLtJ,m,21.2,1-124,61,001976,13,2.91
6122,Tordoff1,NH4Cl_pref10,NOD/ShiLtJ,m,7.3,1-125,61,001976,13,-0.48
6122,Tordoff1,NH4Cl_pref10,NOD/ShiLtJ,m,12.1,1-126,61,001976,13,0.69
6122,Tordoff1,NH4Cl_pref10,NOD/ShiLtJ,m,7.8,1-132,61,001976,13,-0.36
6122,Tordoff1,NH4Cl_pref10,NOD/ShiLtJ,m,9.5,1-131,61,001976,13,0.05
6122,Tordoff1,NH4Cl_pref10,NOD/ShiLtJ,m,7.9,1-130,61,001976,13,-0.34
6122,Tordoff1,NH4Cl_pref10,NOD/ShiLtJ,m,6.7,1-129,61,001976,13,-0.63
6122,Tordoff1,NH4Cl_pref10,NOD/ShiLtJ,m,7.5,1-128,61,001976,13,-0.43
6122,Tordoff1,NH4Cl_pref10,NZB/BlNJ,m,5.6,1-20,61,000684,11,-0.55
6122,Tordoff1,NH4Cl_pref10,NZB/BlNJ,m,6.7,1-17,61,000684,11,0.97
6122,Tordoff1,NH4Cl_pref10,NZB/BlNJ,m,6.7,1-16,61,000684,11,0.97
6122,Tordoff1,NH4Cl_pref10,NZB/BlNJ,m,7.2,1-15,61,000684,11,1.66
6122,Tordoff1,NH4Cl_pref10,NZB/BlNJ,m,5.7,1-14,61,000684,11,-0.41
6122,Tordoff1,NH4Cl_pref10,NZB/BlNJ,m,6.2,1-13,61,000684,11,0.28
6122,Tordoff1,NH4Cl_pref10,NZB/BlNJ,m,4.9,1-21,61,000684,11,-1.52
6122,Tordoff1,NH4Cl_pref10,NZB/BlNJ,m,5.5,1-18,61,000684,11,-0.69
6122,Tordoff1,NH4Cl_pref10,NZB/BlNJ,m,5.1,1-22,61,000684,11,-1.24
6122,Tordoff1,NH4Cl_pref10,NZB/BlNJ,m,6.5,1-24,61,000684,11,0.69
6122,Tordoff1,NH4Cl_pref10,NZB/BlNJ,m,5.9,1-19,61,000684,11,-0.14
6122,Tordoff1,NH4Cl_pref10,P/J,m,6.1,2-50,61,000679,55,-0.51
6122,Tordoff1,NH4Cl_pref10,P/J,m,6.2,2-49,61,000679,55,-0.41
6122,Tordoff1,NH4Cl_pref10,P/J,m,5.8,2-51,61,000679,55,-0.81
6122,Tordoff1,NH4Cl_pref10,P/J,m,6.5,2-52,61,000679,55,-0.12
6122,Tordoff1,NH4Cl_pref10,P/J,m,6.2,2-53,61,000679,55,-0.41
6122,Tordoff1,NH4Cl_pref10,P/J,m,7.7,2-54,61,000679,55,1.07
6122,Tordoff1,NH4Cl_pref10,P/J,m,7.8,2-55,61,000679,55,1.17
6122,Tordoff1,NH4Cl_pref10,P/J,m,6.7,2-44,61,000679,55,0.08
6122,Tordoff1,NH4Cl_pref10,P/J,m,5.8,2-45,61,000679,55,-0.81
6122,Tordoff1,NH4Cl_pref10,P/J,m,5.5,2-46,61,000679,55,-1.11
6122,Tordoff1,NH4Cl_pref10,P/J,m,6.2,2-47,61,000679,55,-0.41
6122,Tordoff1,NH4Cl_pref10,P/J,m,8.9,2-48,61,000679,55,2.27
6122,Tordoff1,NH4Cl_pref10,PL/J,m,6.8,1-143,61,000680,14,0.54
6122,Tordoff1,NH4Cl_pref10,PL/J,m,7.1,1-144,61,000680,14,0.98
6122,Tordoff1,NH4Cl_pref10,PL/J,m,6.8,1-142,61,000680,14,0.54
6122,Tordoff1,NH4Cl_pref10,PL/J,m,5.4,1-141,61,000680,14,-1.56
6122,Tordoff1,NH4Cl_pref10,PL/J,m,5.6,1-140,61,000680,14,-1.26
6122,Tordoff1,NH4Cl_pref10,PL/J,m,6.0,1-139,61,000680,14,-0.66
6122,Tordoff1,NH4Cl_pref10,PL/J,m,7.0,1-138,61,000680,14,0.83
6122,Tordoff1,NH4Cl_pref10,PL/J,m,7.1,1-137,61,000680,14,0.98
6122,Tordoff1,NH4Cl_pref10,PL/J,m,6.4,1-136,61,000680,14,-0.06
6122,Tordoff1,NH4Cl_pref10,PL/J,m,7.3,1-135,61,000680,14,1.28
6122,Tordoff1,NH4Cl_pref10,PL/J,m,6.2,1-134,61,000680,14,-0.36
6122,Tordoff1,NH4Cl_pref10,PL/J,m,5.6,1-133,61,000680,14,-1.26
6122,Tordoff1,NH4Cl_pref10,RBF/DnJ,m,7.2,2-80,61,000726,33,0.16
6122,Tordoff1,NH4Cl_pref10,RBF/DnJ,m,6.8,2-91,61,000726,33,-0.21
6122,Tordoff1,NH4Cl_pref10,RBF/DnJ,m,6.3,2-90,61,000726,33,-0.68
6122,Tordoff1,NH4Cl_pref10,RBF/DnJ,m,6.6,2-89,61,000726,33,-0.40
6122,Tordoff1,NH4Cl_pref10,RBF/DnJ,m,8.0,2-88,61,000726,33,0.91
6122,Tordoff1,NH4Cl_pref10,RBF/DnJ,m,4.8,2-87,61,000726,33,-2.08
6122,Tordoff1,NH4Cl_pref10,RBF/DnJ,m,7.6,2-86,61,000726,33,0.54
6122,Tordoff1,NH4Cl_pref10,RBF/DnJ,m,7.2,2-85,61,000726,33,0.16
6122,Tordoff1,NH4Cl_pref10,RBF/DnJ,m,5.8,2-84,61,000726,33,-1.15
6122,Tordoff1,NH4Cl_pref10,RBF/DnJ,m,7.9,2-83,61,000726,33,0.82
6122,Tordoff1,NH4Cl_pref10,RBF/DnJ,m,8.8,2-82,61,000726,33,1.66
6122,Tordoff1,NH4Cl_pref10,RBF/DnJ,m,7.3,2-81,61,000726,33,0.26
6122,Tordoff1,NH4Cl_pref10,RF/J,m,5.5,2-68,61,000682,74,-0.26
6122,Tordoff1,NH4Cl_pref10,RF/J,m,7.0,2-79,61,000682,74,2.34
6122,Tordoff1,NH4Cl_pref10,RF/J,m,5.0,2-78,61,000682,74,-1.13
6122,Tordoff1,NH4Cl_pref10,RF/J,m,5.1,2-77,61,000682,74,-0.95
6122,Tordoff1,NH4Cl_pref10,RF/J,m,5.3,2-76,61,000682,74,-0.61
6122,Tordoff1,NH4Cl_pref10,RF/J,m,6.0,2-75,61,000682,74,0.61
6122,Tordoff1,NH4Cl_pref10,RF/J,m,5.6,2-74,61,000682,74,-0.09
6122,Tordoff1,NH4Cl_pref10,RF/J,m,6.2,2-73,61,000682,74,0.95
6122,Tordoff1,NH4Cl_pref10,RF/J,m,5.7,2-72,61,000682,74,0.09
6122,Tordoff1,NH4Cl_pref10,RF/J,m,5.2,2-71,61,000682,74,-0.78
6122,Tordoff1,NH4Cl_pref10,RF/J,m,5.2,2-70,61,000682,74,-0.78
6122,Tordoff1,NH4Cl_pref10,RF/J,m,6.0,2-69,61,000682,74,0.61
6122,Tordoff1,NH4Cl_pref10,RIIIS/J,m,6.0,1-146,61,000683,26,0.34
6122,Tordoff1,NH4Cl_pref10,RIIIS/J,m,6.7,1-156,61,000683,26,1.28
6122,Tordoff1,NH4Cl_pref10,RIIIS/J,m,5.8,1-155,61,000683,26,0.07
6122,Tordoff1,NH4Cl_pref10,RIIIS/J,m,6.1,1-154,61,000683,26,0.47
6122,Tordoff1,NH4Cl_pref10,RIIIS/J,m,3.9,1-153,61,000683,26,-2.49
6122,Tordoff1,NH4Cl_pref10,RIIIS/J,m,6.0,1-152,61,000683,26,0.34
6122,Tordoff1,NH4Cl_pref10,RIIIS/J,m,5.1,1-151,61,000683,26,-0.88
6122,Tordoff1,NH4Cl_pref10,RIIIS/J,m,5.8,1-150,61,000683,26,0.07
6122,Tordoff1,NH4Cl_pref10,RIIIS/J,m,6.5,1-149,61,000683,26,1.01
6122,Tordoff1,NH4Cl_pref10,RIIIS/J,m,6.2,1-148,61,000683,26,0.61
6122,Tordoff1,NH4Cl_pref10,RIIIS/J,m,5.2,1-147,61,000683,26,-0.74
6122,Tordoff1,NH4Cl_pref10,RIIIS/J,m,5.7,1-145,61,000683,26,-0.07
6122,Tordoff1,NH4Cl_pref10,SEA/GnJ,m,7.7,2-166(se/se),61,000644,29,-0.49
6122,Tordoff1,NH4Cl_pref10,SEA/GnJ,m,8.3,2-168(se/se),61,000644,29,0.07
6122,Tordoff1,NH4Cl_pref10,SEA/GnJ,m,7.5,2-167(se/se),61,000644,29,-0.68
6122,Tordoff1,NH4Cl_pref10,SEA/GnJ,m,7.9,2-165(se/se),61,000644,29,-0.31
6122,Tordoff1,NH4Cl_pref10,SEA/GnJ,m,9.9,2-164(se/se),61,000644,29,1.58
6122,Tordoff1,NH4Cl_pref10,SEA/GnJ,m,6.7,2-163(se/se),61,000644,29,-1.44
6122,Tordoff1,NH4Cl_pref10,SEA/GnJ,m,8.9,2-162(+/se),61,000644,29,0.64
6122,Tordoff1,NH4Cl_pref10,SEA/GnJ,m,8.4,2-161(+/se),61,000644,29,0.16
6122,Tordoff1,NH4Cl_pref10,SEA/GnJ,m,10.0,2-160(+/se),61,000644,29,1.67
6122,Tordoff1,NH4Cl_pref10,SEA/GnJ,m,9.0,2-159(+/se),61,000644,29,0.73
6122,Tordoff1,NH4Cl_pref10,SEA/GnJ,m,7.3,2-158(+/se),61,000644,29,-0.87
6122,Tordoff1,NH4Cl_pref10,SEA/GnJ,m,7.1,2-157(+/se),61,000644,29,-1.06
6122,Tordoff1,NH4Cl_pref10,SJL/J,m,5.7,2-156,61,000686,17,0.02
6122,Tordoff1,NH4Cl_pref10,SJL/J,m,5.5,2-146,61,000686,17,-0.37
6122,Tordoff1,NH4Cl_pref10,SJL/J,m,6.2,2-147,61,000686,17,0.98
6122,Tordoff1,NH4Cl_pref10,SJL/J,m,5.2,2-148,61,000686,17,-0.95
6122,Tordoff1,NH4Cl_pref10,SJL/J,m,6.0,2-149,61,000686,17,0.60
6122,Tordoff1,NH4Cl_pref10,SJL/J,m,4.9,2-150,61,000686,17,-1.53
