measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110667,Attie2,bw_chg_wk15v1,J:DO,f,-1.4,DO021,1020,009376,70,-2.28
110667,Attie2,bw_chg_wk15v1,J:DO,f,10.6,DO022,1020,009376,70,0.54
110667,Attie2,bw_chg_wk15v1,J:DO,f,11.7,DO023,1020,009376,70,0.8
110667,Attie2,bw_chg_wk15v1,J:DO,f,5.7,DO024,1020,009376,70,-0.61
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.8,DO025,1020,009376,70,-0.35
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.8,DO026,1020,009376,70,0.11
110667,Attie2,bw_chg_wk15v1,J:DO,f,5.6,DO027,1020,009376,70,-0.64
110667,Attie2,bw_chg_wk15v1,J:DO,f,4.4,DO028,1020,009376,70,-0.92
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.2,DO030,1020,009376,70,-0.03
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.6,DO031,1020,009376,70,-0.4
110667,Attie2,bw_chg_wk15v1,J:DO,f,11.7,DO032,1020,009376,70,0.8
110667,Attie2,bw_chg_wk15v1,J:DO,f,4.0,DO033,1020,009376,70,-1.01
110667,Attie2,bw_chg_wk15v1,J:DO,f,10.2,DO034,1020,009376,70,0.44
110667,Attie2,bw_chg_wk15v1,J:DO,f,4.9,DO035,1020,009376,70,-0.8
110667,Attie2,bw_chg_wk15v1,J:DO,f,3.3,DO036,1020,009376,70,-1.18
110667,Attie2,bw_chg_wk15v1,J:DO,f,14.1,DO037,1020,009376,70,1.36
110667,Attie2,bw_chg_wk15v1,J:DO,f,11.9,DO038,1020,009376,70,0.84
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.4,DO039,1020,009376,70,-0.45
110667,Attie2,bw_chg_wk15v1,J:DO,f,12.6,DO040,1020,009376,70,1.01
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.0,DO041,1020,009376,70,-0.54
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.0,DO042,1020,009376,70,-0.07
110667,Attie2,bw_chg_wk15v1,J:DO,f,12.8,DO043,1020,009376,70,1.05
110667,Attie2,bw_chg_wk15v1,J:DO,f,11.7,DO044,1020,009376,70,0.8
110667,Attie2,bw_chg_wk15v1,J:DO,f,4.7,DO046,1020,009376,70,-0.85
110667,Attie2,bw_chg_wk15v1,J:DO,f,3.6,DO047,1020,009376,70,-1.11
110667,Attie2,bw_chg_wk15v1,J:DO,f,12.1,DO048,1020,009376,70,0.89
110667,Attie2,bw_chg_wk15v1,J:DO,f,5.7,DO049,1020,009376,70,-0.61
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.9,DO050,1020,009376,70,-0.33
110667,Attie2,bw_chg_wk15v1,J:DO,f,21.0,DO051,1020,009376,70,2.98
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.4,DO052,1020,009376,70,-0.45
110667,Attie2,bw_chg_wk15v1,J:DO,f,10.4,DO053,1020,009376,70,0.49
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.9,DO054,1020,009376,70,-0.1
110667,Attie2,bw_chg_wk15v1,J:DO,f,9.8,DO055,1020,009376,70,0.35
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.6,DO056,1020,009376,70,-0.4
110667,Attie2,bw_chg_wk15v1,J:DO,f,3.7,DO057,1020,009376,70,-1.08
110667,Attie2,bw_chg_wk15v1,J:DO,f,3.4,DO058,1020,009376,70,-1.15
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.3,DO059,1020,009376,70,-0.47
110667,Attie2,bw_chg_wk15v1,J:DO,f,-1.9,DO060,1020,009376,70,-2.4
110667,Attie2,bw_chg_wk15v1,J:DO,f,25.5,DO061,1020,009376,70,4.03
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.7,DO062,1020,009376,70,-0.38
110667,Attie2,bw_chg_wk15v1,J:DO,f,3.8,DO063,1020,009376,70,-1.06
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.3,DO064,1020,009376,70,0.0
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.6,DO065,1020,009376,70,0.07
110667,Attie2,bw_chg_wk15v1,J:DO,f,3.2,DO066,1020,009376,70,-1.2
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.1,DO067,1020,009376,70,-0.28
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.8,DO068,1020,009376,70,-0.12
110667,Attie2,bw_chg_wk15v1,J:DO,f,4.3,DO069,1020,009376,70,-0.94
110667,Attie2,bw_chg_wk15v1,J:DO,f,5.7,DO070,1020,009376,70,-0.61
110667,Attie2,bw_chg_wk15v1,J:DO,f,3.3,DO121,1020,009376,70,-1.18
110667,Attie2,bw_chg_wk15v1,J:DO,f,4.5,DO122,1020,009376,70,-0.89
110667,Attie2,bw_chg_wk15v1,J:DO,f,12.4,DO123,1020,009376,70,0.96
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.2,DO124,1020,009376,70,-0.03
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.0,DO125,1020,009376,70,-0.07
110667,Attie2,bw_chg_wk15v1,J:DO,f,15.4,DO126,1020,009376,70,1.66
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.1,DO128,1020,009376,70,-0.28
110667,Attie2,bw_chg_wk15v1,J:DO,f,5.9,DO129,1020,009376,70,-0.57
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.9,DO130,1020,009376,70,0.14
110667,Attie2,bw_chg_wk15v1,J:DO,f,9.6,DO131,1020,009376,70,0.3
110667,Attie2,bw_chg_wk15v1,J:DO,f,10.6,DO132,1020,009376,70,0.54
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.3,DO133,1020,009376,70,-0.47
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.7,DO137,1020,009376,70,-0.14
110667,Attie2,bw_chg_wk15v1,J:DO,f,5.4,DO138,1020,009376,70,-0.68
110667,Attie2,bw_chg_wk15v1,J:DO,f,3.0,DO140,1020,009376,70,-1.25
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.7,DO141,1020,009376,70,-0.14
110667,Attie2,bw_chg_wk15v1,J:DO,f,18.0,DO142,1020,009376,70,2.27
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.0,DO143,1020,009376,70,-0.31
110667,Attie2,bw_chg_wk15v1,J:DO,f,10.2,DO144,1020,009376,70,0.44
110667,Attie2,bw_chg_wk15v1,J:DO,f,11.3,DO145,1020,009376,70,0.7
110667,Attie2,bw_chg_wk15v1,J:DO,f,9.8,DO146,1020,009376,70,0.35
110667,Attie2,bw_chg_wk15v1,J:DO,f,2.8,DO147,1020,009376,70,-1.29
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.4,DO148,1020,009376,70,0.02
110667,Attie2,bw_chg_wk15v1,J:DO,f,2.0,DO149,1020,009376,70,-1.48
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.2,DO150,1020,009376,70,-0.5
110667,Attie2,bw_chg_wk15v1,J:DO,f,10.1,DO151,1020,009376,70,0.42
110667,Attie2,bw_chg_wk15v1,J:DO,f,9.7,DO152,1020,009376,70,0.33
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.9,DO153,1020,009376,70,-0.33
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.0,DO154,1020,009376,70,-0.07
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.9,DO155,1020,009376,70,-0.1
110667,Attie2,bw_chg_wk15v1,J:DO,f,12.4,DO156,1020,009376,70,0.96
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.7,DO157,1020,009376,70,-0.38
110667,Attie2,bw_chg_wk15v1,J:DO,f,11.2,DO158,1020,009376,70,0.68
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.1,DO159,1020,009376,70,-0.52
110667,Attie2,bw_chg_wk15v1,J:DO,f,9.4,DO160,1020,009376,70,0.26
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.9,DO161,1020,009376,70,-0.33
110667,Attie2,bw_chg_wk15v1,J:DO,f,11.8,DO162,1020,009376,70,0.82
110667,Attie2,bw_chg_wk15v1,J:DO,f,10.9,DO163,1020,009376,70,0.61
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.3,DO164,1020,009376,70,0.0
110667,Attie2,bw_chg_wk15v1,J:DO,f,9.9,DO165,1020,009376,70,0.37
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.5,DO166,1020,009376,70,-0.19
110667,Attie2,bw_chg_wk15v1,J:DO,f,10.1,DO167,1020,009376,70,0.42
110667,Attie2,bw_chg_wk15v1,J:DO,f,11.9,DO168,1020,009376,70,0.84
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.7,DO169,1020,009376,70,-0.38
110667,Attie2,bw_chg_wk15v1,J:DO,f,9.0,DO170,1020,009376,70,0.16
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.2,DO191,1020,009376,70,-0.26
110667,Attie2,bw_chg_wk15v1,J:DO,f,5.3,DO221,1020,009376,70,-0.71
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.8,DO222,1020,009376,70,-0.35
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.9,DO223,1020,009376,70,-0.33
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.5,DO224,1020,009376,70,0.04
110667,Attie2,bw_chg_wk15v1,J:DO,f,11.3,DO225,1020,009376,70,0.7
110667,Attie2,bw_chg_wk15v1,J:DO,f,10.3,DO226,1020,009376,70,0.47
110667,Attie2,bw_chg_wk15v1,J:DO,f,3.6,DO227,1020,009376,70,-1.11
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.6,DO228,1020,009376,70,0.07
110667,Attie2,bw_chg_wk15v1,J:DO,f,11.8,DO229,1020,009376,70,0.82
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.8,DO230,1020,009376,70,-0.12
110667,Attie2,bw_chg_wk15v1,J:DO,f,5.0,DO231,1020,009376,70,-0.78
110667,Attie2,bw_chg_wk15v1,J:DO,f,9.5,DO232,1020,009376,70,0.28
110667,Attie2,bw_chg_wk15v1,J:DO,f,1.9,DO233,1020,009376,70,-1.5
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.3,DO234,1020,009376,70,-0.24
110667,Attie2,bw_chg_wk15v1,J:DO,f,5.0,DO235,1020,009376,70,-0.78
110667,Attie2,bw_chg_wk15v1,J:DO,f,2.2,DO236,1020,009376,70,-1.43
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.4,DO237,1020,009376,70,-0.45
110667,Attie2,bw_chg_wk15v1,J:DO,f,13.1,DO238,1020,009376,70,1.12
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.9,DO239,1020,009376,70,0.14
110667,Attie2,bw_chg_wk15v1,J:DO,f,11.8,DO240,1020,009376,70,0.82
110667,Attie2,bw_chg_wk15v1,J:DO,f,23.0,DO241,1020,009376,70,3.45
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.0,DO242,1020,009376,70,-0.07
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.1,DO243,1020,009376,70,-0.28
110667,Attie2,bw_chg_wk15v1,J:DO,f,16.6,DO244,1020,009376,70,1.95
110667,Attie2,bw_chg_wk15v1,J:DO,f,5.4,DO245,1020,009376,70,-0.68
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.8,DO246,1020,009376,70,-0.35
110667,Attie2,bw_chg_wk15v1,J:DO,f,19.0,DO247,1020,009376,70,2.51
110667,Attie2,bw_chg_wk15v1,J:DO,f,2.7,DO248,1020,009376,70,-1.32
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.5,DO249,1020,009376,70,-0.42
110667,Attie2,bw_chg_wk15v1,J:DO,f,4.8,DO250,1020,009376,70,-0.82
110667,Attie2,bw_chg_wk15v1,J:DO,f,9.3,DO251,1020,009376,70,0.23
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.0,DO252,1020,009376,70,-0.07
110667,Attie2,bw_chg_wk15v1,J:DO,f,9.8,DO253,1020,009376,70,0.35
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.7,DO254,1020,009376,70,-0.14
110667,Attie2,bw_chg_wk15v1,J:DO,f,14.7,DO255,1020,009376,70,1.5
110667,Attie2,bw_chg_wk15v1,J:DO,f,13.9,DO256,1020,009376,70,1.31
110667,Attie2,bw_chg_wk15v1,J:DO,f,5.2,DO257,1020,009376,70,-0.73
110667,Attie2,bw_chg_wk15v1,J:DO,f,9.2,DO258,1020,009376,70,0.21
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.0,DO259,1020,009376,70,-0.54
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.7,DO260,1020,009376,70,-0.38
110667,Attie2,bw_chg_wk15v1,J:DO,f,14.3,DO261,1020,009376,70,1.41
110667,Attie2,bw_chg_wk15v1,J:DO,f,12.3,DO262,1020,009376,70,0.94
110667,Attie2,bw_chg_wk15v1,J:DO,f,11.3,DO263,1020,009376,70,0.7
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.1,DO264,1020,009376,70,-0.05
110667,Attie2,bw_chg_wk15v1,J:DO,f,11.1,DO265,1020,009376,70,0.65
110667,Attie2,bw_chg_wk15v1,J:DO,f,10.7,DO266,1020,009376,70,0.56
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.9,DO267,1020,009376,70,0.14
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.5,DO268,1020,009376,70,-0.19
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.8,DO269,1020,009376,70,0.11
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.9,DO270,1020,009376,70,-0.1
110667,Attie2,bw_chg_wk15v1,J:DO,f,26.2,DO321,1020,009376,70,4.2
110667,Attie2,bw_chg_wk15v1,J:DO,f,5.6,DO322,1020,009376,70,-0.64
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.1,DO323,1020,009376,70,-0.52
110667,Attie2,bw_chg_wk15v1,J:DO,f,5.1,DO324,1020,009376,70,-0.75
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.8,DO325,1020,009376,70,-0.35
110667,Attie2,bw_chg_wk15v1,J:DO,f,5.3,DO326,1020,009376,70,-0.71
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.4,DO327,1020,009376,70,-0.45
110667,Attie2,bw_chg_wk15v1,J:DO,f,4.2,DO328,1020,009376,70,-0.96
110667,Attie2,bw_chg_wk15v1,J:DO,f,9.3,DO329,1020,009376,70,0.23
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.3,DO330,1020,009376,70,-0.47
110667,Attie2,bw_chg_wk15v1,J:DO,f,5.4,DO331,1020,009376,70,-0.68
110667,Attie2,bw_chg_wk15v1,J:DO,f,4.8,DO332,1020,009376,70,-0.82
110667,Attie2,bw_chg_wk15v1,J:DO,f,14.9,DO333,1020,009376,70,1.55
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.2,DO335,1020,009376,70,-0.03
110667,Attie2,bw_chg_wk15v1,J:DO,f,2.9,DO336,1020,009376,70,-1.27
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.7,DO337,1020,009376,70,-0.38
110667,Attie2,bw_chg_wk15v1,J:DO,f,9.6,DO338,1020,009376,70,0.3
110667,Attie2,bw_chg_wk15v1,J:DO,f,5.2,DO339,1020,009376,70,-0.73
110667,Attie2,bw_chg_wk15v1,J:DO,f,11.5,DO340,1020,009376,70,0.75
110667,Attie2,bw_chg_wk15v1,J:DO,f,5.7,DO342,1020,009376,70,-0.61
110667,Attie2,bw_chg_wk15v1,J:DO,f,14.8,DO343,1020,009376,70,1.52
110667,Attie2,bw_chg_wk15v1,J:DO,f,5.4,DO344,1020,009376,70,-0.68
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.5,DO345,1020,009376,70,0.04
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.1,DO346,1020,009376,70,-0.52
110667,Attie2,bw_chg_wk15v1,J:DO,f,13.2,DO347,1020,009376,70,1.15
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.0,DO348,1020,009376,70,-0.54
110667,Attie2,bw_chg_wk15v1,J:DO,f,4.1,DO349,1020,009376,70,-0.99
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.7,DO350,1020,009376,70,0.09
110667,Attie2,bw_chg_wk15v1,J:DO,f,5.8,DO351,1020,009376,70,-0.59
110667,Attie2,bw_chg_wk15v1,J:DO,f,3.7,DO352,1020,009376,70,-1.08
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.6,DO353,1020,009376,70,-0.4
110667,Attie2,bw_chg_wk15v1,J:DO,f,12.5,DO354,1020,009376,70,0.98
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.2,DO355,1020,009376,70,-0.26
110667,Attie2,bw_chg_wk15v1,J:DO,f,16.7,DO356,1020,009376,70,1.97
110667,Attie2,bw_chg_wk15v1,J:DO,f,3.6,DO357,1020,009376,70,-1.11
110667,Attie2,bw_chg_wk15v1,J:DO,f,3.1,DO358,1020,009376,70,-1.22
110667,Attie2,bw_chg_wk15v1,J:DO,f,13.9,DO359,1020,009376,70,1.31
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.4,DO360,1020,009376,70,-0.21
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.4,DO361,1020,009376,70,-0.45
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.0,DO362,1020,009376,70,-0.54
110667,Attie2,bw_chg_wk15v1,J:DO,f,10.4,DO363,1020,009376,70,0.49
110667,Attie2,bw_chg_wk15v1,J:DO,f,9.6,DO364,1020,009376,70,0.3
110667,Attie2,bw_chg_wk15v1,J:DO,f,5.9,DO365,1020,009376,70,-0.57
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.5,DO366,1020,009376,70,-0.19
110667,Attie2,bw_chg_wk15v1,J:DO,f,2.6,DO367,1020,009376,70,-1.34
110667,Attie2,bw_chg_wk15v1,J:DO,f,12.1,DO368,1020,009376,70,0.89
110667,Attie2,bw_chg_wk15v1,J:DO,f,4.2,DO369,1020,009376,70,-0.96
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.8,DO370,1020,009376,70,0.11
110667,Attie2,bw_chg_wk15v1,J:DO,f,3.9,DO461,1020,009376,70,-1.03
110667,Attie2,bw_chg_wk15v1,J:DO,f,4.7,DO462,1020,009376,70,-0.85
110667,Attie2,bw_chg_wk15v1,J:DO,f,15.5,DO463,1020,009376,70,1.69
110667,Attie2,bw_chg_wk15v1,J:DO,f,22.6,DO464,1020,009376,70,3.35
110667,Attie2,bw_chg_wk15v1,J:DO,f,13.7,DO465,1020,009376,70,1.26
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.6,DO466,1020,009376,70,-0.17
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.6,DO467,1020,009376,70,-0.17
110667,Attie2,bw_chg_wk15v1,J:DO,f,10.2,DO468,1020,009376,70,0.44
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.1,DO469,1020,009376,70,-0.52
110667,Attie2,bw_chg_wk15v1,J:DO,f,5.7,DO470,1020,009376,70,-0.61
110667,Attie2,bw_chg_wk15v1,J:DO,f,14.0,DO471,1020,009376,70,1.34
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.7,DO472,1020,009376,70,-0.38
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.6,DO473,1020,009376,70,0.07
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.5,DO474,1020,009376,70,-0.42
110667,Attie2,bw_chg_wk15v1,J:DO,f,4.7,DO475,1020,009376,70,-0.85
110667,Attie2,bw_chg_wk15v1,J:DO,f,9.6,DO476,1020,009376,70,0.3
110667,Attie2,bw_chg_wk15v1,J:DO,f,11.2,DO477,1020,009376,70,0.68
110667,Attie2,bw_chg_wk15v1,J:DO,f,5.5,DO478,1020,009376,70,-0.66
110667,Attie2,bw_chg_wk15v1,J:DO,f,15.5,DO479,1020,009376,70,1.69
110667,Attie2,bw_chg_wk15v1,J:DO,f,14.1,DO480,1020,009376,70,1.36
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.0,DO481,1020,009376,70,-0.07
110667,Attie2,bw_chg_wk15v1,J:DO,f,5.9,DO482,1020,009376,70,-0.57
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.4,DO483,1020,009376,70,0.02
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.2,DO484,1020,009376,70,-0.5
110667,Attie2,bw_chg_wk15v1,J:DO,f,2.7,DO485,1020,009376,70,-1.32
110667,Attie2,bw_chg_wk15v1,J:DO,f,10.9,DO486,1020,009376,70,0.61
110667,Attie2,bw_chg_wk15v1,J:DO,f,9.4,DO487,1020,009376,70,0.26
110667,Attie2,bw_chg_wk15v1,J:DO,f,10.0,DO488,1020,009376,70,0.4
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.3,DO489,1020,009376,70,-0.24
110667,Attie2,bw_chg_wk15v1,J:DO,f,21.6,DO490,1020,009376,70,3.12
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.0,DO491,1020,009376,70,-0.31
110667,Attie2,bw_chg_wk15v1,J:DO,f,1.9,DO492,1020,009376,70,-1.5
110667,Attie2,bw_chg_wk15v1,J:DO,f,3.3,DO493,1020,009376,70,-1.18
110667,Attie2,bw_chg_wk15v1,J:DO,f,6.6,DO494,1020,009376,70,-0.4
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.4,DO495,1020,009376,70,0.02
110667,Attie2,bw_chg_wk15v1,J:DO,f,11.4,DO496,1020,009376,70,0.72
110667,Attie2,bw_chg_wk15v1,J:DO,f,8.0,DO497,1020,009376,70,-0.07
110667,Attie2,bw_chg_wk15v1,J:DO,f,14.8,DO498,1020,009376,70,1.52
110667,Attie2,bw_chg_wk15v1,J:DO,f,9.3,DO499,1020,009376,70,0.23
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.7,DO500,1020,009376,70,-0.14
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.3,DO501,1020,009376,70,-0.24
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.9,DO502,1020,009376,70,-0.1
110667,Attie2,bw_chg_wk15v1,J:DO,f,4.0,DO503,1020,009376,70,-1.01
110667,Attie2,bw_chg_wk15v1,J:DO,f,7.1,DO504,1020,009376,70,-0.28
110667,Attie2,bw_chg_wk15v1,J:DO,f,3.1,DO505,1020,009376,70,-1.22
110667,Attie2,bw_chg_wk15v1,J:DO,f,3.2,DO506,1020,009376,70,-1.2
110667,Attie2,bw_chg_wk15v1,J:DO,f,5.8,DO507,1020,009376,70,-0.59
110667,Attie2,bw_chg_wk15v1,J:DO,f,21.5,DO508,1020,009376,70,3.09
110667,Attie2,bw_chg_wk15v1,J:DO,f,2.3,DO509,1020,009376,70,-1.41
110667,Attie2,bw_chg_wk15v1,J:DO,f,5.3,DO510,1020,009376,70,-0.71
110667,Attie2,bw_chg_wk15v1,J:DO,m,8.5,DO071,1020,009376,70,-0.89
110667,Attie2,bw_chg_wk15v1,J:DO,m,33.4,DO072,1020,009376,70,2.95
110667,Attie2,bw_chg_wk15v1,J:DO,m,10.3,DO073,1020,009376,70,-0.61
110667,Attie2,bw_chg_wk15v1,J:DO,m,16.2,DO074,1020,009376,70,0.3
110667,Attie2,bw_chg_wk15v1,J:DO,m,27.2,DO075,1020,009376,70,1.99
110667,Attie2,bw_chg_wk15v1,J:DO,m,12.0,DO076,1020,009376,70,-0.35
110667,Attie2,bw_chg_wk15v1,J:DO,m,16.7,DO078,1020,009376,70,0.37
110667,Attie2,bw_chg_wk15v1,J:DO,m,17.1,DO079,1020,009376,70,0.44
110667,Attie2,bw_chg_wk15v1,J:DO,m,10.8,DO080,1020,009376,70,-0.54
110667,Attie2,bw_chg_wk15v1,J:DO,m,10.0,DO081,1020,009376,70,-0.66
110667,Attie2,bw_chg_wk15v1,J:DO,m,9.5,DO082,1020,009376,70,-0.74
110667,Attie2,bw_chg_wk15v1,J:DO,m,25.1,DO083,1020,009376,70,1.67
110667,Attie2,bw_chg_wk15v1,J:DO,m,11.8,DO084,1020,009376,70,-0.38
110667,Attie2,bw_chg_wk15v1,J:DO,m,24.5,DO085,1020,009376,70,1.58
110667,Attie2,bw_chg_wk15v1,J:DO,m,6.5,DO086,1020,009376,70,-1.2
110667,Attie2,bw_chg_wk15v1,J:DO,m,8.4,DO087,1020,009376,70,-0.91
110667,Attie2,bw_chg_wk15v1,J:DO,m,23.6,DO088,1020,009376,70,1.44
110667,Attie2,bw_chg_wk15v1,J:DO,m,16.3,DO089,1020,009376,70,0.31
110667,Attie2,bw_chg_wk15v1,J:DO,m,2.8,DO090,1020,009376,70,-1.77
110667,Attie2,bw_chg_wk15v1,J:DO,m,12.0,DO091,1020,009376,70,-0.35
110667,Attie2,bw_chg_wk15v1,J:DO,m,10.5,DO092,1020,009376,70,-0.58
110667,Attie2,bw_chg_wk15v1,J:DO,m,24.9,DO093,1020,009376,70,1.64
110667,Attie2,bw_chg_wk15v1,J:DO,m,9.0,DO094,1020,009376,70,-0.81
110667,Attie2,bw_chg_wk15v1,J:DO,m,22.4,DO095,1020,009376,70,1.25
110667,Attie2,bw_chg_wk15v1,J:DO,m,20.2,DO096,1020,009376,70,0.91
110667,Attie2,bw_chg_wk15v1,J:DO,m,10.2,DO097,1020,009376,70,-0.63
110667,Attie2,bw_chg_wk15v1,J:DO,m,7.4,DO098,1020,009376,70,-1.06
110667,Attie2,bw_chg_wk15v1,J:DO,m,12.4,DO099,1020,009376,70,-0.29
110667,Attie2,bw_chg_wk15v1,J:DO,m,11.8,DO100,1020,009376,70,-0.38
110667,Attie2,bw_chg_wk15v1,J:DO,m,10.7,DO101,1020,009376,70,-0.55
110667,Attie2,bw_chg_wk15v1,J:DO,m,13.1,DO102,1020,009376,70,-0.18
110667,Attie2,bw_chg_wk15v1,J:DO,m,7.0,DO103,1020,009376,70,-1.12
110667,Attie2,bw_chg_wk15v1,J:DO,m,25.6,DO104,1020,009376,70,1.75
110667,Attie2,bw_chg_wk15v1,J:DO,m,19.6,DO105,1020,009376,70,0.82
110667,Attie2,bw_chg_wk15v1,J:DO,m,13.5,DO106,1020,009376,70,-0.12
110667,Attie2,bw_chg_wk15v1,J:DO,m,9.8,DO107,1020,009376,70,-0.69
110667,Attie2,bw_chg_wk15v1,J:DO,m,18.0,DO108,1020,009376,70,0.57
110667,Attie2,bw_chg_wk15v1,J:DO,m,4.4,DO109,1020,009376,70,-1.52
110667,Attie2,bw_chg_wk15v1,J:DO,m,13.0,DO111,1020,009376,70,-0.2
110667,Attie2,bw_chg_wk15v1,J:DO,m,8.9,DO112,1020,009376,70,-0.83
110667,Attie2,bw_chg_wk15v1,J:DO,m,5.7,DO113,1020,009376,70,-1.32
110667,Attie2,bw_chg_wk15v1,J:DO,m,12.4,DO114,1020,009376,70,-0.29
110667,Attie2,bw_chg_wk15v1,J:DO,m,3.8,DO115,1020,009376,70,-1.61
110667,Attie2,bw_chg_wk15v1,J:DO,m,1.3,DO116,1020,009376,70,-2.0
110667,Attie2,bw_chg_wk15v1,J:DO,m,12.5,DO117,1020,009376,70,-0.27
110667,Attie2,bw_chg_wk15v1,J:DO,m,31.1,DO118,1020,009376,70,2.59
110667,Attie2,bw_chg_wk15v1,J:DO,m,11.1,DO119,1020,009376,70,-0.49
110667,Attie2,bw_chg_wk15v1,J:DO,m,4.1,DO120,1020,009376,70,-1.57
110667,Attie2,bw_chg_wk15v1,J:DO,m,17.8,DO171,1020,009376,70,0.54
110667,Attie2,bw_chg_wk15v1,J:DO,m,22.9,DO172,1020,009376,70,1.33
110667,Attie2,bw_chg_wk15v1,J:DO,m,18.0,DO173,1020,009376,70,0.57
