measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50377,HMDPpheno8,LOG,129X1/SvJ,m,50577.9,119,501,000691,47,0.00
50377,HMDPpheno8,LOG,A/J,m,47599.7,120,501,000646,4,-0.71
50377,HMDPpheno8,LOG,A/J,m,87082.3,35,501,000646,4,0.71
50377,HMDPpheno8,LOG,AKR/J,m,48756.2,121,501,000648,15,0.00
50377,HMDPpheno8,LOG,AXB10/PgnJ,m,46093.0,9,501,001681,231,0.00
50377,HMDPpheno8,LOG,AXB12/PgnJ,m,33147.8,10,501,001683,232,0.00
50377,HMDPpheno8,LOG,AXB13/PgnJ,m,19384.4,11,501,001826,233,0.00
50377,HMDPpheno8,LOG,AXB15/PgnJ,m,63569.5,12,501,001685,234,0.00
50377,HMDPpheno8,LOG,AXB19b/PgnJ,m,57647.8,16,501,001688,238,0.71
50377,HMDPpheno8,LOG,AXB19b/PgnJ,m,26903.8,15,501,001688,238,-0.71
50377,HMDPpheno8,LOG,AXB19/PgnJ,m,72143.3,13,501,001687,236,0.00
50377,HMDPpheno8,LOG,AXB1/PgnJ,m,45971.7,8,501,001673,230,0.00
50377,HMDPpheno8,LOG,AXB23/PgnJ,m,73334.8,18,501,001690,239,0.00
50377,HMDPpheno8,LOG,AXB24/PgnJ,m,88523.6,19,501,001691,240,0.71
50377,HMDPpheno8,LOG,AXB24/PgnJ,m,55695.7,20,501,001691,240,-0.71
50377,HMDPpheno8,LOG,AXB2/PgnJ,m,40527.3,17,501,001674,237,0.00
50377,HMDPpheno8,LOG,AXB4/PgnJ,m,46354.7,21,501,001676,241,0.00
50377,HMDPpheno8,LOG,AXB5/PgnJ,m,57831.3,22,501,001677,242,0.00
50377,HMDPpheno8,LOG,AXB6/PgnJ,m,51861.8,23,501,001678,243,0.00
50377,HMDPpheno8,LOG,AXB8/PgnJ,m,40925.4,24,501,001679,244,0.00
50377,HMDPpheno8,LOG,BALB/cJ,m,59250.2,31,501,000651,5,0.71
50377,HMDPpheno8,LOG,BALB/cJ,m,28157.6,122,501,000651,5,-1.14
50377,HMDPpheno8,LOG,BALB/cJ,m,54634.2,30,501,000651,5,0.43
50377,HMDPpheno8,LOG,BTBR T<+> Itpr3<tf>/J,m,42279.2,123,501,002282,1,0.00
50377,HMDPpheno8,LOG,BUB/BnJ,m,43860.6,124,501,000653,24,0.00
50377,HMDPpheno8,LOG,BXA11/PgnJ,m,35605.8,37,501,001699,246,0.00
50377,HMDPpheno8,LOG,BXA12/PgnJ,m,30992.2,38,501,001700,247,0.00
50377,HMDPpheno8,LOG,BXA13/PgnJ,m,31053.0,39,501,001701,248,0.00
50377,HMDPpheno8,LOG,BXA14/PgnJ,m,65226.6,40,501,001702,249,0.00
50377,HMDPpheno8,LOG,BXA16/PgnJ,m,42018.1,42,501,001703,250,0.71
50377,HMDPpheno8,LOG,BXA16/PgnJ,m,40348.6,41,501,001703,250,-0.71
50377,HMDPpheno8,LOG,BXA1/PgnJ,m,76425.9,36,501,001692,245,0.00
50377,HMDPpheno8,LOG,BXA24/PgnJ,m,23531.8,44,501,001710,253,0.00
50377,HMDPpheno8,LOG,BXA25/PgnJ,m,37651.7,45,501,001711,254,0.00
50377,HMDPpheno8,LOG,BXA26/PgnJ,m,73965.5,46,501,001999,255,0.00
50377,HMDPpheno8,LOG,BXA2/PgnJ,m,93995.5,43,501,001693,252,0.00
50377,HMDPpheno8,LOG,BXA4/PgnJ,m,28353.8,47,501,001694,256,0.00
50377,HMDPpheno8,LOG,BXA7/PgnJ,m,68603.4,48,501,001696,257,0.00
50377,HMDPpheno8,LOG,BXA8/PgnJ,m,48984.2,49,501,001697,258,0.00
50377,HMDPpheno8,LOG,BXD11/TyJ,m,56208.6,51,501,000012,423,0.00
50377,HMDPpheno8,LOG,BXD12/TyJ,m,69220.5,52,501,000045,424,0.00
50377,HMDPpheno8,LOG,BXD13/TyJ,m,61053.5,53,501,000040,425,0.00
50377,HMDPpheno8,LOG,BXD14/TyJ,m,32744.0,54,501,000329,426,0.00
50377,HMDPpheno8,LOG,BXD15/TyJ,m,55631.8,55,501,000095,427,0.00
50377,HMDPpheno8,LOG,BXD18/TyJ,m,45928.6,56,501,000015,429,0.00
50377,HMDPpheno8,LOG,BXD19/TyJ,m,53104.9,57,501,000010,430,0.71
50377,HMDPpheno8,LOG,BXD19/TyJ,m,34981.8,58,501,000010,430,-0.71
50377,HMDPpheno8,LOG,BXD1/TyJ,m,86848.6,50,501,000036,422,0.00
50377,HMDPpheno8,LOG,BXD20/TyJ,m,41947.1,60,501,000330,432,0.00
50377,HMDPpheno8,LOG,BXD21/TyJ,m,31816.2,61,501,000077,433,0.00
50377,HMDPpheno8,LOG,BXD22/TyJ,m,53403.7,62,501,000043,434,0.00
50377,HMDPpheno8,LOG,BXD24/TyJ,m,49059.5,63,501,005243,458,0.00
50377,HMDPpheno8,LOG,BXD28/TyJ,m,48878.2,65,501,000047,439,-0.71
50377,HMDPpheno8,LOG,BXD28/TyJ,m,67449.8,66,501,000047,439,0.71
50377,HMDPpheno8,LOG,BXD29-Tlr4<lps-2J>/J,m,36261.2,67,501,000029,440,0.00
50377,HMDPpheno8,LOG,BXD2/TyJ,m,53148.1,59,501,000075,431,0.00
50377,HMDPpheno8,LOG,BXD32/TyJ,m,86319.2,68,501,000078,443,0.00
50377,HMDPpheno8,LOG,BXD34/TyJ,m,58317.4,70,501,003223,445,0.00
50377,HMDPpheno8,LOG,BXD36/TyJ,m,51913.5,71,501,003225,447,0.00
50377,HMDPpheno8,LOG,BXD38/TyJ,m,52564.8,72,501,003227,449,0.00
50377,HMDPpheno8,LOG,BXD39/TyJ,m,83489.9,73,501,003228,450,0.00
50377,HMDPpheno8,LOG,BXD40/TyJ,m,72034.8,74,501,003229,451,0.00
50377,HMDPpheno8,LOG,BXD42/TyJ,m,63727.5,75,501,003230,453,0.00
50377,HMDPpheno8,LOG,BXD5/TyJ,m,45191.8,76,501,000037,457,0.00
50377,HMDPpheno8,LOG,BXD6/TyJ,m,43479.4,77,501,000007,454,0.00
50377,HMDPpheno8,LOG,BXD8/TyJ,m,47578.5,78,501,000084,455,0.00
50377,HMDPpheno8,LOG,BXD9/TyJ,m,47042.9,79,501,000105,456,0.00
50377,HMDPpheno8,LOG,BXH10/TyJ,m,35951.3,80,501,000032,470,0.00
50377,HMDPpheno8,LOG,BXH19/TyJ,m,47992.5,81,501,000033,474,0.00
50377,HMDPpheno8,LOG,BXH20/KccJ,m,68540.7,83,501,003784,486,0.00
50377,HMDPpheno8,LOG,BXH22/KccJ,m,66200.5,84,501,003786,488,0.00
50377,HMDPpheno8,LOG,BXH2/TyJ,m,95135.4,82,501,000034,475,0.00
50377,HMDPpheno8,LOG,BXH4/TyJ,m,83018.7,85,501,000011,477,-0.71
50377,HMDPpheno8,LOG,BXH4/TyJ,m,90992.4,86,501,000011,477,0.71
50377,HMDPpheno8,LOG,BXH6/TyJ,m,60606.9,87,501,000038,478,0.00
50377,HMDPpheno8,LOG,BXH7/TyJ,m,57138.5,88,501,000014,479,0.00
50377,HMDPpheno8,LOG,BXH8/TyJ,m,70555.5,89,501,000076,480,0.00
50377,HMDPpheno8,LOG,BXH9/TyJ,m,48259.8,90,501,000008,481,0.00
50377,HMDPpheno8,LOG,C3H/HeJ,m,23632.7,125,501,000659,6,0.00
50377,HMDPpheno8,LOG,C57BL/6J,m,67473.4,25,501,000664,7,-0.43
50377,HMDPpheno8,LOG,C57BL/6J,m,63295.9,29,501,000664,7,-0.45
50377,HMDPpheno8,LOG,C57BL/6J,m,626651.3,28,501,000664,7,1.79
50377,HMDPpheno8,LOG,C57BL/6J,m,59559.1,27,501,000664,7,-0.46
50377,HMDPpheno8,LOG,C57BL/6J,m,61608.5,26,501,000664,7,-0.45
50377,HMDPpheno8,LOG,C57L/J,m,26540.1,126,501,000668,37,0.00
50377,HMDPpheno8,LOG,C58/J,m,63752.8,127,501,000669,28,0.00
50377,HMDPpheno8,LOG,CBA/J,m,24167.1,129,501,000656,16,0.00
50377,HMDPpheno8,LOG,CXB11/HiAJ,m,42866.2,94,501,001632,402,-0.71
50377,HMDPpheno8,LOG,CXB11/HiAJ,m,52467.4,95,501,001632,402,0.71
50377,HMDPpheno8,LOG,CXB12/HiAJ,m,334003.0,97,501,001633,403,0.00
50377,HMDPpheno8,LOG,CXB13/HiAJ,m,90524.6,98,501,001634,404,0.61
50377,HMDPpheno8,LOG,CXB13/HiAJ,m,23125.0,100,501,001634,404,-1.15
50377,HMDPpheno8,LOG,CXB13/HiAJ,m,87912.8,99,501,001634,404,0.54
50377,HMDPpheno8,LOG,CXB1/ByJ,m,57899.3,91,501,000351,400,0.75
50377,HMDPpheno8,LOG,CXB1/ByJ,m,53104.9,93,501,000351,400,0.38
50377,HMDPpheno8,LOG,CXB1/ByJ,m,33551.5,92,501,000351,400,-1.13
50377,HMDPpheno8,LOG,CXB2/ByJ,m,591061.8,102,501,000352,413,1.15
50377,HMDPpheno8,LOG,CXB2/ByJ,m,86579.0,103,501,000352,413,-0.57
50377,HMDPpheno8,LOG,CXB2/ByJ,m,84498.8,101,501,000352,413,-0.58
50377,HMDPpheno8,LOG,CXB3/ByJ,m,54347.9,105,501,000353,405,0.71
50377,HMDPpheno8,LOG,CXB3/ByJ,m,45893.0,104,501,000353,405,-0.71
50377,HMDPpheno8,LOG,CXB4/ByJ,m,105824.5,107,501,000354,414,0.71
50377,HMDPpheno8,LOG,CXB4/ByJ,m,64851.9,106,501,000354,414,-0.71
50377,HMDPpheno8,LOG,CXB6/ByJ,m,82515.9,110,501,000356,407,-0.75
50377,HMDPpheno8,LOG,CXB6/ByJ,m,137005.0,109,501,000356,407,-0.38
50377,HMDPpheno8,LOG,CXB6/ByJ,m,361207.5,108,501,000356,407,1.13
50377,HMDPpheno8,LOG,CXB7/ByJ,m,82354.3,111,501,000357,408,0.71
50377,HMDPpheno8,LOG,CXB7/ByJ,m,56966.6,112,501,000357,408,-0.71
50377,HMDPpheno8,LOG,CXB8/HiAJ,m,39768.7,115,501,001629,409,-1.03
50377,HMDPpheno8,LOG,CXB8/HiAJ,m,53104.9,113,501,001629,409,0.05
50377,HMDPpheno8,LOG,CXB8/HiAJ,m,64436.4,114,501,001629,409,0.97
50377,HMDPpheno8,LOG,CXB9/HiAJ,m,77921.3,118,501,001630,410,-0.63
50377,HMDPpheno8,LOG,CXB9/HiAJ,m,3031471.5,116,501,001630,410,1.15
50377,HMDPpheno8,LOG,CXB9/HiAJ,m,264565.8,117,501,001630,410,-0.52
50377,HMDPpheno8,LOG,DBA/2J,m,41671.4,131,501,000671,8,0.73
50377,HMDPpheno8,LOG,DBA/2J,m,39310.6,132,501,000671,8,0.41
50377,HMDPpheno8,LOG,DBA/2J,m,27886.6,33,501,000671,8,-1.14
50377,HMDPpheno8,LOG,I/LnJ,m,36867.8,134,501,000674,30,0.00
50377,HMDPpheno8,LOG,KK/HlJ,m,50574.6,135,501,002106,18,0.00
50377,HMDPpheno8,LOG,LG/J,m,36574.6,136,501,000675,78,0.00
50377,HMDPpheno8,LOG,LP/J,m,15905.7,137,501,000676,10,0.00
50377,HMDPpheno8,LOG,MA/MyJ,m,57373.4,138,501,000677,20,0.00
50377,HMDPpheno8,LOG,NOD/ShiLtJ,m,43265.0,139,501,001976,13,0.00
50377,HMDPpheno8,LOG,NON/ShiLtJ,m,41121.5,140,501,002423,34,0.00
50377,HMDPpheno8,LOG,NZW/LacJ,m,42807.5,141,501,001058,36,0.00
50377,HMDPpheno8,LOG,PL/J,m,50287.5,142,501,000680,14,0.00
50377,HMDPpheno8,LOG,RIIIS/J,m,54697.8,143,501,000683,26,0.00
50377,HMDPpheno8,LOG,SEA/GnJ,m,43370.7,144,501,000644,29,0.00
50377,HMDPpheno8,LOG,SJL/J,m,64300.1,145,501,000686,17,0.00
50377,HMDPpheno8,LOG,SM/J,m,49598.5,146,501,000687,31,0.00
50377,HMDPpheno8,LOG,SWR/J,m,50718.1,147,501,000689,12,0.00
