measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23001,Jaxpheno5,bw03,B6D2F1/J,f,11.8,206,230,100006,176,1.06
23001,Jaxpheno5,bw03,B6D2F1/J,f,10.1,65,230,100006,176,-0.43
23001,Jaxpheno5,bw03,B6D2F1/J,f,9.73,51,230,100006,176,-0.76
23001,Jaxpheno5,bw03,B6D2F1/J,f,9.68,428,230,100006,176,-0.80
23001,Jaxpheno5,bw03,B6D2F1/J,f,10.4,414,230,100006,176,-0.17
23001,Jaxpheno5,bw03,B6D2F1/J,f,9.51,401,230,100006,176,-0.95
23001,Jaxpheno5,bw03,B6D2F1/J,f,8.66,381,230,100006,176,-1.70
23001,Jaxpheno5,bw03,B6D2F1/J,f,10.4,380,230,100006,176,-0.17
23001,Jaxpheno5,bw03,B6D2F1/J,f,9.08,347,230,100006,176,-1.33
23001,Jaxpheno5,bw03,B6D2F1/J,f,13.1,346,230,100006,176,2.20
23001,Jaxpheno5,bw03,B6D2F1/J,f,11.8,345,230,100006,176,1.06
23001,Jaxpheno5,bw03,B6D2F1/J,f,13.3,305,230,100006,176,2.38
23001,Jaxpheno5,bw03,B6D2F1/J,f,11.9,304,230,100006,176,1.15
23001,Jaxpheno5,bw03,B6D2F1/J,f,10.7,303,230,100006,176,0.09
23001,Jaxpheno5,bw03,B6D2F1/J,f,11.7,263,230,100006,176,0.97
23001,Jaxpheno5,bw03,B6D2F1/J,f,11.5,262,230,100006,176,0.80
23001,Jaxpheno5,bw03,B6D2F1/J,f,10.8,261,230,100006,176,0.18
23001,Jaxpheno5,bw03,B6D2F1/J,f,9.91,25,230,100006,176,-0.60
23001,Jaxpheno5,bw03,B6D2F1/J,f,10.9,24,230,100006,176,0.27
23001,Jaxpheno5,bw03,B6D2F1/J,f,11.7,233,230,100006,176,0.97
23001,Jaxpheno5,bw03,B6D2F1/J,f,10.3,23,230,100006,176,-0.26
23001,Jaxpheno5,bw03,B6D2F1/J,f,8.99,207,230,100006,176,-1.41
23001,Jaxpheno5,bw03,B6D2F1/J,f,11.0,205,230,100006,176,0.36
23001,Jaxpheno5,bw03,B6D2F1/J,f,9.95,177,230,100006,176,-0.56
23001,Jaxpheno5,bw03,B6D2F1/J,f,11.4,163,230,100006,176,0.71
23001,Jaxpheno5,bw03,B6D2F1/J,f,10.3,149,230,100006,176,-0.26
23001,Jaxpheno5,bw03,B6D2F1/J,f,9.82,135,230,100006,176,-0.68
23001,Jaxpheno5,bw03,B6D2F1/J,f,9.58,121,230,100006,176,-0.89
23001,Jaxpheno5,bw03,B6D2F1/J,f,11.0,107,230,100006,176,0.36
23001,Jaxpheno5,bw03,B6D2F1/J,f,10.1,93,230,100006,176,-0.43
23001,Jaxpheno5,bw03,B6D2F1/J,f,9.27,79,230,100006,176,-1.16
23001,Jaxpheno5,bw03,B6D2F1/J,m,8.14,715,230,100006,176,-1.56
23001,Jaxpheno5,bw03,B6D2F1/J,m,9.12,688,230,100006,176,-0.74
23001,Jaxpheno5,bw03,B6D2F1/J,m,8.55,687,230,100006,176,-1.21
23001,Jaxpheno5,bw03,B6D2F1/J,m,9.32,660,230,100006,176,-0.57
23001,Jaxpheno5,bw03,B6D2F1/J,m,11.1,659,230,100006,176,0.92
23001,Jaxpheno5,bw03,B6D2F1/J,m,12.5,638,230,100006,176,2.10
23001,Jaxpheno5,bw03,B6D2F1/J,m,9.74,618,230,100006,176,-0.22
23001,Jaxpheno5,bw03,B6D2F1/J,m,9.48,617,230,100006,176,-0.43
23001,Jaxpheno5,bw03,B6D2F1/J,m,9.99,596,230,100006,176,-0.01
23001,Jaxpheno5,bw03,B6D2F1/J,m,9.10,582,230,100006,176,-0.75
23001,Jaxpheno5,bw03,B6D2F1/J,m,10.6,568,230,100006,176,0.50
23001,Jaxpheno5,bw03,B6D2F1/J,m,9.84,554,230,100006,176,-0.13
23001,Jaxpheno5,bw03,B6D2F1/J,m,10.1,540,230,100006,176,0.08
23001,Jaxpheno5,bw03,B6D2F1/J,m,11.8,526,230,100006,176,1.51
23001,Jaxpheno5,bw03,B6D2F1/J,m,10.1,512,230,100006,176,0.08
23001,Jaxpheno5,bw03,B6D2F1/J,m,12.1,498,230,100006,176,1.76
23001,Jaxpheno5,bw03,B6D2F1/J,m,10.6,484,230,100006,176,0.50
23001,Jaxpheno5,bw03,B6D2F1/J,m,9.41,470,230,100006,176,-0.49
23001,Jaxpheno5,bw03,B6D2F1/J,m,11.9,450,230,100006,176,1.59
23001,Jaxpheno5,bw03,B6D2F1/J,m,10.1,449,230,100006,176,0.08
23001,Jaxpheno5,bw03,B6D2F1/J,m,8.29,743,230,100006,176,-1.43
23001,Jaxpheno5,bw03,B6D2F1/J,m,9.35,744,230,100006,176,-0.54
23001,Jaxpheno5,bw03,B6D2F1/J,m,9.49,771,230,100006,176,-0.43
23001,Jaxpheno5,bw03,B6D2F1/J,m,9.55,772,230,100006,176,-0.38
23001,Jaxpheno5,bw03,B6D2F1/J,m,11.9,799,230,100006,176,1.59
23001,Jaxpheno5,bw03,B6D2F1/J,m,8.32,800,230,100006,176,-1.41
23001,Jaxpheno5,bw03,B6D2F1/J,m,10.1,820,230,100006,176,0.08
23001,Jaxpheno5,bw03,B6D2F1/J,m,9.38,716,230,100006,176,-0.52
23001,Jaxpheno5,bw03,BALB/cByJ,f,10.4,1443,230,001026,50,0.19
23001,Jaxpheno5,bw03,BALB/cByJ,f,9.70,982,230,001026,50,-0.34
23001,Jaxpheno5,bw03,BALB/cByJ,f,10.4,981,230,001026,50,0.19
23001,Jaxpheno5,bw03,BALB/cByJ,f,8.38,954,230,001026,50,-1.34
23001,Jaxpheno5,bw03,BALB/cByJ,f,11.3,953,230,001026,50,0.87
23001,Jaxpheno5,bw03,BALB/cByJ,f,9.65,926,230,001026,50,-0.38
23001,Jaxpheno5,bw03,BALB/cByJ,f,11.4,925,230,001026,50,0.95
23001,Jaxpheno5,bw03,BALB/cByJ,f,9.57,892,230,001026,50,-0.44
23001,Jaxpheno5,bw03,BALB/cByJ,f,13.6,891,230,001026,50,2.61
23001,Jaxpheno5,bw03,BALB/cByJ,f,10.2,890,230,001026,50,0.04
23001,Jaxpheno5,bw03,BALB/cByJ,f,9.03,850,230,001026,50,-0.84
23001,Jaxpheno5,bw03,BALB/cByJ,f,13.3,849,230,001026,50,2.38
23001,Jaxpheno5,bw03,BALB/cByJ,f,11.0,848,230,001026,50,0.64
23001,Jaxpheno5,bw03,BALB/cByJ,f,9.30,1788,230,001026,50,-0.64
23001,Jaxpheno5,bw03,BALB/cByJ,f,11.6,1787,230,001026,50,1.10
23001,Jaxpheno5,bw03,BALB/cByJ,f,10.6,1786,230,001026,50,0.34
23001,Jaxpheno5,bw03,BALB/cByJ,f,8.96,1746,230,001026,50,-0.90
23001,Jaxpheno5,bw03,BALB/cByJ,f,13.0,1745,230,001026,50,2.16
23001,Jaxpheno5,bw03,BALB/cByJ,f,11.3,1744,230,001026,50,0.87
23001,Jaxpheno5,bw03,BALB/cByJ,f,9.99,1704,230,001026,50,-0.12
23001,Jaxpheno5,bw03,BALB/cByJ,f,9.80,1703,230,001026,50,-0.26
23001,Jaxpheno5,bw03,BALB/cByJ,f,11.2,1702,230,001026,50,0.80
23001,Jaxpheno5,bw03,BALB/cByJ,f,11.2,1662,230,001026,50,0.80
23001,Jaxpheno5,bw03,BALB/cByJ,f,10.9,1661,230,001026,50,0.57
23001,Jaxpheno5,bw03,BALB/cByJ,f,10.1,1660,230,001026,50,-0.04
23001,Jaxpheno5,bw03,BALB/cByJ,f,9.89,1620,230,001026,50,-0.19
23001,Jaxpheno5,bw03,BALB/cByJ,f,8.12,1619,230,001026,50,-1.53
23001,Jaxpheno5,bw03,BALB/cByJ,f,11.7,1618,230,001026,50,1.17
23001,Jaxpheno5,bw03,BALB/cByJ,f,7.22,1578,230,001026,50,-2.21
23001,Jaxpheno5,bw03,BALB/cByJ,f,11.1,1577,230,001026,50,0.72
23001,Jaxpheno5,bw03,BALB/cByJ,f,10.8,1576,230,001026,50,0.49
23001,Jaxpheno5,bw03,BALB/cByJ,f,8.60,1542,230,001026,50,-1.17
23001,Jaxpheno5,bw03,BALB/cByJ,f,13.0,1541,230,001026,50,2.16
23001,Jaxpheno5,bw03,BALB/cByJ,f,9.96,1508,230,001026,50,-0.14
23001,Jaxpheno5,bw03,BALB/cByJ,f,9.35,1507,230,001026,50,-0.60
23001,Jaxpheno5,bw03,BALB/cByJ,f,8.15,1506,230,001026,50,-1.51
23001,Jaxpheno5,bw03,BALB/cByJ,f,9.60,1472,230,001026,50,-0.41
23001,Jaxpheno5,bw03,BALB/cByJ,f,10.3,1471,230,001026,50,0.11
23001,Jaxpheno5,bw03,BALB/cByJ,f,7.42,1444,230,001026,50,-2.06
23001,Jaxpheno5,bw03,BALB/cByJ,f,9.71,1416,230,001026,50,-0.33
23001,Jaxpheno5,bw03,BALB/cByJ,f,9.16,1415,230,001026,50,-0.75
23001,Jaxpheno5,bw03,BALB/cByJ,f,9.50,1388,230,001026,50,-0.49
23001,Jaxpheno5,bw03,BALB/cByJ,f,12.3,1387,230,001026,50,1.63
23001,Jaxpheno5,bw03,BALB/cByJ,f,8.39,1360,230,001026,50,-1.33
23001,Jaxpheno5,bw03,BALB/cByJ,f,10.3,1359,230,001026,50,0.11
23001,Jaxpheno5,bw03,BALB/cByJ,f,9.12,1332,230,001026,50,-0.78
23001,Jaxpheno5,bw03,BALB/cByJ,f,10.9,1331,230,001026,50,0.57
23001,Jaxpheno5,bw03,BALB/cByJ,f,8.71,1304,230,001026,50,-1.09
23001,Jaxpheno5,bw03,BALB/cByJ,f,11.6,1303,230,001026,50,1.10
23001,Jaxpheno5,bw03,BALB/cByJ,f,12.1,1276,230,001026,50,1.48
23001,Jaxpheno5,bw03,BALB/cByJ,f,10.3,1275,230,001026,50,0.11
23001,Jaxpheno5,bw03,BALB/cByJ,f,9.65,1248,230,001026,50,-0.38
23001,Jaxpheno5,bw03,BALB/cByJ,f,11.9,1247,230,001026,50,1.32
23001,Jaxpheno5,bw03,BALB/cByJ,f,9.82,1220,230,001026,50,-0.25
23001,Jaxpheno5,bw03,BALB/cByJ,f,11.0,1219,230,001026,50,0.64
23001,Jaxpheno5,bw03,BALB/cByJ,f,9.32,1186,230,001026,50,-0.63
23001,Jaxpheno5,bw03,BALB/cByJ,f,8.37,1185,230,001026,50,-1.34
23001,Jaxpheno5,bw03,BALB/cByJ,f,8.26,1184,230,001026,50,-1.43
23001,Jaxpheno5,bw03,BALB/cByJ,f,9.85,1150,230,001026,50,-0.23
23001,Jaxpheno5,bw03,BALB/cByJ,f,10.1,1149,230,001026,50,-0.04
23001,Jaxpheno5,bw03,BALB/cByJ,f,10.1,1122,230,001026,50,-0.04
23001,Jaxpheno5,bw03,BALB/cByJ,f,10.1,1121,230,001026,50,-0.04
23001,Jaxpheno5,bw03,BALB/cByJ,f,9.69,1094,230,001026,50,-0.35
23001,Jaxpheno5,bw03,BALB/cByJ,f,9.36,1093,230,001026,50,-0.60
23001,Jaxpheno5,bw03,BALB/cByJ,f,9.99,1066,230,001026,50,-0.12
23001,Jaxpheno5,bw03,BALB/cByJ,f,8.98,1065,230,001026,50,-0.88
23001,Jaxpheno5,bw03,BALB/cByJ,f,9.58,1038,230,001026,50,-0.43
23001,Jaxpheno5,bw03,BALB/cByJ,f,10.9,1037,230,001026,50,0.57
23001,Jaxpheno5,bw03,BALB/cByJ,f,10.2,1010,230,001026,50,0.04
23001,Jaxpheno5,bw03,BALB/cByJ,f,10.0,1009,230,001026,50,-0.11
23001,Jaxpheno5,bw03,BALB/cByJ,m,8.79,2381,230,001026,50,-0.87
23001,Jaxpheno5,bw03,BALB/cByJ,m,9.04,2348,230,001026,50,-0.67
23001,Jaxpheno5,bw03,BALB/cByJ,m,8.85,2347,230,001026,50,-0.83
23001,Jaxpheno5,bw03,BALB/cByJ,m,10.2,2346,230,001026,50,0.28
23001,Jaxpheno5,bw03,BALB/cByJ,m,9.37,2312,230,001026,50,-0.40
23001,Jaxpheno5,bw03,BALB/cByJ,m,11.1,2311,230,001026,50,1.02
23001,Jaxpheno5,bw03,BALB/cByJ,m,9.64,2284,230,001026,50,-0.18
23001,Jaxpheno5,bw03,BALB/cByJ,m,8.34,2283,230,001026,50,-1.24
23001,Jaxpheno5,bw03,BALB/cByJ,m,9.95,2256,230,001026,50,0.07
23001,Jaxpheno5,bw03,BALB/cByJ,m,8.91,2255,230,001026,50,-0.78
23001,Jaxpheno5,bw03,BALB/cByJ,m,9.86,2234,230,001026,50,0.00
23001,Jaxpheno5,bw03,BALB/cByJ,m,9.76,2214,230,001026,50,-0.08
23001,Jaxpheno5,bw03,BALB/cByJ,m,10.6,2213,230,001026,50,0.61
23001,Jaxpheno5,bw03,BALB/cByJ,m,9.45,2186,230,001026,50,-0.33
23001,Jaxpheno5,bw03,BALB/cByJ,m,10.3,2185,230,001026,50,0.36
23001,Jaxpheno5,bw03,BALB/cByJ,m,10.7,2158,230,001026,50,0.69
23001,Jaxpheno5,bw03,BALB/cByJ,m,10.4,2157,230,001026,50,0.44
23001,Jaxpheno5,bw03,BALB/cByJ,m,10.1,2130,230,001026,50,0.20
23001,Jaxpheno5,bw03,BALB/cByJ,m,10,2129,230,001026,50,0.12
23001,Jaxpheno5,bw03,BALB/cByJ,m,10.9,2102,230,001026,50,0.85
23001,Jaxpheno5,bw03,BALB/cByJ,m,10.8,2101,230,001026,50,0.77
23001,Jaxpheno5,bw03,BALB/cByJ,m,9.34,2074,230,001026,50,-0.42
23001,Jaxpheno5,bw03,BALB/cByJ,m,8.95,2073,230,001026,50,-0.74
23001,Jaxpheno5,bw03,BALB/cByJ,m,9.89,2046,230,001026,50,0.03
23001,Jaxpheno5,bw03,BALB/cByJ,m,9.35,2045,230,001026,50,-0.42
23001,Jaxpheno5,bw03,BALB/cByJ,m,9.46,2018,230,001026,50,-0.33
23001,Jaxpheno5,bw03,BALB/cByJ,m,12.6,2017,230,001026,50,2.24
23001,Jaxpheno5,bw03,BALB/cByJ,m,9.54,1990,230,001026,50,-0.26
23001,Jaxpheno5,bw03,BALB/cByJ,m,9.45,1989,230,001026,50,-0.33
23001,Jaxpheno5,bw03,BALB/cByJ,m,7.34,1962,230,001026,50,-2.06
23001,Jaxpheno5,bw03,BALB/cByJ,m,10.7,1961,230,001026,50,0.69
23001,Jaxpheno5,bw03,BALB/cByJ,m,9.67,1934,230,001026,50,-0.15
23001,Jaxpheno5,bw03,BALB/cByJ,m,8.74,1933,230,001026,50,-0.92
23001,Jaxpheno5,bw03,BALB/cByJ,m,9.46,1906,230,001026,50,-0.33
23001,Jaxpheno5,bw03,BALB/cByJ,m,8.90,1905,230,001026,50,-0.78
23001,Jaxpheno5,bw03,BALB/cByJ,m,10.9,1878,230,001026,50,0.85
23001,Jaxpheno5,bw03,BALB/cByJ,m,10.1,1877,230,001026,50,0.20
23001,Jaxpheno5,bw03,BALB/cByJ,m,11.4,1850,230,001026,50,1.26
23001,Jaxpheno5,bw03,BALB/cByJ,m,11.0,1849,230,001026,50,0.93
23001,Jaxpheno5,bw03,BALB/cByJ,m,9.06,1822,230,001026,50,-0.65
23001,Jaxpheno5,bw03,BALB/cByJ,m,10.2,1821,230,001026,50,0.28
23001,Jaxpheno5,bw03,BALB/cByJ,m,10.2,2577,230,001026,50,0.28
23001,Jaxpheno5,bw03,BALB/cByJ,m,7.16,2550,230,001026,50,-2.21
23001,Jaxpheno5,bw03,BALB/cByJ,m,10.4,2549,230,001026,50,0.44
23001,Jaxpheno5,bw03,BALB/cByJ,m,7.22,2522,230,001026,50,-2.16
23001,Jaxpheno5,bw03,BALB/cByJ,m,12,2521,230,001026,50,1.75
23001,Jaxpheno5,bw03,BALB/cByJ,m,10.3,2500,230,001026,50,0.36
23001,Jaxpheno5,bw03,BALB/cByJ,m,9.59,2486,230,001026,50,-0.22
23001,Jaxpheno5,bw03,BALB/cByJ,m,9.82,2466,230,001026,50,-0.03
23001,Jaxpheno5,bw03,BALB/cByJ,m,11.4,2578,230,001026,50,1.26
23001,Jaxpheno5,bw03,BALB/cByJ,m,10.2,2605,230,001026,50,0.28
23001,Jaxpheno5,bw03,BALB/cByJ,m,10.8,2606,230,001026,50,0.77
23001,Jaxpheno5,bw03,BALB/cByJ,m,11.2,2633,230,001026,50,1.10
23001,Jaxpheno5,bw03,BALB/cByJ,m,13.8,2634,230,001026,50,3.23
23001,Jaxpheno5,bw03,BALB/cByJ,m,10.5,2465,230,001026,50,0.53
23001,Jaxpheno5,bw03,BALB/cByJ,m,9.60,2438,230,001026,50,-0.21
23001,Jaxpheno5,bw03,BALB/cByJ,m,9.55,2437,230,001026,50,-0.25
23001,Jaxpheno5,bw03,BALB/cByJ,m,8.53,2410,230,001026,50,-1.09
23001,Jaxpheno5,bw03,BALB/cByJ,m,6.89,2409,230,001026,50,-2.43
23001,Jaxpheno5,bw03,BALB/cByJ,m,9.24,2382,230,001026,50,-0.51
23001,Jaxpheno5,bw03,CBA/J,f,9.95,6127,230,000656,16,0.09
23001,Jaxpheno5,bw03,CBA/J,f,9.10,6182,230,000656,16,-0.60
23001,Jaxpheno5,bw03,CBA/J,f,9.56,6183,230,000656,16,-0.23
23001,Jaxpheno5,bw03,CBA/J,f,10.2,6126,230,000656,16,0.29
23001,Jaxpheno5,bw03,CBA/J,f,9.06,6093,230,000656,16,-0.64
23001,Jaxpheno5,bw03,CBA/J,f,11.2,6092,230,000656,16,1.11
23001,Jaxpheno5,bw03,CBA/J,f,10.3,6091,230,000656,16,0.37
23001,Jaxpheno5,bw03,CBA/J,f,9.86,6051,230,000656,16,0.02
23001,Jaxpheno5,bw03,CBA/J,f,8.16,6050,230,000656,16,-1.37
23001,Jaxpheno5,bw03,CBA/J,f,10.7,6049,230,000656,16,0.70
23001,Jaxpheno5,bw03,CBA/J,f,8.35,6009,230,000656,16,-1.22
23001,Jaxpheno5,bw03,CBA/J,f,8.28,6008,230,000656,16,-1.27
23001,Jaxpheno5,bw03,CBA/J,f,11.1,6007,230,000656,16,1.03
23001,Jaxpheno5,bw03,CBA/J,f,9.06,5979,230,000656,16,-0.64
23001,Jaxpheno5,bw03,CBA/J,f,9.99,5953,230,000656,16,0.12
23001,Jaxpheno5,bw03,CBA/J,f,10.4,5952,230,000656,16,0.46
23001,Jaxpheno5,bw03,CBA/J,f,10.2,5951,230,000656,16,0.29
23001,Jaxpheno5,bw03,CBA/J,f,9.49,5923,230,000656,16,-0.29
23001,Jaxpheno5,bw03,CBA/J,f,11.4,5909,230,000656,16,1.27
23001,Jaxpheno5,bw03,CBA/J,f,12.3,5895,230,000656,16,2.01
23001,Jaxpheno5,bw03,CBA/J,f,10.2,5881,230,000656,16,0.29
23001,Jaxpheno5,bw03,CBA/J,f,10.2,5867,230,000656,16,0.29
23001,Jaxpheno5,bw03,CBA/J,f,9.98,5853,230,000656,16,0.11
23001,Jaxpheno5,bw03,CBA/J,f,10.2,5839,230,000656,16,0.29
23001,Jaxpheno5,bw03,CBA/J,f,13.0,5825,230,000656,16,2.58
23001,Jaxpheno5,bw03,CBA/J,f,11.1,5811,230,000656,16,1.03
23001,Jaxpheno5,bw03,CBA/J,f,8.99,5791,230,000656,16,-0.69
23001,Jaxpheno5,bw03,CBA/J,f,7.35,5790,230,000656,16,-2.03
23001,Jaxpheno5,bw03,CBA/J,f,9.64,5757,230,000656,16,-0.16
23001,Jaxpheno5,bw03,CBA/J,f,10.3,5756,230,000656,16,0.37
23001,Jaxpheno5,bw03,CBA/J,f,10.2,5755,230,000656,16,0.29
23001,Jaxpheno5,bw03,CBA/J,f,9.53,5723,230,000656,16,-0.25
23001,Jaxpheno5,bw03,CBA/J,f,10.2,5722,230,000656,16,0.29
23001,Jaxpheno5,bw03,CBA/J,f,9.52,5695,230,000656,16,-0.26
23001,Jaxpheno5,bw03,CBA/J,f,10.0,5694,230,000656,16,0.13
23001,Jaxpheno5,bw03,CBA/J,f,9.47,5667,230,000656,16,-0.30
23001,Jaxpheno5,bw03,CBA/J,f,10.3,5666,230,000656,16,0.37
23001,Jaxpheno5,bw03,CBA/J,f,9.51,5639,230,000656,16,-0.27
23001,Jaxpheno5,bw03,CBA/J,f,11.2,5638,230,000656,16,1.11
23001,Jaxpheno5,bw03,CBA/J,f,9.67,5611,230,000656,16,-0.14
23001,Jaxpheno5,bw03,CBA/J,f,9.50,5610,230,000656,16,-0.28
23001,Jaxpheno5,bw03,CBA/J,f,7.71,5583,230,000656,16,-1.74
23001,Jaxpheno5,bw03,CBA/J,f,10.8,5582,230,000656,16,0.78
23001,Jaxpheno5,bw03,CBA/J,f,8.28,5555,230,000656,16,-1.27
23001,Jaxpheno5,bw03,CBA/J,f,12.8,5554,230,000656,16,2.41
23001,Jaxpheno5,bw03,CBA/J,f,8.31,5527,230,000656,16,-1.25
23001,Jaxpheno5,bw03,CBA/J,f,7.73,5526,230,000656,16,-1.72
23001,Jaxpheno5,bw03,CBA/J,f,9.60,5499,230,000656,16,-0.20
23001,Jaxpheno5,bw03,CBA/J,f,8.87,5498,230,000656,16,-0.79
23001,Jaxpheno5,bw03,CBA/J,f,9.80,5471,230,000656,16,-0.03
23001,Jaxpheno5,bw03,CBA/J,f,8.64,5470,230,000656,16,-0.98
23001,Jaxpheno5,bw03,CBA/J,f,8.54,5437,230,000656,16,-1.06
23001,Jaxpheno5,bw03,CBA/J,f,12.3,5436,230,000656,16,2.01
23001,Jaxpheno5,bw03,CBA/J,f,10.9,5435,230,000656,16,0.86
23001,Jaxpheno5,bw03,CBA/J,f,8.13,6154,230,000656,16,-1.40
23001,Jaxpheno5,bw03,CBA/J,f,9.96,6155,230,000656,16,0.10
23001,Jaxpheno5,bw03,CBA/J,m,11.9,6809,230,000656,16,0.69
23001,Jaxpheno5,bw03,CBA/J,m,13.3,7105,230,000656,16,1.47
23001,Jaxpheno5,bw03,CBA/J,m,11.3,7104,230,000656,16,0.35
23001,Jaxpheno5,bw03,CBA/J,m,10.4,7103,230,000656,16,-0.16
23001,Jaxpheno5,bw03,CBA/J,m,10,7102,230,000656,16,-0.38
23001,Jaxpheno5,bw03,CBA/J,m,9.75,7053,230,000656,16,-0.52
23001,Jaxpheno5,bw03,CBA/J,m,13.1,7052,230,000656,16,1.36
23001,Jaxpheno5,bw03,CBA/J,m,12.6,7051,230,000656,16,1.08
23001,Jaxpheno5,bw03,CBA/J,m,11.2,7050,230,000656,16,0.29
23001,Jaxpheno5,bw03,CBA/J,m,8.84,7001,230,000656,16,-1.03
23001,Jaxpheno5,bw03,CBA/J,m,12.6,7000,230,000656,16,1.08
23001,Jaxpheno5,bw03,CBA/J,m,11.2,6999,230,000656,16,0.29
23001,Jaxpheno5,bw03,CBA/J,m,10.4,6998,230,000656,16,-0.16
23001,Jaxpheno5,bw03,CBA/J,m,8.42,6943,230,000656,16,-1.27
23001,Jaxpheno5,bw03,CBA/J,m,14.2,6942,230,000656,16,1.98
23001,Jaxpheno5,bw03,CBA/J,m,12.4,6941,230,000656,16,0.97
23001,Jaxpheno5,bw03,CBA/J,m,11.8,6940,230,000656,16,0.63
23001,Jaxpheno5,bw03,CBA/J,m,10.1,6939,230,000656,16,-0.33
23001,Jaxpheno5,bw03,CBA/J,m,9.18,6877,230,000656,16,-0.84
23001,Jaxpheno5,bw03,CBA/J,m,8.25,6876,230,000656,16,-1.36
23001,Jaxpheno5,bw03,CBA/J,m,13.8,6875,230,000656,16,1.75
23001,Jaxpheno5,bw03,CBA/J,m,13.3,6874,230,000656,16,1.47
23001,Jaxpheno5,bw03,CBA/J,m,12.3,6873,230,000656,16,0.91
23001,Jaxpheno5,bw03,CBA/J,m,9.92,6811,230,000656,16,-0.43
23001,Jaxpheno5,bw03,CBA/J,m,12.4,6810,230,000656,16,0.97
23001,Jaxpheno5,bw03,CBA/J,m,11.0,6808,230,000656,16,0.18
23001,Jaxpheno5,bw03,CBA/J,m,10.8,6807,230,000656,16,0.07
23001,Jaxpheno5,bw03,CBA/J,m,10.3,6771,230,000656,16,-0.21
23001,Jaxpheno5,bw03,CBA/J,m,9.79,6740,230,000656,16,-0.50
23001,Jaxpheno5,bw03,CBA/J,m,13.2,6739,230,000656,16,1.42
23001,Jaxpheno5,bw03,CBA/J,m,11.6,6738,230,000656,16,0.52
23001,Jaxpheno5,bw03,CBA/J,m,11.4,6737,230,000656,16,0.40
23001,Jaxpheno5,bw03,CBA/J,m,10.8,6736,230,000656,16,0.07
23001,Jaxpheno5,bw03,CBA/J,m,9.36,6700,230,000656,16,-0.74
23001,Jaxpheno5,bw03,CBA/J,m,9.94,6695,230,000656,16,-0.42
23001,Jaxpheno5,bw03,CBA/J,m,13.3,6690,230,000656,16,1.47
23001,Jaxpheno5,bw03,CBA/J,m,10.1,6685,230,000656,16,-0.33
23001,Jaxpheno5,bw03,CBA/J,m,7.83,6680,230,000656,16,-1.60
23001,Jaxpheno5,bw03,CBA/J,m,10.1,6675,230,000656,16,-0.33
23001,Jaxpheno5,bw03,CBA/J,m,11.3,6670,230,000656,16,0.35
23001,Jaxpheno5,bw03,CBA/J,m,10.8,6665,230,000656,16,0.07
23001,Jaxpheno5,bw03,CBA/J,m,14.1,6660,230,000656,16,1.92
23001,Jaxpheno5,bw03,CBA/J,m,9.09,6647,230,000656,16,-0.89
23001,Jaxpheno5,bw03,CBA/J,m,10.1,6646,230,000656,16,-0.33
23001,Jaxpheno5,bw03,CBA/J,m,9.69,6601,230,000656,16,-0.56
23001,Jaxpheno5,bw03,CBA/J,m,9.54,6600,230,000656,16,-0.64
23001,Jaxpheno5,bw03,CBA/J,m,13.8,6599,230,000656,16,1.75
23001,Jaxpheno5,bw03,CBA/J,m,13.1,6598,230,000656,16,1.36
23001,Jaxpheno5,bw03,CBA/J,m,11.9,6597,230,000656,16,0.69
23001,Jaxpheno5,bw03,CBA/J,m,9.02,6553,230,000656,16,-0.93
23001,Jaxpheno5,bw03,CBA/J,m,10.1,6552,230,000656,16,-0.33
23001,Jaxpheno5,bw03,CBA/J,m,9.36,6525,230,000656,16,-0.74
23001,Jaxpheno5,bw03,CBA/J,m,7.85,6524,230,000656,16,-1.59
23001,Jaxpheno5,bw03,CBA/J,m,8.44,6497,230,000656,16,-1.26
23001,Jaxpheno5,bw03,CBA/J,m,7.35,6496,230,000656,16,-1.87
23001,Jaxpheno5,bw03,CBA/J,m,9.26,6469,230,000656,16,-0.80
23001,Jaxpheno5,bw03,CBA/J,m,8.75,6468,230,000656,16,-1.08
23001,Jaxpheno5,bw03,CBA/J,m,9.16,6441,230,000656,16,-0.85
23001,Jaxpheno5,bw03,CBA/J,m,10.7,6440,230,000656,16,0.01
23001,Jaxpheno5,bw03,CBA/J,m,9.76,6413,230,000656,16,-0.52
23001,Jaxpheno5,bw03,CBA/J,m,9.30,6412,230,000656,16,-0.78
23001,Jaxpheno5,bw03,CBA/J,m,9.87,6385,230,000656,16,-0.46
23001,Jaxpheno5,bw03,CBA/J,m,8.66,6384,230,000656,16,-1.13
23001,Jaxpheno5,bw03,CBA/J,m,8.02,6357,230,000656,16,-1.49
23001,Jaxpheno5,bw03,CBA/J,m,10.6,6356,230,000656,16,-0.05
23001,Jaxpheno5,bw03,CBA/J,m,9.98,6329,230,000656,16,-0.39
23001,Jaxpheno5,bw03,CBA/J,m,7.68,6328,230,000656,16,-1.69
23001,Jaxpheno5,bw03,CBA/J,m,9.28,6289,230,000656,16,-0.79
23001,Jaxpheno5,bw03,CBA/J,m,14.9,6288,230,000656,16,2.37
23001,Jaxpheno5,bw03,CBA/J,m,13.1,6287,230,000656,16,1.36
23001,Jaxpheno5,bw03,CBA/J,m,10.7,6286,230,000656,16,0.01
