measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118245,Xenakis2,food_post_20wks,J:DO,m,264.7,GUDA_1001,1125,009376,70,1.98
118245,Xenakis2,food_post_20wks,J:DO,m,263.8,GUDA_1002,1125,009376,70,1.88
118245,Xenakis2,food_post_20wks,J:DO,m,264.9,GUDA_1003,1125,009376,70,2.0
118245,Xenakis2,food_post_20wks,J:DO,m,252.0,GUDA_1004,1125,009376,70,0.6
118245,Xenakis2,food_post_20wks,J:DO,m,265.7,GUDA_1005,1125,009376,70,2.09
118245,Xenakis2,food_post_20wks,J:DO,m,224.5,GUDA_1006,1125,009376,70,-2.38
118245,Xenakis2,food_post_20wks,J:DO,m,240.5,GUDA_1008,1125,009376,70,-0.64
118245,Xenakis2,food_post_20wks,J:DO,m,258.4,GUDA_1009,1125,009376,70,1.3
118245,Xenakis2,food_post_20wks,J:DO,m,246.1,GUDA_1010,1125,009376,70,-0.04
118245,Xenakis2,food_post_20wks,J:DO,m,260.7,GUDA_1011,1125,009376,70,1.55
118245,Xenakis2,food_post_20wks,J:DO,m,250.1,GUDA_1012,1125,009376,70,0.4
118245,Xenakis2,food_post_20wks,J:DO,m,242.5,GUDA_1013,1125,009376,70,-0.43
118245,Xenakis2,food_post_20wks,J:DO,m,233.9,GUDA_1014,1125,009376,70,-1.36
118245,Xenakis2,food_post_20wks,J:DO,m,253.0,GUDA_1015,1125,009376,70,0.71
118245,Xenakis2,food_post_20wks,J:DO,m,243.0,GUDA_1016,1125,009376,70,-0.37
118245,Xenakis2,food_post_20wks,J:DO,m,254.3,GUDA_1017,1125,009376,70,0.85
118245,Xenakis2,food_post_20wks,J:DO,m,240.0,GUDA_1018,1125,009376,70,-0.7
118245,Xenakis2,food_post_20wks,J:DO,m,237.8,GUDA_1019,1125,009376,70,-0.94
118245,Xenakis2,food_post_20wks,J:DO,m,243.5,GUDA_1020,1125,009376,70,-0.32
118245,Xenakis2,food_post_20wks,J:DO,m,243.0,GUDA_1021,1125,009376,70,-0.37
118245,Xenakis2,food_post_20wks,J:DO,m,247.4,GUDA_1022,1125,009376,70,0.1
118245,Xenakis2,food_post_20wks,J:DO,m,252.3,GUDA_1023,1125,009376,70,0.64
118245,Xenakis2,food_post_20wks,J:DO,m,260.7,GUDA_1024,1125,009376,70,1.55
118245,Xenakis2,food_post_20wks,J:DO,m,241.1,GUDA_1025,1125,009376,70,-0.58
118245,Xenakis2,food_post_20wks,J:DO,m,237.9,GUDA_1026,1125,009376,70,-0.93
118245,Xenakis2,food_post_20wks,J:DO,m,250.0,GUDA_1027,1125,009376,70,0.39
118245,Xenakis2,food_post_20wks,J:DO,m,232.5,GUDA_1028,1125,009376,70,-1.51
118245,Xenakis2,food_post_20wks,J:DO,m,259.5,GUDA_1029,1125,009376,70,1.42
118245,Xenakis2,food_post_20wks,J:DO,m,254.5,GUDA_1030,1125,009376,70,0.87
118245,Xenakis2,food_post_20wks,J:DO,m,245.5,GUDA_1031,1125,009376,70,-0.1
118245,Xenakis2,food_post_20wks,J:DO,m,240.9,GUDA_1032,1125,009376,70,-0.6
118245,Xenakis2,food_post_20wks,J:DO,m,251.9,GUDA_1033,1125,009376,70,0.59
118245,Xenakis2,food_post_20wks,J:DO,m,241.5,GUDA_1034,1125,009376,70,-0.54
118245,Xenakis2,food_post_20wks,J:DO,m,244.4,GUDA_1035,1125,009376,70,-0.22
118245,Xenakis2,food_post_20wks,J:DO,m,244.7,GUDA_1036,1125,009376,70,-0.19
118245,Xenakis2,food_post_20wks,J:DO,m,247.7,GUDA_1037,1125,009376,70,0.14
118245,Xenakis2,food_post_20wks,J:DO,m,236.4,GUDA_1038,1125,009376,70,-1.09
118245,Xenakis2,food_post_20wks,J:DO,m,242.3,GUDA_1039,1125,009376,70,-0.45
118245,Xenakis2,food_post_20wks,J:DO,m,244.4,GUDA_1040,1125,009376,70,-0.22
118245,Xenakis2,food_post_20wks,J:DO,m,243.7,GUDA_1041,1125,009376,70,-0.3
118245,Xenakis2,food_post_20wks,J:DO,m,250.2,GUDA_1042,1125,009376,70,0.41
118245,Xenakis2,food_post_20wks,J:DO,m,250.0,GUDA_1043,1125,009376,70,0.39
118245,Xenakis2,food_post_20wks,J:DO,m,239.0,GUDA_1044,1125,009376,70,-0.81
118245,Xenakis2,food_post_20wks,J:DO,m,248.0,GUDA_1045,1125,009376,70,0.17
118245,Xenakis2,food_post_20wks,J:DO,m,246.8,GUDA_1046,1125,009376,70,0.04
118245,Xenakis2,food_post_20wks,J:DO,m,243.1,GUDA_1047,1125,009376,70,-0.36
118245,Xenakis2,food_post_20wks,J:DO,m,260.9,GUDA_1048,1125,009376,70,1.57
118245,Xenakis2,food_post_20wks,J:DO,m,243.1,GUDA_1049,1125,009376,70,-0.36
118245,Xenakis2,food_post_20wks,J:DO,m,258.4,GUDA_1050,1125,009376,70,1.3
118245,Xenakis2,food_post_20wks,J:DO,m,258.9,GUDA_1051,1125,009376,70,1.35
118245,Xenakis2,food_post_20wks,J:DO,m,242.2,GUDA_1052,1125,009376,70,-0.46
118245,Xenakis2,food_post_20wks,J:DO,m,245.4,GUDA_1053,1125,009376,70,-0.11
118245,Xenakis2,food_post_20wks,J:DO,m,240.6,GUDA_1054,1125,009376,70,-0.63
118245,Xenakis2,food_post_20wks,J:DO,m,241.4,GUDA_1055,1125,009376,70,-0.55
118245,Xenakis2,food_post_20wks,J:DO,m,259.4,GUDA_1056,1125,009376,70,1.41
118245,Xenakis2,food_post_20wks,J:DO,m,253.0,GUDA_1057,1125,009376,70,0.71
118245,Xenakis2,food_post_20wks,J:DO,m,246.3,GUDA_1058,1125,009376,70,-0.01
118245,Xenakis2,food_post_20wks,J:DO,m,230.3,GUDA_1059,1125,009376,70,-1.75
118245,Xenakis2,food_post_20wks,J:DO,m,239.4,GUDA_1060,1125,009376,70,-0.76
118245,Xenakis2,food_post_20wks,J:DO,m,240.4,GUDA_1061,1125,009376,70,-0.65
118245,Xenakis2,food_post_20wks,J:DO,m,257.2,GUDA_1062,1125,009376,70,1.17
118245,Xenakis2,food_post_20wks,J:DO,m,241.3,GUDA_1063,1125,009376,70,-0.56
118245,Xenakis2,food_post_20wks,J:DO,m,239.7,GUDA_1064,1125,009376,70,-0.73
118245,Xenakis2,food_post_20wks,J:DO,m,256.5,GUDA_1065,1125,009376,70,1.09
118245,Xenakis2,food_post_20wks,J:DO,m,252.2,GUDA_1066,1125,009376,70,0.63
118245,Xenakis2,food_post_20wks,J:DO,m,229.8,GUDA_1067,1125,009376,70,-1.8
118245,Xenakis2,food_post_20wks,J:DO,m,237.4,GUDA_1068,1125,009376,70,-0.98
118245,Xenakis2,food_post_20wks,J:DO,m,254.8,GUDA_1069,1125,009376,70,0.91
118245,Xenakis2,food_post_20wks,J:DO,m,240.5,GUDA_1070,1125,009376,70,-0.64
118245,Xenakis2,food_post_20wks,J:DO,m,244.3,GUDA_1071,1125,009376,70,-0.23
118245,Xenakis2,food_post_20wks,J:DO,m,233.0,GUDA_1072,1125,009376,70,-1.46
118245,Xenakis2,food_post_20wks,J:DO,m,238.1,GUDA_1073,1125,009376,70,-0.9
118245,Xenakis2,food_post_20wks,J:DO,m,232.7,GUDA_1074,1125,009376,70,-1.49
118245,Xenakis2,food_post_20wks,J:DO,m,240.2,GUDA_1075,1125,009376,70,-0.68
