measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89208,JaxCC1,pct_Retic,CC002/UncJ,f,1.3,F148-1-dob2015-01-09,519,021236,1502,-1.11
89208,JaxCC1,pct_Retic,CC002/UncJ,f,1.2,F148-2-dob2015-01-09,519,021236,1502,-1.34
89208,JaxCC1,pct_Retic,CC002/UncJ,f,1.52,F148-3-dob2015-01-09,519,021236,1502,-0.6
89208,JaxCC1,pct_Retic,CC002/UncJ,f,1.8,F148-4-dob2015-01-09,519,021236,1502,0.04
89208,JaxCC1,pct_Retic,CC002/UncJ,f,1.89,F152-1-dob2015-01-09,519,021236,1502,0.24
89208,JaxCC1,pct_Retic,CC002/UncJ,f,1.89,F152-2-dob2015-01-09,519,021236,1502,0.24
89208,JaxCC1,pct_Retic,CC002/UncJ,f,2.51,F165-1-dob2015-01-03,519,021236,1502,1.66
89208,JaxCC1,pct_Retic,CC002/UncJ,f,2.16,F165-2-dob2015-01-03,519,021236,1502,0.86
89208,JaxCC1,pct_Retic,CC002/UncJ,m,1.45,M138-2-dob2015-01-13,519,021236,1502,-1.02
89208,JaxCC1,pct_Retic,CC002/UncJ,m,2.28,M138-3-dob2015-01-13,519,021236,1502,1.66
89208,JaxCC1,pct_Retic,CC002/UncJ,m,1.68,M151-1-dob2015-01-08,519,021236,1502,-0.28
89208,JaxCC1,pct_Retic,CC002/UncJ,m,1.65,M151-2-dob2015-01-08,519,021236,1502,-0.37
89208,JaxCC1,pct_Retic,CC002/UncJ,m,1.77,M155-1-dob2015-01-08,519,021236,1502,0.01
89208,JaxCC1,pct_Retic,CC003/UncJ,f,3.12,F175-1-dob2015-04-14,519,021237,1503,-0.83
89208,JaxCC1,pct_Retic,CC003/UncJ,f,3.99,F175-2-dob2015-04-14,519,021237,1503,0.61
89208,JaxCC1,pct_Retic,CC003/UncJ,f,3.12,F175-3-dob2015-04-14,519,021237,1503,-0.83
89208,JaxCC1,pct_Retic,CC003/UncJ,f,3.38,F175-4-dob2015-04-14,519,021237,1503,-0.4
89208,JaxCC1,pct_Retic,CC003/UncJ,f,4.5,F175-5-dob2015-04-14,519,021237,1503,1.45
89208,JaxCC1,pct_Retic,CC003/UncJ,m,3.83,M175-6-dob2015-04-14,519,021237,1503,-0.35
89208,JaxCC1,pct_Retic,CC003/UncJ,m,4.66,M175-7-dob2015-04-14,519,021237,1503,0.96
89208,JaxCC1,pct_Retic,CC003/UncJ,m,4.46,M181-1-dob2015-04-14,519,021237,1503,0.64
89208,JaxCC1,pct_Retic,CC003/UncJ,m,3.26,M187-1-dob2015-04-14,519,021237,1503,-1.25
89208,JaxCC1,pct_Retic,CC004/TauUncJ,f,3.24,F115-1-dob2015-03-31,519,020944,1504,-0.03
89208,JaxCC1,pct_Retic,CC004/TauUncJ,f,3.38,F115-2-dob2015-03-31,519,020944,1504,0.26
89208,JaxCC1,pct_Retic,CC004/TauUncJ,f,3.82,F127-1-dob2015-03-31,519,020944,1504,1.18
89208,JaxCC1,pct_Retic,CC004/TauUncJ,f,2.27,F127-2-dob2015-03-31,519,020944,1504,-2.06
89208,JaxCC1,pct_Retic,CC004/TauUncJ,f,3.34,F135-1-dob2015-03-31,519,020944,1504,0.18
89208,JaxCC1,pct_Retic,CC004/TauUncJ,f,3.5,F157-1-dob2015-04-21,519,020944,1504,0.51
89208,JaxCC1,pct_Retic,CC004/TauUncJ,f,3.24,F157-2-dob2015-04-21,519,020944,1504,-0.03
89208,JaxCC1,pct_Retic,CC004/TauUncJ,m,3.45,M127-3-dob2015-03-31,519,020944,1504,1.23
89208,JaxCC1,pct_Retic,CC004/TauUncJ,m,3.36,M127-4-dob2015-03-31,519,020944,1504,0.98
89208,JaxCC1,pct_Retic,CC004/TauUncJ,m,3.34,M127-5-dob2015-03-31,519,020944,1504,0.92
89208,JaxCC1,pct_Retic,CC004/TauUncJ,m,2.73,M136-1-dob2015-03-24,519,020944,1504,-0.81
89208,JaxCC1,pct_Retic,CC004/TauUncJ,m,2.71,M136-2-dob2015-03-24,519,020944,1504,-0.87
89208,JaxCC1,pct_Retic,CC004/TauUncJ,m,3.07,M148-1-dob2015-03-24,519,020944,1504,0.15
89208,JaxCC1,pct_Retic,CC004/TauUncJ,m,2.49,M148-2-dob2015-03-23,519,020944,1504,-1.49
89208,JaxCC1,pct_Retic,CC004/TauUncJ,m,2.98,M148-3-dob2015-03-24,519,020944,1504,-0.1
89208,JaxCC1,pct_Retic,CC006/TauUncJ,f,1.89,F118-1-dob2015-03-20,519,022869,1506,0.72
89208,JaxCC1,pct_Retic,CC006/TauUncJ,f,1.63,F118-3-dob2015-03-20,519,022869,1506,0.42
89208,JaxCC1,pct_Retic,CC006/TauUncJ,f,0.28,F118-4-dob2015-03-20,519,022869,1506,-1.14
89208,JaxCC1,pct_Retic,CC006/TauUncJ,m,3.99,M104-1-dob2015-02-13,519,022869,1506,0.56
89208,JaxCC1,pct_Retic,CC006/TauUncJ,m,2.19,M107-2-dob2015-03-02,519,022869,1506,-1.25
89208,JaxCC1,pct_Retic,CC006/TauUncJ,m,4.45,M107-3-dob2015-03-02,519,022869,1506,1.02
89208,JaxCC1,pct_Retic,CC006/TauUncJ,m,3.11,M112-2-dob2015-02-09,519,022869,1506,-0.33
89208,JaxCC1,pct_Retic,CC009/UncJ,f,3.13,F151-1-dob2015-02-24,519,018856,1509,-0.39
89208,JaxCC1,pct_Retic,CC009/UncJ,f,3.27,F151-2-dob2015-02-23,519,018856,1509,-0.11
89208,JaxCC1,pct_Retic,CC009/UncJ,f,4.18,F167-3-dob2015-02-23,519,018856,1509,1.72
89208,JaxCC1,pct_Retic,CC009/UncJ,f,3.58,F170-1-dob2015-02-23,519,018856,1509,0.51
89208,JaxCC1,pct_Retic,CC009/UncJ,f,2.79,F170-2-dob2015-02-23,519,018856,1509,-1.08
89208,JaxCC1,pct_Retic,CC009/UncJ,f,3.0,F170-3-dob2015-02-23,519,018856,1509,-0.66
89208,JaxCC1,pct_Retic,CC009/UncJ,m,3.46,M167-4-dob2015-02-23,519,018856,1509,0.89
89208,JaxCC1,pct_Retic,CC009/UncJ,m,3.44,M167-5-dob2015-02-23,519,018856,1509,0.85
89208,JaxCC1,pct_Retic,CC009/UncJ,m,3.2,M167-6-dob2015-02-23,519,018856,1509,0.33
89208,JaxCC1,pct_Retic,CC009/UncJ,m,3.49,M167-7-dob2015-02-23,519,018856,1509,0.96
89208,JaxCC1,pct_Retic,CC009/UncJ,m,2.33,M174-1-dob2015-04-07,519,018856,1509,-1.56
89208,JaxCC1,pct_Retic,CC009/UncJ,m,2.75,M174-2-dob2015-04-07,519,018856,1509,-0.65
89208,JaxCC1,pct_Retic,CC009/UncJ,m,3.22,M174-3-dob2015-04-07,519,018856,1509,0.37
89208,JaxCC1,pct_Retic,CC009/UncJ,m,2.49,M174-4-dob2015-04-07,519,018856,1509,-1.21
89208,JaxCC1,pct_Retic,CC010/GeniUncJ,f,2.57,F158-2-dob2015-03-11,519,021889,1510,-0.54
89208,JaxCC1,pct_Retic,CC010/GeniUncJ,f,5.16,F158-3-dob2015-03-11,519,021889,1510,1.49
89208,JaxCC1,pct_Retic,CC010/GeniUncJ,f,2.77,F178-1-dob2015-03-11,519,021889,1510,-0.38
89208,JaxCC1,pct_Retic,CC010/GeniUncJ,f,2.52,F178-2-dob2015-03-11,519,021889,1510,-0.58
89208,JaxCC1,pct_Retic,CC013/GeniUncJ,f,2.38,169-1-dob2015-01-09,519,021892,1513,-1.18
89208,JaxCC1,pct_Retic,CC013/GeniUncJ,f,3.9,169-2-dob2015-01-09,519,021892,1513,1.88
89208,JaxCC1,pct_Retic,CC013/GeniUncJ,f,3.09,169-3-dob2015-01-09,519,021892,1513,0.25
89208,JaxCC1,pct_Retic,CC013/GeniUncJ,f,3.04,169-4-dob2015-01-09,519,021892,1513,0.15
89208,JaxCC1,pct_Retic,CC013/GeniUncJ,f,2.51,169-5-dob2015-01-09,519,021892,1513,-0.92
89208,JaxCC1,pct_Retic,CC013/GeniUncJ,f,2.8,F169-6-dob2015-04-28,519,021892,1513,-0.33
89208,JaxCC1,pct_Retic,CC013/GeniUncJ,f,3.04,F169-8-dob2015-04-28,519,021892,1513,0.15
89208,JaxCC1,pct_Retic,CC013/GeniUncJ,m,2.33,M169-10-dob2015-04-28,519,021892,1513,-0.72
89208,JaxCC1,pct_Retic,CC013/GeniUncJ,m,2.44,M169-9-dob2015-04-28,519,021892,1513,-0.42
89208,JaxCC1,pct_Retic,CC013/GeniUncJ,m,3.0,M180-1-dob2015-04-28,519,021892,1513,1.14
89208,JaxCC1,pct_Retic,CC017/UncJ,f,3.08,F001-2-dob2015-05-12,519,022870,1517,-0.82
89208,JaxCC1,pct_Retic,CC017/UncJ,f,4.6,F159-1-dob2015-05-12,519,022870,1517,1.07
89208,JaxCC1,pct_Retic,CC017/UncJ,f,3.23,F164-1-dob2015-04-28,519,022870,1517,-0.63
89208,JaxCC1,pct_Retic,CC017/UncJ,f,4.63,F164-2-dob2015-04-28,519,022870,1517,1.11
89208,JaxCC1,pct_Retic,CC017/UncJ,f,3.15,F164-3-dob2015-04-28,519,022870,1517,-0.73
89208,JaxCC1,pct_Retic,CC017/UncJ,m,3.51,M001-3-dob2015-05-12,519,022870,1517,0.14
89208,JaxCC1,pct_Retic,CC017/UncJ,m,3.3,M001-4-dob2015-05-12,519,022870,1517,-0.61
89208,JaxCC1,pct_Retic,CC017/UncJ,m,3.93,M159-2-dob2015-05-12,519,022870,1517,1.64
89208,JaxCC1,pct_Retic,CC017/UncJ,m,3.21,M159-3-dob2015-05-12,519,022870,1517,-0.94
89208,JaxCC1,pct_Retic,CC017/UncJ,m,3.41,M159-4-dob2015-05-12,519,022870,1517,-0.22
89208,JaxCC1,pct_Retic,CC018/UncJ,f,2.36,F112-1-dob2015-03-04,519,021890,1518,-0.79
89208,JaxCC1,pct_Retic,CC018/UncJ,f,2.67,F112-2-dob2015-03-04,519,021890,1518,-0.06
89208,JaxCC1,pct_Retic,CC018/UncJ,f,2.27,F114-1-dob2015-03-04,519,021890,1518,-1.01
89208,JaxCC1,pct_Retic,CC018/UncJ,f,2.66,F120-1-dob2015-03-15,519,021890,1518,-0.08
89208,JaxCC1,pct_Retic,CC018/UncJ,f,3.34,F120-3-dob2015-03-15,519,021890,1518,1.54
89208,JaxCC1,pct_Retic,CC018/UncJ,f,2.37,F130-1-dob2015-03-15,519,021890,1518,-0.77
89208,JaxCC1,pct_Retic,CC018/UncJ,f,3.19,F130-2-dob2015-03-15,519,021890,1518,1.18
89208,JaxCC1,pct_Retic,CC018/UncJ,m,3.2,M110-1-dob2015-01-23,519,021890,1518,1.53
89208,JaxCC1,pct_Retic,CC018/UncJ,m,2.27,M110-2-dob2015-01-23,519,021890,1518,-1.13
89208,JaxCC1,pct_Retic,CC018/UncJ,m,2.78,M110-3-dob2015-01-23,519,021890,1518,0.33
89208,JaxCC1,pct_Retic,CC018/UncJ,m,2.51,M110-4-dob2015-01-23,519,021890,1518,-0.44
89208,JaxCC1,pct_Retic,CC018/UncJ,m,2.56,M110-5-dob2015-03-15,519,021890,1518,-0.3
89208,JaxCC1,pct_Retic,CC019/TauUncJ,f,1.32,F152-3-dob2014-12-10,519,021894,1519,-0.75
89208,JaxCC1,pct_Retic,CC019/TauUncJ,f,1.39,F152-4-dob2015-01-13,519,021894,1519,-0.68
89208,JaxCC1,pct_Retic,CC019/TauUncJ,f,1.62,F152-5-dob2015-01-13,519,021894,1519,-0.48
89208,JaxCC1,pct_Retic,CC019/TauUncJ,f,3.22,F155-1-dob2015-01-13,519,021894,1519,0.98
89208,JaxCC1,pct_Retic,CC019/TauUncJ,f,3.84,F155-2-dob2015-01-13,519,021894,1519,1.55
89208,JaxCC1,pct_Retic,CC019/TauUncJ,f,1.46,F155-3-dob2015-01-13,519,021894,1519,-0.62
89208,JaxCC1,pct_Retic,CC019/TauUncJ,m,1.35,M152-10-dob2015-01-13,519,021894,1519,-1.52
89208,JaxCC1,pct_Retic,CC019/TauUncJ,m,1.87,M152-11-dob2015-01-13,519,021894,1519,-0.18
89208,JaxCC1,pct_Retic,CC019/TauUncJ,m,1.94,M152-4-dob2014-12-10,519,021894,1519,0.0
89208,JaxCC1,pct_Retic,CC019/TauUncJ,m,2.05,M152-5-dob2014-12-10,519,021894,1519,0.28
89208,JaxCC1,pct_Retic,CC019/TauUncJ,m,2.08,M152-6-dob2014-12-10,519,021894,1519,0.36
89208,JaxCC1,pct_Retic,CC019/TauUncJ,m,2.71,M152-7-dob2014-12-10,519,021894,1519,1.98
89208,JaxCC1,pct_Retic,CC019/TauUncJ,m,1.67,M152-8-dob2014-12-10,519,021894,1519,-0.7
89208,JaxCC1,pct_Retic,CC019/TauUncJ,m,1.86,M152-9-dob2015-01-13,519,021894,1519,-0.21
89208,JaxCC1,pct_Retic,CC024/GeniUncJ,f,2.0,F127-1-dob2014-12-17,519,021891,1524,-0.71
89208,JaxCC1,pct_Retic,CC024/GeniUncJ,f,2.31,F127-3-dob2014-12-17,519,021891,1524,-0.41
89208,JaxCC1,pct_Retic,CC024/GeniUncJ,f,4.71,F137-1-dob2015-01-23,519,021891,1524,1.97
89208,JaxCC1,pct_Retic,CC024/GeniUncJ,f,2.45,F137-2-dob2015-01-23,519,021891,1524,-0.27
89208,JaxCC1,pct_Retic,CC024/GeniUncJ,f,2.1,F137-3-dob2015-01-23,519,021891,1524,-0.61
89208,JaxCC1,pct_Retic,CC024/GeniUncJ,f,2.75,F137-5-dob2015-01-23,519,021891,1524,0.03
89208,JaxCC1,pct_Retic,CC024/GeniUncJ,m,3.72,M137-6-dob2015-01-23,519,021891,1524,1.82
89208,JaxCC1,pct_Retic,CC024/GeniUncJ,m,3.22,M137-7-dob2015-01-23,519,021891,1524,-0.58
89208,JaxCC1,pct_Retic,CC024/GeniUncJ,m,3.53,M140-1-dob2015-04-21,519,021891,1524,0.91
89208,JaxCC1,pct_Retic,CC024/GeniUncJ,m,3.19,M140-2-dob2015-04-21,519,021891,1524,-0.72
89208,JaxCC1,pct_Retic,CC024/GeniUncJ,m,3.24,M140-3-dob2015-04-21,519,021891,1524,-0.48
89208,JaxCC1,pct_Retic,CC024/GeniUncJ,m,3.32,M140-4-dob2015-04-21,519,021891,1524,-0.1
89208,JaxCC1,pct_Retic,CC024/GeniUncJ,m,3.16,M140-5-dob2015-04-21,519,021891,1524,-0.86
89208,JaxCC1,pct_Retic,CC025/GeniUncJ,f,2.5,F228-1-dob2015-05-19,519,018857,1525,-0.2
89208,JaxCC1,pct_Retic,CC025/GeniUncJ,f,4.92,F228-2-dob2015-05-19,519,018857,1525,1.46
89208,JaxCC1,pct_Retic,CC025/GeniUncJ,f,1.7,F233-1-dob2015-05-19,519,018857,1525,-0.75
89208,JaxCC1,pct_Retic,CC025/GeniUncJ,f,2.06,F233-3-dob2015-05-19,519,018857,1525,-0.51
89208,JaxCC1,pct_Retic,CC025/GeniUncJ,m,2.38,M188-1-dob2015-04-28,519,018857,1525,-1.22
89208,JaxCC1,pct_Retic,CC025/GeniUncJ,m,3.27,M188-2-dob2015-04-28,519,018857,1525,0.21
89208,JaxCC1,pct_Retic,CC025/GeniUncJ,m,4.11,M191-1-dob2015-04-21,519,018857,1525,1.57
89208,JaxCC1,pct_Retic,CC025/GeniUncJ,m,2.95,M191-2-dob2015-04-21,519,018857,1525,-0.3
89208,JaxCC1,pct_Retic,CC025/GeniUncJ,m,3.43,M191-3-dob2015-04-21,519,018857,1525,0.47
89208,JaxCC1,pct_Retic,CC025/GeniUncJ,m,2.99,M201-2-dob2015-05-19,519,018857,1525,-0.24
89208,JaxCC1,pct_Retic,CC025/GeniUncJ,m,2.84,M225-1-dob2015-04-28,519,018857,1525,-0.48
89208,JaxCC1,pct_Retic,CC025/GeniUncJ,m,2.84,M228-3-dob2015-05-19,519,018857,1525,-0.48
89208,JaxCC1,pct_Retic,CC025/GeniUncJ,m,2.4,M228-4-dob2015-05-19,519,018857,1525,-1.19
89208,JaxCC1,pct_Retic,CC025/GeniUncJ,m,4.16,M228-5-dob2015-05-19,519,018857,1525,1.65
89208,JaxCC1,pct_Retic,CC026/GeniUncJ,f,1.55,F116-1-dob2015-01-04,519,024685,1526,-1.2
89208,JaxCC1,pct_Retic,CC026/GeniUncJ,f,1.55,F116-2-dob2015-01-04,519,024685,1526,-1.2
89208,JaxCC1,pct_Retic,CC026/GeniUncJ,f,2.61,F124-1-dob2015-02-09,519,024685,1526,1.02
89208,JaxCC1,pct_Retic,CC026/GeniUncJ,f,2.05,F124-2-dob2015-02-09,519,024685,1526,-0.15
89208,JaxCC1,pct_Retic,CC026/GeniUncJ,f,2.34,F124-3-dob2015-02-09,519,024685,1526,0.46
89208,JaxCC1,pct_Retic,CC026/GeniUncJ,f,2.76,F130-1-dob2015-01-04,519,024685,1526,1.34
89208,JaxCC1,pct_Retic,CC026/GeniUncJ,f,1.99,F130-3-dob2015-01-04,519,024685,1526,-0.28
89208,JaxCC1,pct_Retic,CC026/GeniUncJ,m,2.77,M116-3-dob2015-01-04,519,024685,1526,0.71
89208,JaxCC1,pct_Retic,CC026/GeniUncJ,m,2.89,M116-5-dob2015-01-04,519,024685,1526,1.56
89208,JaxCC1,pct_Retic,CC026/GeniUncJ,m,2.59,M121-1-dob2015-03-23,519,024685,1526,-0.55
89208,JaxCC1,pct_Retic,CC026/GeniUncJ,m,2.46,M121-2-dob2015-03-23,519,024685,1526,-1.47
89208,JaxCC1,pct_Retic,CC026/GeniUncJ,m,2.69,M121-3-dob2015-03-23,519,024685,1526,0.15
89208,JaxCC1,pct_Retic,CC026/GeniUncJ,m,2.57,M130-6-dob2015-01-04,519,024685,1526,-0.69
89208,JaxCC1,pct_Retic,CC026/GeniUncJ,m,2.71,M130-7-dob2015-01-04,519,024685,1526,0.29
89208,JaxCC1,pct_Retic,CC032/GeniUncJ,f,2.74,F143-1-dob2015-01-13,519,020946,1532,0.95
89208,JaxCC1,pct_Retic,CC032/GeniUncJ,f,2.61,F143-2-dob2015-01-13,519,020946,1532,0.54
89208,JaxCC1,pct_Retic,CC032/GeniUncJ,f,2.58,F158-1-dob2015-01-13,519,020946,1532,0.45
89208,JaxCC1,pct_Retic,CC032/GeniUncJ,f,1.93,F158-2-dob2015-01-13,519,020946,1532,-1.57
89208,JaxCC1,pct_Retic,CC032/GeniUncJ,f,2.32,F158-3-dob2015-02-26,519,020946,1532,-0.36
89208,JaxCC1,pct_Retic,CC032/GeniUncJ,m,1.96,M137-1-dob2015-01-13,519,020946,1532,-0.7
89208,JaxCC1,pct_Retic,CC032/GeniUncJ,m,2.23,M137-3-dob2015-01-13,519,020946,1532,0.37
89208,JaxCC1,pct_Retic,CC032/GeniUncJ,m,2.47,M137-4-dob2015-01-13,519,020946,1532,1.32
89208,JaxCC1,pct_Retic,CC032/GeniUncJ,m,2.02,M137-5-dob2015-01-13,519,020946,1532,-0.46
89208,JaxCC1,pct_Retic,CC032/GeniUncJ,m,1.8,M153-1-dob2015-01-23,519,020946,1532,-1.33
89208,JaxCC1,pct_Retic,CC032/GeniUncJ,m,2.34,M153-2-dob2015-01-23,519,020946,1532,0.8
89208,JaxCC1,pct_Retic,CC040/TauUncJ,f,3.15,F144-7-dob2015-01-23,519,023831,1540,1.43
89208,JaxCC1,pct_Retic,CC040/TauUncJ,f,2.86,F144-8-dob2015-01-23,519,023831,1540,0.47
89208,JaxCC1,pct_Retic,CC040/TauUncJ,f,2.57,F144-9-dob2015-01-23,519,023831,1540,-0.49
89208,JaxCC1,pct_Retic,CC040/TauUncJ,f,2.16,F150-1-dob2015-01-23,519,023831,1540,-1.85
89208,JaxCC1,pct_Retic,CC040/TauUncJ,f,2.76,F150-2-dob2015-01-23,519,023831,1540,0.14
89208,JaxCC1,pct_Retic,CC040/TauUncJ,f,2.78,F152-1-dob2015-01-23,519,023831,1540,0.2
89208,JaxCC1,pct_Retic,CC040/TauUncJ,f,2.75,F152-2-dob2015-01-23,519,023831,1540,0.1
89208,JaxCC1,pct_Retic,CC040/TauUncJ,m,2.94,M144-1-dob2014-12-05,519,023831,1540,-0.4
89208,JaxCC1,pct_Retic,CC040/TauUncJ,m,3.27,M144-3-dob2014-12-05,519,023831,1540,0.62
89208,JaxCC1,pct_Retic,CC040/TauUncJ,m,3.39,M144-4-dob2014-12-05,519,023831,1540,0.99
89208,JaxCC1,pct_Retic,CC040/TauUncJ,m,2.68,M155-2-dob2015-01-23,519,023831,1540,-1.21
89208,JaxCC1,pct_Retic,CC041/TauUncJ,f,2.34,F112-1-dob2014-12-11,519,021893,1541,0.51
89208,JaxCC1,pct_Retic,CC041/TauUncJ,f,2.12,F112-2-dob2014-12-11,519,021893,1541,-1.09
89208,JaxCC1,pct_Retic,CC041/TauUncJ,f,2.36,F112-4-dob2014-12-11,519,021893,1541,0.65
89208,JaxCC1,pct_Retic,CC041/TauUncJ,f,2.3,F115-1-dob2014-12-08,519,021893,1541,0.22
89208,JaxCC1,pct_Retic,CC041/TauUncJ,f,2.18,F115-2-dob2014-12-08,519,021893,1541,-0.65
89208,JaxCC1,pct_Retic,CC041/TauUncJ,f,2.48,F115-3-dob2014-12-08,519,021893,1541,1.52
89208,JaxCC1,pct_Retic,CC041/TauUncJ,f,2.11,F115-4-dob2014-12-08,519,021893,1541,-1.16
89208,JaxCC1,pct_Retic,CC041/TauUncJ,m,2.06,M115-5-dob2014-12-08,519,021893,1541,-1.91
89208,JaxCC1,pct_Retic,CC041/TauUncJ,m,2.93,M115-6-dob2014-12-08,519,021893,1541,1.26
89208,JaxCC1,pct_Retic,CC041/TauUncJ,m,2.6,M115-7-dob2014-12-08,519,021893,1541,0.05
89208,JaxCC1,pct_Retic,CC041/TauUncJ,m,2.4,M115-8-dob2014-12-08,519,021893,1541,-0.67
89208,JaxCC1,pct_Retic,CC041/TauUncJ,m,2.87,M115-9-dob2014-12-08,519,021893,1541,1.04
89208,JaxCC1,pct_Retic,CC041/TauUncJ,m,2.71,M141-1-dob2015-01-23,519,021893,1541,0.46
89208,JaxCC1,pct_Retic,CC041/TauUncJ,m,2.57,M141-2-dob2015-01-23,519,021893,1541,-0.05
89208,JaxCC1,pct_Retic,CC041/TauUncJ,m,2.54,M141-3-dob2015-01-23,519,021893,1541,-0.16
89208,JaxCC1,pct_Retic,CC051/TauUncJ,f,4.36,F159-1-dob2015-02-10,519,021897,1551,1.74
89208,JaxCC1,pct_Retic,CC051/TauUncJ,f,1.85,F159-2-dob2015-02-10,519,021897,1551,-0.79
89208,JaxCC1,pct_Retic,CC051/TauUncJ,f,2.47,F159-3-dob2015-02-10,519,021897,1551,-0.17
89208,JaxCC1,pct_Retic,CC051/TauUncJ,f,2.32,F159-4-dob2015-02-10,519,021897,1551,-0.32
89208,JaxCC1,pct_Retic,CC051/TauUncJ,f,2.18,F162-2-dob2015-02-27,519,021897,1551,-0.46
89208,JaxCC1,pct_Retic,CC051/TauUncJ,m,1.88,M153-1-dob2015-02-19,519,021897,1551,-0.97
89208,JaxCC1,pct_Retic,CC051/TauUncJ,m,2.51,M153-2-dob2015-02-19,519,021897,1551,-0.02
89208,JaxCC1,pct_Retic,CC051/TauUncJ,m,2.65,M159-7-dob2015-02-10,519,021897,1551,0.19
89208,JaxCC1,pct_Retic,CC051/TauUncJ,m,1.75,M159-8-dob2015-02-10,519,021897,1551,-1.16
89208,JaxCC1,pct_Retic,CC051/TauUncJ,m,2.77,M159-9-dob2015-02-10,519,021897,1551,0.37
89208,JaxCC1,pct_Retic,CC051/TauUncJ,m,3.58,M170-2-dob2015-05-05,519,021897,1551,1.59
89208,JaxCC1,pct_Retic,CC068/TauUncJ,f,2.26,F108-1-dob2015-05-12,519,025908,1568,-0.45
89208,JaxCC1,pct_Retic,CC068/TauUncJ,f,2.87,F108-2-dob2015-05-12,519,025908,1568,0.99
89208,JaxCC1,pct_Retic,CC068/TauUncJ,f,1.86,F108-4-dob2015-05-12,519,025908,1568,-1.4
89208,JaxCC1,pct_Retic,CC068/TauUncJ,f,2.84,F131-3-dob2015-05-04,519,025908,1568,0.92
89208,JaxCC1,pct_Retic,CC068/TauUncJ,f,2.42,F131-4-dob2015-05-04,519,025908,1568,-0.07
89208,JaxCC1,pct_Retic,CC068/TauUncJ,m,1.68,M117-2-dob2015-04-21,519,025908,1568,-0.81
89208,JaxCC1,pct_Retic,CC068/TauUncJ,m,2.14,M117-3-dob2015-04-21,519,025908,1568,-0.31
89208,JaxCC1,pct_Retic,CC068/TauUncJ,m,3.46,M133-3-dob2015-04-07,519,025908,1568,1.12
