measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17102,Churchill1,skull_BMD,129S1/SvImJ,f,0.132,1-2-3,171,002448,3,1.25
17102,Churchill1,skull_BMD,129S1/SvImJ,f,0.129,1-1-1,171,002448,3,0.21
17102,Churchill1,skull_BMD,129S1/SvImJ,f,0.130,1-1-2,171,002448,3,0.56
17102,Churchill1,skull_BMD,129S1/SvImJ,f,0.125,1-2-1,171,002448,3,-1.18
17102,Churchill1,skull_BMD,129S1/SvImJ,f,0.126,1-2-2,171,002448,3,-0.83
17102,Churchill1,skull_BMD,129S1/SvImJ,m,0.127,1-1-5,171,002448,3,-0.58
17102,Churchill1,skull_BMD,129S1/SvImJ,m,0.127,1-1-3,171,002448,3,-0.58
17102,Churchill1,skull_BMD,129S1/SvImJ,m,0.127,1-1-4,171,002448,3,-0.58
17102,Churchill1,skull_BMD,129S1/SvImJ,m,0.131,1-2-4,171,002448,3,1.73
17102,Churchill1,skull_BMD,129S1/SvImJ,m,0.128,1-1-6,171,002448,3,0.00
17102,Churchill1,skull_BMD,129SB6F1,f,0.134,2-2-1,171,,335,0.47
17102,Churchill1,skull_BMD,129SB6F1,f,0.134,2-1-2,171,,335,0.47
17102,Churchill1,skull_BMD,129SB6F1,f,0.136,2-1-1,171,,335,0.80
17102,Churchill1,skull_BMD,129SB6F1,f,0.121,2-3-2,171,,335,-1.71
17102,Churchill1,skull_BMD,129SB6F1,f,0.131,2-3-1,171,,335,-0.03
17102,Churchill1,skull_BMD,129SB6F1,m,0.124,2-2-5,171,,335,-0.68
17102,Churchill1,skull_BMD,129SB6F1,m,0.125,2-2-3,171,,335,-0.19
17102,Churchill1,skull_BMD,129SB6F1,m,0.127,2-2-2,171,,335,0.77
17102,Churchill1,skull_BMD,129SB6F1,m,0.123,2-3-5,171,,335,-1.16
17102,Churchill1,skull_BMD,129SB6F1,m,0.128,2-2-4,171,,335,1.25
17102,Churchill1,skull_BMD,129SB8F1,f,0.129,5-2-1,171,,338,-0.35
17102,Churchill1,skull_BMD,129SB8F1,f,0.129,5-1-1,171,,338,-0.35
17102,Churchill1,skull_BMD,129SB8F1,f,0.127,5-1-2,171,,338,-0.73
17102,Churchill1,skull_BMD,129SB8F1,f,0.140,5-3-1,171,,338,1.76
17102,Churchill1,skull_BMD,129SB8F1,f,0.129,5-2-2,171,,338,-0.35
17102,Churchill1,skull_BMD,129SB8F1,m,0.121,5-1-5,171,,338,-0.88
17102,Churchill1,skull_BMD,129SB8F1,m,0.128,5-1-4,171,,338,0.83
17102,Churchill1,skull_BMD,129SB8F1,m,0.130,5-1-3,171,,338,1.32
17102,Churchill1,skull_BMD,129SB8F1,m,0.122,5-1-7,171,,338,-0.63
17102,Churchill1,skull_BMD,129SB8F1,m,0.122,5-1-6,171,,338,-0.63
17102,Churchill1,skull_BMD,129SC3F1,f,0.137,4-2-1,171,,337,0.79
17102,Churchill1,skull_BMD,129SC3F1,f,0.138,4-1-2,171,,337,1.23
17102,Churchill1,skull_BMD,129SC3F1,f,0.133,4-1-1,171,,337,-0.96
17102,Churchill1,skull_BMD,129SC3F1,f,0.133,4-1-3,171,,337,-0.96
17102,Churchill1,skull_BMD,129SC3F1,f,0.135,4-1-4,171,,337,-0.09
17102,Churchill1,skull_BMD,129SC3F1,m,0.135,4-1-9,171,,337,1.04
17102,Churchill1,skull_BMD,129SC3F1,m,0.131,4-1-5,171,,337,-0.69
17102,Churchill1,skull_BMD,129SC3F1,m,0.132,4-1-6,171,,337,-0.26
17102,Churchill1,skull_BMD,129SC3F1,m,0.135,4-1-7,171,,337,1.04
17102,Churchill1,skull_BMD,129SC3F1,m,0.130,4-1-8,171,,337,-1.13
17102,Churchill1,skull_BMD,129SCF1,f,0.118,3-4-2,171,,336,-0.77
17102,Churchill1,skull_BMD,129SCF1,f,0.120,3-2-1,171,,336,-0.43
17102,Churchill1,skull_BMD,129SCF1,f,0.133,3-3-1,171,,336,1.74
17102,Churchill1,skull_BMD,129SCF1,f,0.120,3-4-1,171,,336,-0.43
17102,Churchill1,skull_BMD,129SCF1,f,0.122,3-4-3,171,,336,-0.10
17102,Churchill1,skull_BMD,129SCF1,m,0.117,3-2-5,171,,336,-0.67
17102,Churchill1,skull_BMD,129SCF1,m,0.119,3-2-2,171,,336,1.57
17102,Churchill1,skull_BMD,129SCF1,m,0.117,3-2-3,171,,336,-0.67
17102,Churchill1,skull_BMD,129SCF1,m,0.117,3-2-4,171,,336,-0.67
17102,Churchill1,skull_BMD,129SCF1,m,0.118,3-2-6,171,,336,0.45
17102,Churchill1,skull_BMD,129SNZBF1,f,0.137,7-2-1,171,,339,0.64
17102,Churchill1,skull_BMD,129SNZBF1,f,0.131,7-1-4,171,,339,-1.75
17102,Churchill1,skull_BMD,129SNZBF1,f,0.137,7-1-3,171,,339,0.64
17102,Churchill1,skull_BMD,129SNZBF1,f,0.136,7-1-2,171,,339,0.24
17102,Churchill1,skull_BMD,129SNZBF1,f,0.136,7-1-1,171,,339,0.24
17102,Churchill1,skull_BMD,129SNZBF1,m,0.136,7-2-4,171,,339,0.72
17102,Churchill1,skull_BMD,129SNZBF1,m,0.126,7-1-5,171,,339,-0.85
17102,Churchill1,skull_BMD,129SNZBF1,m,0.123,7-1-6,171,,339,-1.32
17102,Churchill1,skull_BMD,129SNZBF1,m,0.136,7-1-7,171,,339,0.72
17102,Churchill1,skull_BMD,129SNZBF1,m,0.136,7-2-3,171,,339,0.72
17102,Churchill1,skull_BMD,129SPWKF1,f,0.121,8-2-3,171,,340,-0.62
17102,Churchill1,skull_BMD,129SPWKF1,f,0.127,8-1-1,171,,340,1.23
17102,Churchill1,skull_BMD,129SPWKF1,f,0.126,8-1-2,171,,340,0.93
17102,Churchill1,skull_BMD,129SPWKF1,f,0.120,8-2-1,171,,340,-0.93
17102,Churchill1,skull_BMD,129SPWKF1,f,0.121,8-2-2,171,,340,-0.62
17102,Churchill1,skull_BMD,129SPWKF1,m,0.120,8-2-6,171,,340,1.56
17102,Churchill1,skull_BMD,129SPWKF1,m,0.115,8-1-3,171,,340,-0.61
17102,Churchill1,skull_BMD,129SPWKF1,m,0.114,8-1-4,171,,340,-1.04
17102,Churchill1,skull_BMD,129SPWKF1,m,0.116,8-1-5,171,,340,-0.17
17102,Churchill1,skull_BMD,129SPWKF1,m,0.117,8-2-5,171,,340,0.26
17102,Churchill1,skull_BMD,129SSJLF1,f,0.131,6-1-2,171,,341,-0.84
17102,Churchill1,skull_BMD,129SSJLF1,f,0.131,6-2-3,171,,341,-0.84
17102,Churchill1,skull_BMD,129SSJLF1,f,0.133,6-2-2,171,,341,0.36
17102,Churchill1,skull_BMD,129SSJLF1,f,0.132,6-2-1,171,,341,-0.24
17102,Churchill1,skull_BMD,129SSJLF1,f,0.135,6-1-1,171,,341,1.55
17102,Churchill1,skull_BMD,129SSJLF1,m,0.126,6-2-6,171,,341,-0.05
17102,Churchill1,skull_BMD,129SSJLF1,m,0.125,6-1-3,171,,341,-0.30
17102,Churchill1,skull_BMD,129SSJLF1,m,0.124,6-2-4,171,,341,-0.56
17102,Churchill1,skull_BMD,129SSJLF1,m,0.123,6-2-5,171,,341,-0.81
17102,Churchill1,skull_BMD,129SSJLF1,m,0.133,6-2-7,171,,341,1.72
17102,Churchill1,skull_BMD,B6129SF1/J,f,0.127,9-1-1,171,101043,330,1.15
17102,Churchill1,skull_BMD,B6129SF1/J,f,0.124,9-2-1,171,101043,330,0.13
17102,Churchill1,skull_BMD,B6129SF1/J,f,0.125,9-1-3,171,101043,330,0.47
17102,Churchill1,skull_BMD,B6129SF1/J,f,0.119,9-1-2,171,101043,330,-1.55
17102,Churchill1,skull_BMD,B6129SF1/J,f,0.123,9-2-2,171,101043,330,-0.20
17102,Churchill1,skull_BMD,B6129SF1/J,m,0.120,9-1-4,171,101043,330,-0.13
17102,Churchill1,skull_BMD,B6129SF1/J,m,0.121,9-2-3,171,101043,330,0.54
17102,Churchill1,skull_BMD,B6129SF1/J,m,0.118,9-1-7,171,101043,330,-1.48
17102,Churchill1,skull_BMD,B6129SF1/J,m,0.120,9-1-6,171,101043,330,-0.13
17102,Churchill1,skull_BMD,B6129SF1/J,m,0.122,9-1-5,171,101043,330,1.21
17102,Churchill1,skull_BMD,B6B8F1,f,0.120,13-2-3,171,,343,1.21
17102,Churchill1,skull_BMD,B6B8F1,f,0.119,13-1-1,171,,343,0.54
17102,Churchill1,skull_BMD,B6B8F1,f,0.118,13-1-2,171,,343,-0.13
17102,Churchill1,skull_BMD,B6B8F1,f,0.116,13-2-1,171,,343,-1.48
17102,Churchill1,skull_BMD,B6B8F1,f,0.118,13-2-2,171,,343,-0.13
17102,Churchill1,skull_BMD,B6B8F1,m,0.114,13-1-5,171,,343,0.07
17102,Churchill1,skull_BMD,B6B8F1,m,0.107,13-1-4,171,,343,-1.16
17102,Churchill1,skull_BMD,B6B8F1,m,0.115,13-1-3,171,,343,0.25
17102,Churchill1,skull_BMD,B6B8F1,m,0.122,13-1-7,171,,343,1.48
17102,Churchill1,skull_BMD,B6B8F1,m,0.110,13-1-6,171,,343,-0.63
17102,Churchill1,skull_BMD,B6C3F1/J,f,0.128,12-2-1,171,100010,202,0.62
17102,Churchill1,skull_BMD,B6C3F1/J,f,0.126,12-1-3,171,100010,202,0.14
17102,Churchill1,skull_BMD,B6C3F1/J,f,0.124,12-1-2,171,100010,202,-0.33
17102,Churchill1,skull_BMD,B6C3F1/J,f,0.119,12-1-1,171,100010,202,-1.52
17102,Churchill1,skull_BMD,B6C3F1/J,f,0.130,12-2-2,171,100010,202,1.09
17102,Churchill1,skull_BMD,B6C3F1/J,m,0.122,12-2-3,171,100010,202,-0.26
17102,Churchill1,skull_BMD,B6C3F1/J,m,0.119,12-1-6,171,100010,202,-1.56
17102,Churchill1,skull_BMD,B6C3F1/J,m,0.124,12-1-5,171,100010,202,0.61
17102,Churchill1,skull_BMD,B6C3F1/J,m,0.123,12-1-4,171,100010,202,0.17
17102,Churchill1,skull_BMD,B6C3F1/J,m,0.125,12-2-4,171,100010,202,1.04
17102,Churchill1,skull_BMD,B6CF1,f,0.121,11-1-1,171,,342,0.26
17102,Churchill1,skull_BMD,B6CF1,f,0.118,11-3-1,171,,342,-1.71
17102,Churchill1,skull_BMD,B6CF1,f,0.121,11-1-4,171,,342,0.26
17102,Churchill1,skull_BMD,B6CF1,f,0.121,11-1-3,171,,342,0.26
17102,Churchill1,skull_BMD,B6CF1,f,0.122,11-1-2,171,,342,0.92
17102,Churchill1,skull_BMD,B6CF1,m,0.110,11-1-6,171,,342,-1.08
17102,Churchill1,skull_BMD,B6CF1,m,0.114,11-1-5,171,,342,-0.44
17102,Churchill1,skull_BMD,B6CF1,m,0.117,11-3-5,171,,342,0.03
17102,Churchill1,skull_BMD,B6CF1,m,0.116,11-3-6,171,,342,-0.13
17102,Churchill1,skull_BMD,B6CF1,m,0.127,11-3-7,171,,342,1.62
17102,Churchill1,skull_BMD,B6NZBF1,f,0.127,15-1-5,171,,344,-0.85
17102,Churchill1,skull_BMD,B6NZBF1,f,0.132,15-1-1,171,,344,0.48
17102,Churchill1,skull_BMD,B6NZBF1,f,0.128,15-1-2,171,,344,-0.58
17102,Churchill1,skull_BMD,B6NZBF1,f,0.128,15-1-3,171,,344,-0.58
17102,Churchill1,skull_BMD,B6NZBF1,f,0.136,15-1-4,171,,344,1.54
17102,Churchill1,skull_BMD,B6NZBF1,m,0.107,15-2-6,171,,344,-0.88
17102,Churchill1,skull_BMD,B6NZBF1,m,0.112,15-3-2,171,,344,-0.07
17102,Churchill1,skull_BMD,B6NZBF1,m,0.117,15-2-4,171,,344,0.75
17102,Churchill1,skull_BMD,B6NZBF1,m,0.120,15-3-1,171,,344,1.24
17102,Churchill1,skull_BMD,B6NZBF1,m,0.106,15-2-5,171,,344,-1.05
17102,Churchill1,skull_BMD,B6PWKF1,f,0.117,16-1-2,171,,345,0.97
17102,Churchill1,skull_BMD,B6PWKF1,f,0.114,16-2-3,171,,345,0.34
17102,Churchill1,skull_BMD,B6PWKF1,f,0.106,16-2-2,171,,345,-1.36
17102,Churchill1,skull_BMD,B6PWKF1,f,0.109,16-2-1,171,,345,-0.72
17102,Churchill1,skull_BMD,B6PWKF1,f,0.116,16-1-1,171,,345,0.76
17102,Churchill1,skull_BMD,B6PWKF1,m,0.114,16-1-3,171,,345,-0.42
17102,Churchill1,skull_BMD,B6PWKF1,m,0.114,16-2-5,171,,345,-0.42
17102,Churchill1,skull_BMD,B6PWKF1,m,0.118,16-2-4,171,,345,1.66
17102,Churchill1,skull_BMD,B6PWKF1,m,0.115,16-1-5,171,,345,0.10
17102,Churchill1,skull_BMD,B6PWKF1,m,0.113,16-1-4,171,,345,-0.94
17102,Churchill1,skull_BMD,B6SJLF1/J,f,0.126,14-2-4,171,100012,178,1.57
17102,Churchill1,skull_BMD,B6SJLF1/J,f,0.123,14-2-2,171,100012,178,0.39
17102,Churchill1,skull_BMD,B6SJLF1/J,f,0.120,14-2-1,171,100012,178,-0.78
17102,Churchill1,skull_BMD,B6SJLF1/J,f,0.120,14-1-1,171,100012,178,-0.78
17102,Churchill1,skull_BMD,B6SJLF1/J,f,0.121,14-2-3,171,100012,178,-0.39
17102,Churchill1,skull_BMD,B6SJLF1/J,m,0.113,14-1-4,171,100012,178,-0.79
17102,Churchill1,skull_BMD,B6SJLF1/J,m,0.119,14-1-6,171,100012,178,1.37
17102,Churchill1,skull_BMD,B6SJLF1/J,m,0.112,14-1-5,171,100012,178,-1.15
17102,Churchill1,skull_BMD,B6SJLF1/J,m,0.116,14-1-3,171,100012,178,0.29
17102,Churchill1,skull_BMD,B6SJLF1/J,m,0.116,14-1-2,171,100012,178,0.29
17102,Churchill1,skull_BMD,B8129SF1,f,0.126,33-3-3,171,,357,0.32
17102,Churchill1,skull_BMD,B8129SF1,f,0.123,33-2-1,171,,357,-0.63
17102,Churchill1,skull_BMD,B8129SF1,f,0.130,33-2-2,171,,357,1.58
17102,Churchill1,skull_BMD,B8129SF1,f,0.122,33-3-1,171,,357,-0.95
17102,Churchill1,skull_BMD,B8129SF1,f,0.124,33-3-2,171,,357,-0.32
17102,Churchill1,skull_BMD,B8129SF1,m,0.141,33-1-4,171,,357,1.28
17102,Churchill1,skull_BMD,B8129SF1,m,0.129,33-1-1,171,,357,-0.09
17102,Churchill1,skull_BMD,B8129SF1,m,0.120,33-1-2,171,,357,-1.12
17102,Churchill1,skull_BMD,B8129SF1,m,0.123,33-1-3,171,,357,-0.78
17102,Churchill1,skull_BMD,B8129SF1,m,0.136,33-3-5,171,,357,0.71
17102,Churchill1,skull_BMD,B8B6F1,f,0.121,34-1-4,171,,358,1.53
17102,Churchill1,skull_BMD,B8B6F1,f,0.117,34-1-1,171,,358,-0.08
17102,Churchill1,skull_BMD,B8B6F1,f,0.114,34-1-2,171,,358,-1.29
17102,Churchill1,skull_BMD,B8B6F1,f,0.117,34-1-3,171,,358,-0.08
17102,Churchill1,skull_BMD,B8B6F1,f,0.117,34-1-5,171,,358,-0.08
17102,Churchill1,skull_BMD,B8B6F1,m,0.112,34-1-8,171,,358,-0.49
17102,Churchill1,skull_BMD,B8B6F1,m,0.113,34-1-6,171,,358,-0.24
17102,Churchill1,skull_BMD,B8B6F1,m,0.111,34-1-7,171,,358,-0.73
17102,Churchill1,skull_BMD,B8B6F1,m,0.120,34-1-9,171,,358,1.47
17102,Churchill1,skull_BMD,B8C3F1,f,0.138,36-1-4,171,,360,0.33
17102,Churchill1,skull_BMD,B8C3F1,f,0.141,36-1-3,171,,360,1.13
17102,Churchill1,skull_BMD,B8C3F1,f,0.132,36-1-2,171,,360,-1.26
17102,Churchill1,skull_BMD,B8C3F1,f,0.136,36-1-1,171,,360,-0.20
17102,Churchill1,skull_BMD,B8C3F1,m,0.135,36-3-5,171,,360,0.81
17102,Churchill1,skull_BMD,B8C3F1,m,0.132,36-1-5,171,,360,0.05
17102,Churchill1,skull_BMD,B8C3F1,m,0.134,36-1-6,171,,360,0.56
17102,Churchill1,skull_BMD,B8C3F1,m,0.125,36-1-7,171,,360,-1.72
17102,Churchill1,skull_BMD,B8C3F1,m,0.133,36-3-4,171,,360,0.30
17102,Churchill1,skull_BMD,B8CF1,f,0.121,35-2-2,171,,359,1.40
17102,Churchill1,skull_BMD,B8CF1,f,0.120,35-2-1,171,,359,0.53
17102,Churchill1,skull_BMD,B8CF1,f,0.119,35-1-3,171,,359,-0.35
17102,Churchill1,skull_BMD,B8CF1,f,0.118,35-1-2,171,,359,-1.23
17102,Churchill1,skull_BMD,B8CF1,f,0.119,35-1-1,171,,359,-0.35
17102,Churchill1,skull_BMD,B8CF1,m,0.112,35-2-6,171,,359,0.44
17102,Churchill1,skull_BMD,B8CF1,m,0.111,35-2-5,171,,359,0.12
17102,Churchill1,skull_BMD,B8CF1,m,0.105,35-2-4,171,,359,-1.74
17102,Churchill1,skull_BMD,B8CF1,m,0.112,35-1-5,171,,359,0.44
17102,Churchill1,skull_BMD,B8CF1,m,0.113,35-1-4,171,,359,0.75
17102,Churchill1,skull_BMD,B8NZBF1,f,0.127,39-1-4,171,,361,-0.61
17102,Churchill1,skull_BMD,B8NZBF1,f,0.129,39-1-1,171,,361,0.92
17102,Churchill1,skull_BMD,B8NZBF1,f,0.129,39-1-2,171,,361,0.92
17102,Churchill1,skull_BMD,B8NZBF1,f,0.126,39-1-3,171,,361,-1.38
17102,Churchill1,skull_BMD,B8NZBF1,f,0.128,39-1-5,171,,361,0.15
17102,Churchill1,skull_BMD,B8NZBF1,m,0.122,39-1-8,171,,361,-0.82
17102,Churchill1,skull_BMD,B8NZBF1,m,0.131,39-1-10,171,,361,1.63
17102,Churchill1,skull_BMD,B8NZBF1,m,0.123,39-1-6,171,,361,-0.54
17102,Churchill1,skull_BMD,B8NZBF1,m,0.126,39-1-7,171,,361,0.27
17102,Churchill1,skull_BMD,B8NZBF1,m,0.123,39-1-9,171,,361,-0.54
17102,Churchill1,skull_BMD,B8PWKF1,f,0.114,40-1-5,171,,362,-0.71
17102,Churchill1,skull_BMD,B8PWKF1,f,0.114,40-1-1,171,,362,-0.71
17102,Churchill1,skull_BMD,B8PWKF1,f,0.117,40-1-2,171,,362,1.41
17102,Churchill1,skull_BMD,B8PWKF1,f,0.114,40-1-3,171,,362,-0.71
17102,Churchill1,skull_BMD,B8PWKF1,f,0.116,40-1-4,171,,362,0.71
17102,Churchill1,skull_BMD,B8PWKF1,m,0.116,40-2-4,171,,362,-0.87
17102,Churchill1,skull_BMD,B8PWKF1,m,0.125,40-3-1,171,,362,1.19
17102,Churchill1,skull_BMD,B8PWKF1,m,0.124,40-4-1,171,,362,0.96
17102,Churchill1,skull_BMD,B8PWKF1,m,0.116,40-2-2,171,,362,-0.87
17102,Churchill1,skull_BMD,B8PWKF1,m,0.118,40-2-3,171,,362,-0.41
17102,Churchill1,skull_BMD,B8SJLF1,f,0.124,38-1-2,171,,363,-0.16
17102,Churchill1,skull_BMD,B8SJLF1,f,0.118,38-1-4,171,,363,-1.40
17102,Churchill1,skull_BMD,B8SJLF1,f,0.123,38-1-5,171,,363,-0.37
17102,Churchill1,skull_BMD,B8SJLF1,f,0.130,38-1-1,171,,363,1.07
17102,Churchill1,skull_BMD,B8SJLF1,f,0.129,38-1-3,171,,363,0.86
17102,Churchill1,skull_BMD,B8SJLF1,m,0.123,38-1-7,171,,363,0.25
17102,Churchill1,skull_BMD,B8SJLF1,m,0.120,38-2-1,171,,363,-0.69
17102,Churchill1,skull_BMD,B8SJLF1,m,0.118,38-2-2,171,,363,-1.32
17102,Churchill1,skull_BMD,B8SJLF1,m,0.124,38-1-6,171,,363,0.56
17102,Churchill1,skull_BMD,B8SJLF1,m,0.126,38-1-8,171,,363,1.19
17102,Churchill1,skull_BMD,BALB/cJ,f,0.115,19-2-1,171,000651,5,-1.18
17102,Churchill1,skull_BMD,BALB/cJ,f,0.120,19-1-1,171,000651,5,0.29
17102,Churchill1,skull_BMD,BALB/cJ,f,0.123,19-3-1,171,000651,5,1.18
17102,Churchill1,skull_BMD,BALB/cJ,f,0.116,19-2-2,171,000651,5,-0.88
17102,Churchill1,skull_BMD,BALB/cJ,f,0.121,19-1-2,171,000651,5,0.59
17102,Churchill1,skull_BMD,BALB/cJ,m,0.107,19-2-6,171,000651,5,-0.65
17102,Churchill1,skull_BMD,BALB/cJ,m,0.107,19-2-4,171,000651,5,-0.65
17102,Churchill1,skull_BMD,BALB/cJ,m,0.109,19-2-3,171,000651,5,-0.31
17102,Churchill1,skull_BMD,BALB/cJ,m,0.121,19-2-7,171,000651,5,1.74
17102,Churchill1,skull_BMD,BALB/cJ,m,0.110,19-2-5,171,000651,5,-0.14
17102,Churchill1,skull_BMD,C129SF1,f,0.126,17-1-5,171,,346,1.34
17102,Churchill1,skull_BMD,C129SF1,f,0.121,17-1-1,171,,346,0.36
17102,Churchill1,skull_BMD,C129SF1,f,0.118,17-1-2,171,,346,-0.24
17102,Churchill1,skull_BMD,C129SF1,f,0.112,17-1-3,171,,346,-1.42
17102,Churchill1,skull_BMD,C129SF1,f,0.119,17-1-4,171,,346,-0.04
17102,Churchill1,skull_BMD,C129SF1,m,0.123,17-3-5,171,,346,0.77
17102,Churchill1,skull_BMD,C129SF1,m,0.121,17-1-7,171,,346,0.07
17102,Churchill1,skull_BMD,C129SF1,m,0.123,17-2-4,171,,346,0.77
17102,Churchill1,skull_BMD,C129SF1,m,0.121,17-1-6,171,,346,0.07
17102,Churchill1,skull_BMD,C129SF1,m,0.116,17-3-6,171,,346,-1.68
17102,Churchill1,skull_BMD,C3129SF1,f,0.130,25-1-4,171,,350,-1.20
17102,Churchill1,skull_BMD,C3129SF1,f,0.140,25-1-5,171,,350,1.40
17102,Churchill1,skull_BMD,C3129SF1,f,0.136,25-1-3,171,,350,0.36
17102,Churchill1,skull_BMD,C3129SF1,f,0.132,25-1-2,171,,350,-0.68
17102,Churchill1,skull_BMD,C3129SF1,f,0.135,25-1-1,171,,350,0.10
17102,Churchill1,skull_BMD,C3129SF1,m,0.128,25-2-5,171,,350,-0.66
17102,Churchill1,skull_BMD,C3129SF1,m,0.134,25-1-6,171,,350,0.50
17102,Churchill1,skull_BMD,C3129SF1,m,0.139,25-1-7,171,,350,1.47
17102,Churchill1,skull_BMD,C3129SF1,m,0.130,25-2-7,171,,350,-0.27
17102,Churchill1,skull_BMD,C3129SF1,m,0.126,25-2-6,171,,350,-1.04
17102,Churchill1,skull_BMD,C3B6F1,f,0.132,26-1-3,171,,351,0.11
17102,Churchill1,skull_BMD,C3B6F1,f,0.128,26-1-2,171,,351,-1.03
17102,Churchill1,skull_BMD,C3B6F1,f,0.132,26-1-1,171,,351,0.11
17102,Churchill1,skull_BMD,C3B6F1,f,0.137,26-2-1,171,,351,1.54
17102,Churchill1,skull_BMD,C3B6F1,f,0.129,26-1-4,171,,351,-0.74
17102,Churchill1,skull_BMD,C3B6F1,m,0.123,26-1-7,171,,351,-0.74
17102,Churchill1,skull_BMD,C3B6F1,m,0.122,26-1-6,171,,351,-0.98
17102,Churchill1,skull_BMD,C3B6F1,m,0.132,26-1-5,171,,351,1.48
17102,Churchill1,skull_BMD,C3B6F1,m,0.125,26-2-3,171,,351,-0.25
17102,Churchill1,skull_BMD,C3B6F1,m,0.128,26-1-8,171,,351,0.49
17102,Churchill1,skull_BMD,C3B8F1,f,0.126,29-1-1,171,,353,-1.33
17102,Churchill1,skull_BMD,C3B8F1,f,0.128,29-1-9,171,,353,-0.31
17102,Churchill1,skull_BMD,C3B8F1,f,0.128,29-1-4,171,,353,-0.31
17102,Churchill1,skull_BMD,C3B8F1,f,0.130,29-1-2,171,,353,0.72
17102,Churchill1,skull_BMD,C3B8F1,f,0.131,29-1-3,171,,353,1.23
17102,Churchill1,skull_BMD,C3B8F1,m,0.122,29-1-6,171,,353,-0.32
17102,Churchill1,skull_BMD,C3B8F1,m,0.121,29-1-8,171,,353,-0.52
17102,Churchill1,skull_BMD,C3B8F1,m,0.132,29-1-13,171,,353,1.67
17102,Churchill1,skull_BMD,C3B8F1,m,0.119,29-1-5,171,,353,-0.91
17102,Churchill1,skull_BMD,C3B8F1,m,0.124,29-1-7,171,,353,0.08
17102,Churchill1,skull_BMD,C3CF1,f,0.131,27-2-1,171,,352,1.07
17102,Churchill1,skull_BMD,C3CF1,f,0.127,27-2-4,171,,352,-0.88
17102,Churchill1,skull_BMD,C3CF1,f,0.127,27-2-5,171,,352,-0.88
17102,Churchill1,skull_BMD,C3CF1,f,0.131,27-2-3,171,,352,1.07
17102,Churchill1,skull_BMD,C3CF1,f,0.128,27-2-2,171,,352,-0.39
17102,Churchill1,skull_BMD,C3CF1,m,0.123,27-2-6,171,,352,-0.77
17102,Churchill1,skull_BMD,C3CF1,m,0.126,27-1-3,171,,352,0.68
17102,Churchill1,skull_BMD,C3CF1,m,0.125,27-1-2,171,,352,0.19
17102,Churchill1,skull_BMD,C3CF1,m,0.122,27-1-1,171,,352,-1.25
17102,Churchill1,skull_BMD,C3CF1,m,0.127,27-1-4,171,,352,1.16
17102,Churchill1,skull_BMD,C3H/HeJ,f,0.132,28-2-1,171,000659,6,-0.35
17102,Churchill1,skull_BMD,C3H/HeJ,f,0.134,28-2-4,171,000659,6,1.40
17102,Churchill1,skull_BMD,C3H/HeJ,f,0.132,28-2-5,171,000659,6,-0.35
17102,Churchill1,skull_BMD,C3H/HeJ,f,0.133,28-2-3,171,000659,6,0.53
17102,Churchill1,skull_BMD,C3H/HeJ,f,0.131,28-2-2,171,000659,6,-1.23
17102,Churchill1,skull_BMD,C3H/HeJ,m,0.135,28-1-2,171,000659,6,1.31
17102,Churchill1,skull_BMD,C3H/HeJ,m,0.128,28-2-6,171,000659,6,-0.68
17102,Churchill1,skull_BMD,C3H/HeJ,m,0.126,28-3-3,171,000659,6,-1.25
17102,Churchill1,skull_BMD,C3H/HeJ,m,0.132,28-1-1,171,000659,6,0.46
17102,Churchill1,skull_BMD,C3H/HeJ,m,0.131,28-1-3,171,000659,6,0.17
17102,Churchill1,skull_BMD,C3NZBF1,f,0.140,31-1-2,171,,354,1.63
17102,Churchill1,skull_BMD,C3NZBF1,f,0.138,31-1-1,171,,354,0.00
17102,Churchill1,skull_BMD,C3NZBF1,f,0.138,31-2-1,171,,354,0.00
17102,Churchill1,skull_BMD,C3NZBF1,f,0.137,31-2-2,171,,354,-0.82
17102,Churchill1,skull_BMD,C3NZBF1,f,0.137,31-2-3,171,,354,-0.82
17102,Churchill1,skull_BMD,C3NZBF1,m,0.133,31-1-3,171,,354,-0.87
17102,Churchill1,skull_BMD,C3NZBF1,m,0.136,31-1-4,171,,354,0.87
17102,Churchill1,skull_BMD,C3NZBF1,m,0.133,31-1-6,171,,354,-0.87
17102,Churchill1,skull_BMD,C3NZBF1,m,0.136,31-2-4,171,,354,0.87
17102,Churchill1,skull_BMD,C3PWKF1,f,0.124,32-1-1,171,,355,1.41
17102,Churchill1,skull_BMD,C3PWKF1,f,0.122,32-1-2,171,,355,0.00
17102,Churchill1,skull_BMD,C3PWKF1,f,0.122,32-1-5,171,,355,0.00
17102,Churchill1,skull_BMD,C3PWKF1,f,0.120,32-1-4,171,,355,-1.41
17102,Churchill1,skull_BMD,C3PWKF1,f,0.122,32-1-3,171,,355,0.00
17102,Churchill1,skull_BMD,C3PWKF1,m,0.119,32-1-9,171,,355,-0.70
17102,Churchill1,skull_BMD,C3PWKF1,m,0.128,32-1-10,171,,355,1.72
17102,Churchill1,skull_BMD,C3PWKF1,m,0.119,32-1-6,171,,355,-0.70
17102,Churchill1,skull_BMD,C3PWKF1,m,0.121,32-1-7,171,,355,-0.16
