measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25601,Finn1,3pct_EtOH,129S1/SvImJ,f,3.66,32:3f,256,002448,3,0.58
25601,Finn1,3pct_EtOH,129S1/SvImJ,f,1.39,31:3f,256,002448,3,-0.29
25601,Finn1,3pct_EtOH,129S1/SvImJ,f,7.78,64:3f,256,002448,3,2.17
25601,Finn1,3pct_EtOH,129S1/SvImJ,f,0.220,33:3f,256,002448,3,-0.74
25601,Finn1,3pct_EtOH,129S1/SvImJ,f,0.230,34:3f,256,002448,3,-0.74
25601,Finn1,3pct_EtOH,129S1/SvImJ,f,2.67,61:3f,256,002448,3,0.20
25601,Finn1,3pct_EtOH,129S1/SvImJ,f,0.640,62:3f,256,002448,3,-0.58
25601,Finn1,3pct_EtOH,129S1/SvImJ,f,0.570,63:3f,256,002448,3,-0.61
25601,Finn1,3pct_EtOH,129S1/SvImJ,m,0.100,44:3m,256,002448,3,-1.05
25601,Finn1,3pct_EtOH,129S1/SvImJ,m,0.840,42:3m,256,002448,3,-0.42
25601,Finn1,3pct_EtOH,129S1/SvImJ,m,0.490,41:3m,256,002448,3,-0.72
25601,Finn1,3pct_EtOH,129S1/SvImJ,m,2.59,43:3m,256,002448,3,1.07
25601,Finn1,3pct_EtOH,129S1/SvImJ,m,2.89,194:3m,256,002448,3,1.32
25601,Finn1,3pct_EtOH,129S1/SvImJ,m,0.380,193:3m,256,002448,3,-0.81
25601,Finn1,3pct_EtOH,129S1/SvImJ,m,2.70,192:3m,256,002448,3,1.16
25601,Finn1,3pct_EtOH,129S1/SvImJ,m,0.700,191:3m,256,002448,3,-0.54
25601,Finn1,3pct_EtOH,A/J,f,0.420,94:4f,256,000646,4,-0.38
25601,Finn1,3pct_EtOH,A/J,f,0.680,93:4f,256,000646,4,-0.17
25601,Finn1,3pct_EtOH,A/J,f,0.770,91:4f,256,000646,4,-0.10
25601,Finn1,3pct_EtOH,A/J,f,0.460,64:4f,256,000646,4,-0.34
25601,Finn1,3pct_EtOH,A/J,f,0.350,62:4f,256,000646,4,-0.43
25601,Finn1,3pct_EtOH,A/J,f,0.210,61:4f,256,000646,4,-0.54
25601,Finn1,3pct_EtOH,A/J,f,0.280,63:4f,256,000646,4,-0.49
25601,Finn1,3pct_EtOH,A/J,f,3.95,92:4f,256,000646,4,2.45
25601,Finn1,3pct_EtOH,A/J,m,0.400,122:4m,256,000646,4,-0.48
25601,Finn1,3pct_EtOH,A/J,m,0.270,121:4m,256,000646,4,-0.58
25601,Finn1,3pct_EtOH,A/J,m,3.63,112:4m,256,000646,4,1.88
25601,Finn1,3pct_EtOH,A/J,m,0.280,111:4m,256,000646,4,-0.57
25601,Finn1,3pct_EtOH,A/J,m,2.87,114:4m,256,000646,4,1.32
25601,Finn1,3pct_EtOH,A/J,m,0.370,113:4m,256,000646,4,-0.51
25601,Finn1,3pct_EtOH,A/J,m,0.310,124:4m,256,000646,4,-0.55
25601,Finn1,3pct_EtOH,A/J,m,0.370,123:4m,256,000646,4,-0.51
25601,Finn1,3pct_EtOH,BALB/cByJ,f,0.110,42:50f,256,001026,50,-0.67
25601,Finn1,3pct_EtOH,BALB/cByJ,f,0.210,34:50f,256,001026,50,-0.47
25601,Finn1,3pct_EtOH,BALB/cByJ,f,0.190,33:50f,256,001026,50,-0.51
25601,Finn1,3pct_EtOH,BALB/cByJ,f,0.440,44:50f,256,001026,50,-0.01
25601,Finn1,3pct_EtOH,BALB/cByJ,f,0.220,43:50f,256,001026,50,-0.45
25601,Finn1,3pct_EtOH,BALB/cByJ,f,0.550,31:50f,256,001026,50,0.20
25601,Finn1,3pct_EtOH,BALB/cByJ,f,0.210,41:50f,256,001026,50,-0.47
25601,Finn1,3pct_EtOH,BALB/cByJ,f,1.65,32:50f,256,001026,50,2.37
25601,Finn1,3pct_EtOH,BALB/cByJ,m,0.360,51:50m,256,001026,50,-0.40
25601,Finn1,3pct_EtOH,BALB/cByJ,m,1.26,11:50m,256,001026,50,0.81
25601,Finn1,3pct_EtOH,BALB/cByJ,m,0.170,12:50m,256,001026,50,-0.66
25601,Finn1,3pct_EtOH,BALB/cByJ,m,0.170,53:50m,256,001026,50,-0.66
25601,Finn1,3pct_EtOH,BALB/cByJ,m,2.28,54:50m,256,001026,50,2.18
25601,Finn1,3pct_EtOH,BALB/cByJ,m,0.330,14:50m,256,001026,50,-0.44
25601,Finn1,3pct_EtOH,BALB/cByJ,m,0.350,13:50m,256,001026,50,-0.42
25601,Finn1,3pct_EtOH,BALB/cByJ,m,0.350,52:50m,256,001026,50,-0.42
25601,Finn1,3pct_EtOH,BTBR T<+> Itpr3<tf>/J,f,1.93,174:1f,256,002282,1,0.61
25601,Finn1,3pct_EtOH,BTBR T<+> Itpr3<tf>/J,f,3.07,173:1f,256,002282,1,1.67
25601,Finn1,3pct_EtOH,BTBR T<+> Itpr3<tf>/J,f,1.03,171:1f,256,002282,1,-0.22
25601,Finn1,3pct_EtOH,BTBR T<+> Itpr3<tf>/J,f,0.260,151:1f,256,002282,1,-0.94
25601,Finn1,3pct_EtOH,BTBR T<+> Itpr3<tf>/J,f,0.440,154:1f,256,002282,1,-0.77
25601,Finn1,3pct_EtOH,BTBR T<+> Itpr3<tf>/J,f,2.46,153:1f,256,002282,1,1.11
25601,Finn1,3pct_EtOH,BTBR T<+> Itpr3<tf>/J,f,0.560,172:1f,256,002282,1,-0.66
25601,Finn1,3pct_EtOH,BTBR T<+> Itpr3<tf>/J,f,0.420,152:1f,256,002282,1,-0.79
25601,Finn1,3pct_EtOH,BTBR T<+> Itpr3<tf>/J,m,0.220,143:1m,256,002282,1,-0.15
25601,Finn1,3pct_EtOH,BTBR T<+> Itpr3<tf>/J,m,0.140,191:1m,256,002282,1,-0.68
25601,Finn1,3pct_EtOH,BTBR T<+> Itpr3<tf>/J,m,0.220,141:1m,256,002282,1,-0.15
25601,Finn1,3pct_EtOH,BTBR T<+> Itpr3<tf>/J,m,0.280,192:1m,256,002282,1,0.24
25601,Finn1,3pct_EtOH,BTBR T<+> Itpr3<tf>/J,m,0.580,193:1m,256,002282,1,2.19
25601,Finn1,3pct_EtOH,BTBR T<+> Itpr3<tf>/J,m,0.280,144:1m,256,002282,1,0.24
25601,Finn1,3pct_EtOH,BTBR T<+> Itpr3<tf>/J,m,0.160,194:1m,256,002282,1,-0.55
25601,Finn1,3pct_EtOH,BTBR T<+> Itpr3<tf>/J,m,0.0700,142:1m,256,002282,1,-1.13
25601,Finn1,3pct_EtOH,BUB/BnJ,f,0.670,71:24f,256,000653,24,-0.43
25601,Finn1,3pct_EtOH,BUB/BnJ,f,0.170,101:24f,256,000653,24,-0.71
25601,Finn1,3pct_EtOH,BUB/BnJ,f,3.51,72:24f,256,000653,24,1.14
25601,Finn1,3pct_EtOH,BUB/BnJ,m,1.81,41:24m,256,000653,24,0.58
25601,Finn1,3pct_EtOH,BUB/BnJ,m,0.290,81:24m,256,000653,24,-0.58
25601,Finn1,3pct_EtOH,BUB/BnJ,m,0.290,51:24m,256,000653,24,-0.58
25601,Finn1,3pct_EtOH,BUB/BnJ,m,3.75,42:24m,256,000653,24,2.05
25601,Finn1,3pct_EtOH,BUB/BnJ,m,0.310,52:24m,256,000653,24,-0.57
25601,Finn1,3pct_EtOH,BUB/BnJ,m,0.670,53:24m,256,000653,24,-0.29
25601,Finn1,3pct_EtOH,BUB/BnJ,m,0.260,43:24m,256,000653,24,-0.61
25601,Finn1,3pct_EtOH,C57BL/6J,f,2.82,112:7f,256,000664,7,-1.51
25601,Finn1,3pct_EtOH,C57BL/6J,f,6.29,102:7f,256,000664,7,0.82
25601,Finn1,3pct_EtOH,C57BL/6J,f,5.92,104:7f,256,000664,7,0.57
25601,Finn1,3pct_EtOH,C57BL/6J,f,6.97,114:7f,256,000664,7,1.28
25601,Finn1,3pct_EtOH,C57BL/6J,f,3.69,101:7f,256,000664,7,-0.92
25601,Finn1,3pct_EtOH,C57BL/6J,f,4.43,111:7f,256,000664,7,-0.43
25601,Finn1,3pct_EtOH,C57BL/6J,f,4.14,113:7f,256,000664,7,-0.62
25601,Finn1,3pct_EtOH,C57BL/6J,f,6.28,103:7f,256,000664,7,0.81
25601,Finn1,3pct_EtOH,C57BL/6J,m,1.23,163:7m,256,000664,7,-1.07
25601,Finn1,3pct_EtOH,C57BL/6J,m,0.910,74:7m,256,000664,7,-1.22
25601,Finn1,3pct_EtOH,C57BL/6J,m,2.14,73:7m,256,000664,7,-0.66
25601,Finn1,3pct_EtOH,C57BL/6J,m,3.83,72:7m,256,000664,7,0.10
25601,Finn1,3pct_EtOH,C57BL/6J,m,5.92,71:7m,256,000664,7,1.05
25601,Finn1,3pct_EtOH,C57BL/6J,m,5.79,161:7m,256,000664,7,0.99
25601,Finn1,3pct_EtOH,C57BL/6J,m,2.57,164:7m,256,000664,7,-0.47
25601,Finn1,3pct_EtOH,C57BL/6J,m,6.42,162:7m,256,000664,7,1.27
25601,Finn1,3pct_EtOH,C57BLKS/J,f,3.38,182:35f,256,000662,35,-0.61
25601,Finn1,3pct_EtOH,C57BLKS/J,f,3.04,181:35f,256,000662,35,-1.01
25601,Finn1,3pct_EtOH,C57BLKS/J,f,4.41,23:35f,256,000662,35,0.62
25601,Finn1,3pct_EtOH,C57BLKS/J,f,4.64,22:35f,256,000662,35,0.89
25601,Finn1,3pct_EtOH,C57BLKS/J,f,2.66,21:35f,256,000662,35,-1.47
25601,Finn1,3pct_EtOH,C57BLKS/J,f,5.06,184:35f,256,000662,35,1.39
25601,Finn1,3pct_EtOH,C57BLKS/J,f,4.31,183:35f,256,000662,35,0.50
25601,Finn1,3pct_EtOH,C57BLKS/J,f,3.63,24:35f,256,000662,35,-0.31
25601,Finn1,3pct_EtOH,C57BLKS/J,m,1.32,133:35m,256,000662,35,-1.15
25601,Finn1,3pct_EtOH,C57BLKS/J,m,3.98,161:35m,256,000662,35,0.45
25601,Finn1,3pct_EtOH,C57BLKS/J,m,3.70,162:35m,256,000662,35,0.28
25601,Finn1,3pct_EtOH,C57BLKS/J,m,3.91,163:35m,256,000662,35,0.41
25601,Finn1,3pct_EtOH,C57BLKS/J,m,1.79,131:35m,256,000662,35,-0.87
25601,Finn1,3pct_EtOH,C57BLKS/J,m,6.02,132:35m,256,000662,35,1.68
25601,Finn1,3pct_EtOH,C57BLKS/J,m,1.88,164:35m,256,000662,35,-0.81
25601,Finn1,3pct_EtOH,C58/J,f,3.72,94:28f,256,000669,28,-0.56
25601,Finn1,3pct_EtOH,C58/J,f,3.95,92:28f,256,000669,28,-0.42
25601,Finn1,3pct_EtOH,C58/J,f,3.29,43:28f,256,000669,28,-0.81
25601,Finn1,3pct_EtOH,C58/J,f,4.79,41:28f,256,000669,28,0.08
25601,Finn1,3pct_EtOH,C58/J,f,3.15,44:28f,256,000669,28,-0.90
25601,Finn1,3pct_EtOH,C58/J,f,4.36,93:28f,256,000669,28,-0.18
25601,Finn1,3pct_EtOH,C58/J,f,5.72,91:28f,256,000669,28,0.63
25601,Finn1,3pct_EtOH,C58/J,f,8.27,42:28f,256,000669,28,2.15
25601,Finn1,3pct_EtOH,C58/J,m,5.80,112:28m,256,000669,28,0.91
25601,Finn1,3pct_EtOH,C58/J,m,0.380,114:28m,256,000669,28,-1.22
25601,Finn1,3pct_EtOH,C58/J,m,7.76,113:28m,256,000669,28,1.67
25601,Finn1,3pct_EtOH,C58/J,m,3.53,111:28m,256,000669,28,0.02
25601,Finn1,3pct_EtOH,C58/J,m,0.190,71:28m,256,000669,28,-1.29
25601,Finn1,3pct_EtOH,C58/J,m,2.41,72:28m,256,000669,28,-0.42
25601,Finn1,3pct_EtOH,C58/J,m,4.03,73:28m,256,000669,28,0.21
25601,Finn1,3pct_EtOH,C58/J,m,3.80,74:28m,256,000669,28,0.12
25601,Finn1,3pct_EtOH,CZECHII/EiJ,f,4.00,141:43f,256,001144,43,-0.92
25601,Finn1,3pct_EtOH,CZECHII/EiJ,f,8.37,11:43f,256,001144,43,1.35
25601,Finn1,3pct_EtOH,CZECHII/EiJ,f,4.67,142:43f,256,001144,43,-0.57
25601,Finn1,3pct_EtOH,CZECHII/EiJ,f,6.03,12:43f,256,001144,43,0.14
25601,Finn1,3pct_EtOH,CZECHII/EiJ,m,1.50,81:43m,256,001144,43,-0.43
25601,Finn1,3pct_EtOH,CZECHII/EiJ,m,2.40,81b,256,001144,43,0.21
25601,Finn1,3pct_EtOH,CZECHII/EiJ,m,3.48,151:43m,256,001144,43,0.98
25601,Finn1,3pct_EtOH,CZECHII/EiJ,m,3.90,53:43m,256,001144,43,1.28
25601,Finn1,3pct_EtOH,CZECHII/EiJ,m,0.380,52:43m,256,001144,43,-1.23
25601,Finn1,3pct_EtOH,CZECHII/EiJ,m,0.960,51:43m,256,001144,43,-0.81
25601,Finn1,3pct_EtOH,DBA/2J,f,0.470,41:8f,256,000671,8,0.44
25601,Finn1,3pct_EtOH,DBA/2J,f,0.160,44:8f,256,000671,8,-1.09
25601,Finn1,3pct_EtOH,DBA/2J,f,0.140,43:8f,256,000671,8,-1.19
25601,Finn1,3pct_EtOH,DBA/2J,f,0.510,172:8f,256,000671,8,0.64
25601,Finn1,3pct_EtOH,DBA/2J,f,0.760,171:8f,256,000671,8,1.87
25601,Finn1,3pct_EtOH,DBA/2J,f,0.370,42:8f,256,000671,8,-0.06
25601,Finn1,3pct_EtOH,DBA/2J,f,0.270,174:8f,256,000671,8,-0.55
25601,Finn1,3pct_EtOH,DBA/2J,f,0.370,173:8f,256,000671,8,-0.06
25601,Finn1,3pct_EtOH,DBA/2J,m,3.55,182:8m,256,000671,8,2.44
25601,Finn1,3pct_EtOH,DBA/2J,m,0.630,181:8m,256,000671,8,-0.09
25601,Finn1,3pct_EtOH,DBA/2J,m,0.190,183:8m,256,000671,8,-0.47
25601,Finn1,3pct_EtOH,DBA/2J,m,0.100,184:8m,256,000671,8,-0.55
25601,Finn1,3pct_EtOH,DBA/2J,m,0.200,61:8m,256,000671,8,-0.46
25601,Finn1,3pct_EtOH,DBA/2J,m,0.620,62:8m,256,000671,8,-0.10
25601,Finn1,3pct_EtOH,DBA/2J,m,0.340,63:8m,256,000671,8,-0.34
25601,Finn1,3pct_EtOH,DBA/2J,m,0.220,64:8m,256,000671,8,-0.44
25601,Finn1,3pct_EtOH,FVB/NJ,f,0.200,111:9f,256,001800,9,-0.69
25601,Finn1,3pct_EtOH,FVB/NJ,f,0.330,124:9f,256,001800,9,-0.43
25601,Finn1,3pct_EtOH,FVB/NJ,f,0.320,123:9f,256,001800,9,-0.45
25601,Finn1,3pct_EtOH,FVB/NJ,f,0.420,121:9f,256,001800,9,-0.25
25601,Finn1,3pct_EtOH,FVB/NJ,f,0.760,112:9f,256,001800,9,0.44
25601,Finn1,3pct_EtOH,FVB/NJ,f,0.110,122:9f,256,001800,9,-0.88
25601,Finn1,3pct_EtOH,FVB/NJ,f,0.540,114:9f,256,001800,9,-0.01
25601,Finn1,3pct_EtOH,FVB/NJ,f,1.66,113:9f,256,001800,9,2.26
25601,Finn1,3pct_EtOH,FVB/NJ,m,2.28,134:9m,256,001800,9,1.71
25601,Finn1,3pct_EtOH,FVB/NJ,m,0.270,163:9m,256,001800,9,-0.52
25601,Finn1,3pct_EtOH,FVB/NJ,m,0.300,133:9m,256,001800,9,-0.49
25601,Finn1,3pct_EtOH,FVB/NJ,m,0.280,162:9m,256,001800,9,-0.51
25601,Finn1,3pct_EtOH,FVB/NJ,m,0.300,132:9m,256,001800,9,-0.49
25601,Finn1,3pct_EtOH,FVB/NJ,m,0.200,131:9m,256,001800,9,-0.60
25601,Finn1,3pct_EtOH,FVB/NJ,m,0.180,161:9m,256,001800,9,-0.62
25601,Finn1,3pct_EtOH,FVB/NJ,m,2.12,164:9m,256,001800,9,1.53
25601,Finn1,3pct_EtOH,I/LnJ,f,1.16,144:30f,256,000674,30,-0.31
25601,Finn1,3pct_EtOH,I/LnJ,f,1.08,141:30f,256,000674,30,-0.38
25601,Finn1,3pct_EtOH,I/LnJ,f,2.18,12:30f,256,000674,30,0.66
25601,Finn1,3pct_EtOH,I/LnJ,f,1.05,11:30f,256,000674,30,-0.41
25601,Finn1,3pct_EtOH,I/LnJ,f,0.590,13:30f,256,000674,30,-0.85
25601,Finn1,3pct_EtOH,I/LnJ,f,1.41,142:30f,256,000674,30,-0.07
25601,Finn1,3pct_EtOH,I/LnJ,f,0.610,14:30f,256,000674,30,-0.83
25601,Finn1,3pct_EtOH,I/LnJ,f,3.78,143:30f,256,000674,30,2.18
25601,Finn1,3pct_EtOH,I/LnJ,m,2.53,133:30m,256,000674,30,1.86
25601,Finn1,3pct_EtOH,I/LnJ,m,0.290,132:30m,256,000674,30,-1.12
25601,Finn1,3pct_EtOH,I/LnJ,m,1.33,23:30m,256,000674,30,0.26
25601,Finn1,3pct_EtOH,I/LnJ,m,1.16,134:30m,256,000674,30,0.04
25601,Finn1,3pct_EtOH,I/LnJ,m,0.750,21:30m,256,000674,30,-0.51
25601,Finn1,3pct_EtOH,I/LnJ,m,1.81,31:30m,256,000674,30,0.90
25601,Finn1,3pct_EtOH,I/LnJ,m,0.420,131:30m,256,000674,30,-0.95
25601,Finn1,3pct_EtOH,I/LnJ,m,0.760,22:30m,256,000674,30,-0.49
25601,Finn1,3pct_EtOH,LP/J,f,0.350,174:10f,256,000676,10,-0.98
25601,Finn1,3pct_EtOH,LP/J,f,1.23,102:10f,256,000676,10,-0.13
25601,Finn1,3pct_EtOH,LP/J,f,1.17,173:10f,256,000676,10,-0.19
25601,Finn1,3pct_EtOH,LP/J,f,0.380,101:10f,256,000676,10,-0.95
25601,Finn1,3pct_EtOH,LP/J,f,0.410,171:10f,256,000676,10,-0.92
25601,Finn1,3pct_EtOH,LP/J,f,1.66,172:10f,256,000676,10,0.28
25601,Finn1,3pct_EtOH,LP/J,f,2.72,104:10f,256,000676,10,1.30
25601,Finn1,3pct_EtOH,LP/J,f,3.01,103:10f,256,000676,10,1.58
25601,Finn1,3pct_EtOH,LP/J,m,0.340,94:10m,256,000676,10,-0.54
25601,Finn1,3pct_EtOH,LP/J,m,0.560,14:10m,256,000676,10,-0.27
25601,Finn1,3pct_EtOH,LP/J,m,0.240,93:10m,256,000676,10,-0.67
25601,Finn1,3pct_EtOH,LP/J,m,0.280,92:10m,256,000676,10,-0.62
25601,Finn1,3pct_EtOH,LP/J,m,0.370,11:10m,256,000676,10,-0.51
25601,Finn1,3pct_EtOH,LP/J,m,0.340,91:10m,256,000676,10,-0.54
25601,Finn1,3pct_EtOH,LP/J,m,2.37,12:10m,256,000676,10,1.96
25601,Finn1,3pct_EtOH,LP/J,m,1.75,13:10m,256,000676,10,1.19
25601,Finn1,3pct_EtOH,MA/MyJ,f,3.16,72:20f,256,000677,20,-0.41
25601,Finn1,3pct_EtOH,MA/MyJ,f,0.350,142:20f,256,000677,20,-1.62
25601,Finn1,3pct_EtOH,MA/MyJ,f,7.48,141:20f,256,000677,20,1.44
25601,Finn1,3pct_EtOH,MA/MyJ,f,3.68,123:20f,256,000677,20,-0.19
25601,Finn1,3pct_EtOH,MA/MyJ,f,3.40,122:20f,256,000677,20,-0.31
25601,Finn1,3pct_EtOH,MA/MyJ,f,7.34,121:20f,256,000677,20,1.38
25601,Finn1,3pct_EtOH,MA/MyJ,f,3.59,71:20f,256,000677,20,-0.23
25601,Finn1,3pct_EtOH,MA/MyJ,f,3.99,73:20f,256,000677,20,-0.06
25601,Finn1,3pct_EtOH,MA/MyJ,m,0.570,51:20m,256,000677,20,-0.53
25601,Finn1,3pct_EtOH,MA/MyJ,m,5.03,82:20m,256,000677,20,1.67
25601,Finn1,3pct_EtOH,MA/MyJ,m,0.420,113:20m,256,000677,20,-0.60
25601,Finn1,3pct_EtOH,MA/MyJ,m,0.290,83:20m,256,000677,20,-0.67
25601,Finn1,3pct_EtOH,MA/MyJ,m,0.400,81:20m,256,000677,20,-0.61
25601,Finn1,3pct_EtOH,MA/MyJ,m,4.71,111:20m,256,000677,20,1.51
25601,Finn1,3pct_EtOH,MA/MyJ,m,0.260,151:20m,256,000677,20,-0.68
25601,Finn1,3pct_EtOH,MA/MyJ,m,1.47,112:20m,256,000677,20,-0.09
25601,Finn1,3pct_EtOH,NOD/ShiLtJ,f,5.52,124:13f,256,001976,13,1.74
25601,Finn1,3pct_EtOH,NOD/ShiLtJ,f,4.18,122:13f,256,001976,13,-0.90
25601,Finn1,3pct_EtOH,NOD/ShiLtJ,f,4.53,31:13f,256,001976,13,-0.21
25601,Finn1,3pct_EtOH,NOD/ShiLtJ,f,4.00,123:13f,256,001976,13,-1.25
25601,Finn1,3pct_EtOH,NOD/ShiLtJ,f,4.33,32:13f,256,001976,13,-0.60
25601,Finn1,3pct_EtOH,NOD/ShiLtJ,f,5.01,33:13f,256,001976,13,0.73
25601,Finn1,3pct_EtOH,NOD/ShiLtJ,f,4.49,34:13f,256,001976,13,-0.29
25601,Finn1,3pct_EtOH,NOD/ShiLtJ,f,5.03,121:13f,256,001976,13,0.77
25601,Finn1,3pct_EtOH,NOD/ShiLtJ,m,2.99,52:13m,256,001976,13,0.19
25601,Finn1,3pct_EtOH,NOD/ShiLtJ,m,2.15,113:13m,256,001976,13,-0.80
25601,Finn1,3pct_EtOH,NOD/ShiLtJ,m,4.44,111:13m,256,001976,13,1.91
25601,Finn1,3pct_EtOH,NOD/ShiLtJ,m,3.06,54:13m,256,001976,13,0.28
25601,Finn1,3pct_EtOH,NOD/ShiLtJ,m,2.44,51:13m,256,001976,13,-0.46
25601,Finn1,3pct_EtOH,NOD/ShiLtJ,m,2.75,114:13m,256,001976,13,-0.09
25601,Finn1,3pct_EtOH,NOD/ShiLtJ,m,1.59,53:13m,256,001976,13,-1.47
25601,Finn1,3pct_EtOH,NOD/ShiLtJ,m,3.20,112:13m,256,001976,13,0.44
25601,Finn1,3pct_EtOH,NON/ShiLtJ,f,0.330,102:34f,256,002423,34,-0.58
25601,Finn1,3pct_EtOH,NON/ShiLtJ,f,0.480,103:34f,256,002423,34,-0.02
25601,Finn1,3pct_EtOH,NON/ShiLtJ,f,0.700,104:34f,256,002423,34,0.79
25601,Finn1,3pct_EtOH,NON/ShiLtJ,f,0.370,92:34f,256,002423,34,-0.43
25601,Finn1,3pct_EtOH,NON/ShiLtJ,f,0.530,91:34f,256,002423,34,0.16
25601,Finn1,3pct_EtOH,NON/ShiLtJ,f,0.180,93:34f,256,002423,34,-1.14
25601,Finn1,3pct_EtOH,NON/ShiLtJ,f,1.02,101:34f,256,002423,34,1.98
25601,Finn1,3pct_EtOH,NON/ShiLtJ,f,0.280,94:34f,256,002423,34,-0.77
25601,Finn1,3pct_EtOH,NON/ShiLtJ,m,0.00,74:34m,256,002423,34,-1.42
25601,Finn1,3pct_EtOH,NON/ShiLtJ,m,0.530,11:34m,256,002423,34,1.10
25601,Finn1,3pct_EtOH,NON/ShiLtJ,m,0.290,14:34m,256,002423,34,-0.04
25601,Finn1,3pct_EtOH,NON/ShiLtJ,m,0.630,71:34m,256,002423,34,1.58
25601,Finn1,3pct_EtOH,NON/ShiLtJ,m,0.230,72:34m,256,002423,34,-0.33
25601,Finn1,3pct_EtOH,NON/ShiLtJ,m,0.0800,12:34m,256,002423,34,-1.04
25601,Finn1,3pct_EtOH,NON/ShiLtJ,m,0.280,73:34m,256,002423,34,-0.09
25601,Finn1,3pct_EtOH,NON/ShiLtJ,m,0.350,13:34m,256,002423,34,0.24
25601,Finn1,3pct_EtOH,NZB/BlNJ,f,3.58,22:11f,256,000684,11,1.27
25601,Finn1,3pct_EtOH,NZB/BlNJ,f,2.78,43:11f,256,000684,11,0.16
25601,Finn1,3pct_EtOH,NZB/BlNJ,f,2.72,21:11f,256,000684,11,0.08
25601,Finn1,3pct_EtOH,NZB/BlNJ,f,2.42,23:11f,256,000684,11,-0.34
25601,Finn1,3pct_EtOH,NZB/BlNJ,f,2.85,44:11f,256,000684,11,0.26
25601,Finn1,3pct_EtOH,NZB/BlNJ,f,3.51,41:11f,256,000684,11,1.17
25601,Finn1,3pct_EtOH,NZB/BlNJ,f,1.39,24:11f,256,000684,11,-1.76
25601,Finn1,3pct_EtOH,NZB/BlNJ,f,2.05,42:11f,256,000684,11,-0.85
25601,Finn1,3pct_EtOH,NZB/BlNJ,m,2.39,84:11m,256,000684,11,0.06
25601,Finn1,3pct_EtOH,NZB/BlNJ,m,0.350,83:11m,256,000684,11,-2.16
25601,Finn1,3pct_EtOH,NZB/BlNJ,m,2.40,82:11m,256,000684,11,0.07
25601,Finn1,3pct_EtOH,NZB/BlNJ,m,2.55,61:11m,256,000684,11,0.24
25601,Finn1,3pct_EtOH,NZB/BlNJ,m,3.23,64:11m,256,000684,11,0.98
25601,Finn1,3pct_EtOH,NZB/BlNJ,m,3.20,62:11m,256,000684,11,0.94
25601,Finn1,3pct_EtOH,NZB/BlNJ,m,1.85,81:11m,256,000684,11,-0.53
25601,Finn1,3pct_EtOH,NZB/BlNJ,m,2.70,63:11m,256,000684,11,0.40
25601,Finn1,3pct_EtOH,NZW/LacJ,f,0.400,23:36f,256,001058,36,-0.89
25601,Finn1,3pct_EtOH,NZW/LacJ,f,0.570,24:36f,256,001058,36,-0.61
25601,Finn1,3pct_EtOH,NZW/LacJ,f,0.260,162:36f,256,001058,36,-1.12
25601,Finn1,3pct_EtOH,NZW/LacJ,f,1.75,21:36f,256,001058,36,1.32
25601,Finn1,3pct_EtOH,NZW/LacJ,f,1.34,22:36f,256,001058,36,0.65
25601,Finn1,3pct_EtOH,NZW/LacJ,f,1.34,161:36f,256,001058,36,0.65
25601,Finn1,3pct_EtOH,NZW/LacJ,m,1.33,203,256,001058,36,0.72
25601,Finn1,3pct_EtOH,NZW/LacJ,m,0.250,163:36m,256,001058,36,-1.29
25601,Finn1,3pct_EtOH,NZW/LacJ,m,0.560,181:36m,256,001058,36,-0.71
25601,Finn1,3pct_EtOH,NZW/LacJ,m,1.07,164:36m,256,001058,36,0.23
25601,Finn1,3pct_EtOH,NZW/LacJ,m,0.580,201,256,001058,36,-0.67
25601,Finn1,3pct_EtOH,NZW/LacJ,m,1.65,183:36m,256,001058,36,1.31
25601,Finn1,3pct_EtOH,NZW/LacJ,m,1.84,202,256,001058,36,1.66
25601,Finn1,3pct_EtOH,NZW/LacJ,m,0.670,182:36m,256,001058,36,-0.51
25601,Finn1,3pct_EtOH,NZW/LacJ,m,1.09,184:36m,256,001058,36,0.27
25601,Finn1,3pct_EtOH,NZW/LacJ,m,0.400,204,256,001058,36,-1.01
25601,Finn1,3pct_EtOH,PERA/EiJ,f,3.24,122:41f,256,000930,41,-0.46
25601,Finn1,3pct_EtOH,PERA/EiJ,f,5.96,125,256,000930,41,1.19
25601,Finn1,3pct_EtOH,PERA/EiJ,f,3.14,124:41f,256,000930,41,-0.52
25601,Finn1,3pct_EtOH,PERA/EiJ,f,2.14,121:41f,256,000930,41,-1.13
25601,Finn1,3pct_EtOH,PERA/EiJ,f,5.51,123:41f,256,000930,41,0.92
25601,Finn1,3pct_EtOH,PERA/EiJ,m,1.03,23:41m,256,000930,41,-0.95
25601,Finn1,3pct_EtOH,PERA/EiJ,m,1.40,22:41m,256,000930,41,-0.58
25601,Finn1,3pct_EtOH,PERA/EiJ,m,4.41,31:41m,256,000930,41,2.39
25601,Finn1,3pct_EtOH,PERA/EiJ,m,1.84,131:41m,256,000930,41,-0.15
25601,Finn1,3pct_EtOH,PERA/EiJ,m,1.84,21:41m,256,000930,41,-0.15
25601,Finn1,3pct_EtOH,PERA/EiJ,m,1.12,133:41m,256,000930,41,-0.86
25601,Finn1,3pct_EtOH,PERA/EiJ,m,2.40,134:41m,256,000930,41,0.41
