measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65640,Shorter6,sperm_VAP_120,CC001/Unc,m,96.4,CC001/Unc_m3429,656,,1601,0.71
65640,Shorter6,sperm_VAP_120,CC001/Unc,m,93.0,CC001/Unc_m3431,656,,1601,-0.71
65640,Shorter6,sperm_VAP_120,CC002/Unc,m,77.0,CC002/Unc_m3487,656,,1602,-0.12
65640,Shorter6,sperm_VAP_120,CC002/Unc,m,80.4,CC002/Unc_m3546,656,,1602,0.28
65640,Shorter6,sperm_VAP_120,CC002/Unc,m,87.6,CC002/Unc_m3547,656,,1602,1.12
65640,Shorter6,sperm_VAP_120,CC002/Unc,m,67.0,CC002/Unc_m3699,656,,1602,-1.28
65640,Shorter6,sperm_VAP_120,CC003/Unc,m,120.5,CC003/Unc_m3228,656,,1603,1.15
65640,Shorter6,sperm_VAP_120,CC003/Unc,m,107.0,CC003/Unc_m3229,656,,1603,-0.67
65640,Shorter6,sperm_VAP_120,CC003/Unc,m,108.4,CC003/Unc_m3230,656,,1603,-0.48
65640,Shorter6,sperm_VAP_120,CC008/GeniUnc,m,98.6,CC008/GeniUnc_m262,656,,1608,-0.71
65640,Shorter6,sperm_VAP_120,CC008/GeniUnc,m,149.1,CC008/GeniUnc_m263,656,,1608,0.71
65640,Shorter6,sperm_VAP_120,CC010/GeniUnc,m,84.5,CC010/GeniUnc_m393,656,,1610,0.29
65640,Shorter6,sperm_VAP_120,CC010/GeniUnc,m,66.4,CC010/GeniUnc_m394,656,,1610,-1.07
65640,Shorter6,sperm_VAP_120,CC010/GeniUnc,m,74.4,CC010/GeniUnc_m395,656,,1610,-0.47
65640,Shorter6,sperm_VAP_120,CC010/GeniUnc,m,97.2,CC010/GeniUnc_m474,656,,1610,1.25
65640,Shorter6,sperm_VAP_120,CC011/Unc,m,65.2,CC011/Unc_m1626,656,,1611,-1.02
65640,Shorter6,sperm_VAP_120,CC011/Unc,m,93.8,CC011/Unc_m1627,656,,1611,0.98
65640,Shorter6,sperm_VAP_120,CC011/Unc,m,80.2,CC011/Unc_m1641,656,,1611,0.03
65640,Shorter6,sperm_VAP_120,CC013/GeniUnc,m,95.3,CC013/GeniUnc_m282,656,,1613,-0.97
65640,Shorter6,sperm_VAP_120,CC013/GeniUnc,m,126.8,CC013/GeniUnc_m283,656,,1613,1.02
65640,Shorter6,sperm_VAP_120,CC013/GeniUnc,m,109.9,CC013/GeniUnc_m284,656,,1613,-0.05
65640,Shorter6,sperm_VAP_120,CC018/Unc,m,163.6,CC018/Unc_m457,656,,1618,0.97
65640,Shorter6,sperm_VAP_120,CC018/Unc,m,116.1,CC018/Unc_m458,656,,1618,-1.03
65640,Shorter6,sperm_VAP_120,CC018/Unc,m,141.9,CC018/Unc_m459,656,,1618,0.06
65640,Shorter6,sperm_VAP_120,CC021/Unc,m,131.1,CC021/Unc_m1009,656,,1621,0.73
65640,Shorter6,sperm_VAP_120,CC021/Unc,m,110.9,CC021/Unc_m1010,656,,1621,-0.8
65640,Shorter6,sperm_VAP_120,CC021/Unc,m,109.3,CC021/Unc_m1011,656,,1621,-0.92
65640,Shorter6,sperm_VAP_120,CC021/Unc,m,103.2,CC021/Unc_m1012,656,,1621,-1.39
65640,Shorter6,sperm_VAP_120,CC021/Unc,m,128.7,CC021/Unc_m1013,656,,1621,0.55
65640,Shorter6,sperm_VAP_120,CC021/Unc,m,136.0,CC021/Unc_m1047,656,,1621,1.1
65640,Shorter6,sperm_VAP_120,CC021/Unc,m,131.2,CC021/Unc_m1052,656,,1621,0.74
65640,Shorter6,sperm_VAP_120,CC034/Unc,m,106.6,CC034/Unc_m463,656,,1534,0.52
65640,Shorter6,sperm_VAP_120,CC034/Unc,m,96.8,CC034/Unc_m470,656,,1534,-0.12
65640,Shorter6,sperm_VAP_120,CC034/Unc,m,113.3,CC034/Unc_m476,656,,1534,0.95
65640,Shorter6,sperm_VAP_120,CC034/Unc,m,77.8,CC034/Unc_m496,656,,1534,-1.35
65640,Shorter6,sperm_VAP_120,CC053/Unc,m,113.7,CC053/Unc_m395,656,,1653,-0.71
65640,Shorter6,sperm_VAP_120,CC053/Unc,m,160.0,CC053/Unc_m397,656,,1653,0.71
65640,Shorter6,sperm_VAP_120,CC065/Unc,m,113.8,CC065/Unc_m667,656,,1665,0.71
65640,Shorter6,sperm_VAP_120,CC065/Unc,m,112.2,CC065/Unc_m668,656,,1665,-0.71
