measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111232,Auwerx1,food_intake_16wks_CD,BXD100,m,2.15,100-0153,1023,,1100,-0.69
111232,Auwerx1,food_intake_16wks_CD,BXD100,m,2.66,100-0154,1023,,1100,-0.46
111232,Auwerx1,food_intake_16wks_CD,BXD100,m,6.24,100-0152,1023,,1100,1.15
111232,Auwerx1,food_intake_16wks_CD,BXD101,m,2.13,101-0391,1023,,1091,-0.37
111232,Auwerx1,food_intake_16wks_CD,BXD101,m,2.11,101-0393,1023,,1091,-0.41
111232,Auwerx1,food_intake_16wks_CD,BXD101,m,3.01,101-0394,1023,,1091,1.48
111232,Auwerx1,food_intake_16wks_CD,BXD101,m,1.97,101-0392,1023,,1091,-0.7
111232,Auwerx1,food_intake_16wks_CD,BXD11,m,2.735,011-0583,1023,,1111,0.38
111232,Auwerx1,food_intake_16wks_CD,BXD11,m,1.315,011-0585,1023,,1111,-0.61
111232,Auwerx1,food_intake_16wks_CD,BXD11,m,3.94,011-0586,1023,,1111,1.22
111232,Auwerx1,food_intake_16wks_CD,BXD11,m,0.765,011-0587,1023,,1111,-0.99
111232,Auwerx1,food_intake_16wks_CD,BXD12,m,2.475,012-0012,1023,,3374,-1.78
111232,Auwerx1,food_intake_16wks_CD,BXD12,m,3.59,012-0016,1023,,3374,0.56
111232,Auwerx1,food_intake_16wks_CD,BXD12,m,3.44,012-0018,1023,,3374,0.25
111232,Auwerx1,food_intake_16wks_CD,BXD12,m,3.57,012-0052,1023,,3374,0.52
111232,Auwerx1,food_intake_16wks_CD,BXD12,m,3.53,012-0082,1023,,3374,0.44
111232,Auwerx1,food_intake_16wks_CD,BXD16,m,1.385,016-0016,1023,,1116,-0.13
111232,Auwerx1,food_intake_16wks_CD,BXD16,m,1.675,016-0046,1023,,1116,1.04
111232,Auwerx1,food_intake_16wks_CD,BXD16,m,1.615,016-0056,1023,,1116,0.8
111232,Auwerx1,food_intake_16wks_CD,BXD16,m,1.365,016-0066,1023,,1116,-0.21
111232,Auwerx1,food_intake_16wks_CD,BXD16,m,1.05,016-0086,1023,,1116,-1.49
111232,Auwerx1,food_intake_16wks_CD,BXD2,m,2.34,002-0576,1023,,1102,1.0
111232,Auwerx1,food_intake_16wks_CD,BXD2,m,0.715,002-0577,1023,,1102,-1.31
111232,Auwerx1,food_intake_16wks_CD,BXD2,m,1.5,002-0575,1023,,1102,-0.19
111232,Auwerx1,food_intake_16wks_CD,BXD2,m,1.99,002-0574,1023,,1102,0.5
111232,Auwerx1,food_intake_16wks_CD,BXD27,m,1.53,027-1131,1023,,1127,-0.89
111232,Auwerx1,food_intake_16wks_CD,BXD27,m,2.675,027-1127,1023,,1127,1.6
111232,Auwerx1,food_intake_16wks_CD,BXD27,m,1.83,027-1128,1023,,1127,-0.24
111232,Auwerx1,food_intake_16wks_CD,BXD27,m,2.06,027-1129,1023,,1127,0.26
111232,Auwerx1,food_intake_16wks_CD,BXD27,m,1.61,027-1130,1023,,1127,-0.72
111232,Auwerx1,food_intake_16wks_CD,BXD34,m,2.69,034-1313,1023,,1134,-0.49
111232,Auwerx1,food_intake_16wks_CD,BXD34,m,2.525,034-1314,1023,,1134,-1.04
111232,Auwerx1,food_intake_16wks_CD,BXD34,m,3.21,034-1315,1023,,1134,1.26
111232,Auwerx1,food_intake_16wks_CD,BXD34,m,2.915,034-1316,1023,,1134,0.27
111232,Auwerx1,food_intake_16wks_CD,BXD39,m,1.02,039-0540,1023,,1139,-0.04
111232,Auwerx1,food_intake_16wks_CD,BXD39,m,1.095,039-0541,1023,,1139,0.26
111232,Auwerx1,food_intake_16wks_CD,BXD39,m,0.765,039-0542,1023,,1139,-1.06
111232,Auwerx1,food_intake_16wks_CD,BXD39,m,1.415,039-0543,1023,,1139,1.53
111232,Auwerx1,food_intake_16wks_CD,BXD39,m,0.86,039-0544,1023,,1139,-0.68
111232,Auwerx1,food_intake_16wks_CD,BXD43,m,3.37,043-0221,1023,,1143,0.69
111232,Auwerx1,food_intake_16wks_CD,BXD43,m,3.45,043-0223,1023,,1143,0.84
111232,Auwerx1,food_intake_16wks_CD,BXD43,m,2.92,043-0224,1023,,1143,-0.19
111232,Auwerx1,food_intake_16wks_CD,BXD43,m,2.33,043-0225,1023,,1143,-1.34
111232,Auwerx1,food_intake_16wks_CD,BXD45,m,3.75,045-0031,1023,,1145,-0.55
111232,Auwerx1,food_intake_16wks_CD,BXD45,m,3.7,045-0032,1023,,1145,-0.69
111232,Auwerx1,food_intake_16wks_CD,BXD45,m,4.46,045-0033,1023,,1145,1.47
111232,Auwerx1,food_intake_16wks_CD,BXD45,m,3.86,045-0034,1023,,1145,-0.23
111232,Auwerx1,food_intake_16wks_CD,BXD48a,m,0.37,096-0141,1023,,3375,1.15
111232,Auwerx1,food_intake_16wks_CD,BXD48a,m,0.09,096-0142,1023,,3375,-0.49
111232,Auwerx1,food_intake_16wks_CD,BXD48a,m,0.06,096-0144,1023,,3375,-0.66
111232,Auwerx1,food_intake_16wks_CD,BXD50,m,2.82,050-0422,1023,,1150,1.55
111232,Auwerx1,food_intake_16wks_CD,BXD50,m,2.08,050-0421,1023,,1150,0.16
111232,Auwerx1,food_intake_16wks_CD,BXD50,m,1.36,050-0423,1023,,1150,-1.2
111232,Auwerx1,food_intake_16wks_CD,BXD50,m,1.9,050-0424,1023,,1150,-0.18
111232,Auwerx1,food_intake_16wks_CD,BXD50,m,1.82,050-0425,1023,,1150,-0.33
111232,Auwerx1,food_intake_16wks_CD,BXD51,m,2.18,051-0021,1023,,1151,-0.83
111232,Auwerx1,food_intake_16wks_CD,BXD51,m,3.67,051-0022,1023,,1151,1.32
111232,Auwerx1,food_intake_16wks_CD,BXD51,m,2.26,051-0023,1023,,1151,-0.72
111232,Auwerx1,food_intake_16wks_CD,BXD51,m,2.92,051-0024,1023,,1151,0.23
111232,Auwerx1,food_intake_16wks_CD,BXD53,m,2.885,053-0545,1023,,1153,0.23
111232,Auwerx1,food_intake_16wks_CD,BXD53,m,2.89,053-0546,1023,,1153,0.24
111232,Auwerx1,food_intake_16wks_CD,BXD53,m,2.92,053-0547,1023,,1153,0.31
111232,Auwerx1,food_intake_16wks_CD,BXD53,m,3.195,053-0548,1023,,1153,0.93
111232,Auwerx1,food_intake_16wks_CD,BXD53,m,2.03,053-0549,1023,,1153,-1.71
111232,Auwerx1,food_intake_16wks_CD,BXD56,m,1.9,056-0401,1023,,1156,-1.09
111232,Auwerx1,food_intake_16wks_CD,BXD56,m,2.91,056-0402,1023,,1156,1.28
111232,Auwerx1,food_intake_16wks_CD,BXD56,m,2.29,056-0403,1023,,1156,-0.17
111232,Auwerx1,food_intake_16wks_CD,BXD56,m,2.04,056-0404,1023,,1156,-0.76
111232,Auwerx1,food_intake_16wks_CD,BXD56,m,2.68,056-0405,1023,,1156,0.74
111232,Auwerx1,food_intake_16wks_CD,BXD6,m,3.195,006-0046-CD,1023,,1106,0.62
111232,Auwerx1,food_intake_16wks_CD,BXD6,m,1.62,006-0036-CD,1023,,1106,-1.44
111232,Auwerx1,food_intake_16wks_CD,BXD6,m,2.81,006-0006-CD,1023,,1106,0.11
111232,Auwerx1,food_intake_16wks_CD,BXD6,m,2.385,006-0016-CD,1023,,1106,-0.44
111232,Auwerx1,food_intake_16wks_CD,BXD6,m,3.605,006-0026-CD,1023,,1106,1.15
111232,Auwerx1,food_intake_16wks_CD,BXD60,m,3.59,060-0213,1023,,1160,-0.63
111232,Auwerx1,food_intake_16wks_CD,BXD60,m,3.15,060-0212,1023,,1160,-1.02
111232,Auwerx1,food_intake_16wks_CD,BXD60,m,5.01,060-0211,1023,,1160,0.63
111232,Auwerx1,food_intake_16wks_CD,BXD60,m,5.9,060-0215,1023,,1160,1.42
111232,Auwerx1,food_intake_16wks_CD,BXD60,m,3.85,060-0214,1023,,1160,-0.4
111232,Auwerx1,food_intake_16wks_CD,BXD61,m,2.63,061-0086,1023,,1161,-1.11
111232,Auwerx1,food_intake_16wks_CD,BXD61,m,4.02,061-0087,1023,,1161,0.84
111232,Auwerx1,food_intake_16wks_CD,BXD61,m,3.61,061-0088,1023,,1161,0.27
111232,Auwerx1,food_intake_16wks_CD,BXD62,m,3.15,062-0191,1023,,1162,0.11
111232,Auwerx1,food_intake_16wks_CD,BXD62,m,3.31,062-0192,1023,,1162,0.37
111232,Auwerx1,food_intake_16wks_CD,BXD62,m,2.25,062-0193,1023,,1162,-1.41
111232,Auwerx1,food_intake_16wks_CD,BXD62,m,3.64,062-0194,1023,,1162,0.93
111232,Auwerx1,food_intake_16wks_CD,BXD63,m,3.54,063-0187,1023,,1163,1.07
111232,Auwerx1,food_intake_16wks_CD,BXD63,m,3.38,063-0188,1023,,1163,0.59
111232,Auwerx1,food_intake_16wks_CD,BXD63,m,2.65,063-0189,1023,,1163,-1.58
111232,Auwerx1,food_intake_16wks_CD,BXD63,m,3.15,063-0190,1023,,1163,-0.1
111232,Auwerx1,food_intake_16wks_CD,BXD63,m,3.19,063-0186,1023,,1163,0.02
111232,Auwerx1,food_intake_16wks_CD,BXD64,m,1.23,064-0316,1023,,1164,-1.42
111232,Auwerx1,food_intake_16wks_CD,BXD64,m,1.79,064-0319,1023,,1164,0.17
111232,Auwerx1,food_intake_16wks_CD,BXD64,m,2.05,064-0318,1023,,1164,0.91
111232,Auwerx1,food_intake_16wks_CD,BXD64,m,1.85,064-0317,1023,,1164,0.34
111232,Auwerx1,food_intake_16wks_CD,BXD65,m,3.75,065-0261,1023,,1165,-0.27
111232,Auwerx1,food_intake_16wks_CD,BXD65,m,3.31,065-0263,1023,,1165,-0.84
111232,Auwerx1,food_intake_16wks_CD,BXD65,m,4.81,065-0264,1023,,1165,1.11
111232,Auwerx1,food_intake_16wks_CD,BXD65a,m,2.45,097-0431,1023,,3376,-0.9
111232,Auwerx1,food_intake_16wks_CD,BXD65a,m,3.48,097-0433,1023,,3376,1.57
111232,Auwerx1,food_intake_16wks_CD,BXD65a,m,2.67,097-0434,1023,,3376,-0.37
111232,Auwerx1,food_intake_16wks_CD,BXD65a,m,2.98,097-0435,1023,,3376,0.37
111232,Auwerx1,food_intake_16wks_CD,BXD65a,m,2.55,097-0432,1023,,3376,-0.66
111232,Auwerx1,food_intake_16wks_CD,BXD65b,m,3.24,92a-0233,1023,,3377,1.23
111232,Auwerx1,food_intake_16wks_CD,BXD65b,m,2.52,92a-0231,1023,,3377,-1.0
111232,Auwerx1,food_intake_16wks_CD,BXD65b,m,2.65,92a-0232,1023,,3377,-0.6
111232,Auwerx1,food_intake_16wks_CD,BXD65b,m,2.96,92a-0234,1023,,3377,0.36
111232,Auwerx1,food_intake_16wks_CD,BXD66,m,3.32,066-0101,1023,,1166,0.21
111232,Auwerx1,food_intake_16wks_CD,BXD66,m,3.08,066-0102,1023,,1166,-0.22
111232,Auwerx1,food_intake_16wks_CD,BXD66,m,2.49,066-0103,1023,,1166,-1.26
111232,Auwerx1,food_intake_16wks_CD,BXD66,m,4.05,066-0104,1023,,1166,1.5
111232,Auwerx1,food_intake_16wks_CD,BXD66,m,3.07,066-0105,1023,,1166,-0.23
111232,Auwerx1,food_intake_16wks_CD,BXD67,m,1.43,067-0555,1023,,1167,-0.96
111232,Auwerx1,food_intake_16wks_CD,BXD67,m,2.9,067-0557,1023,,1167,1.55
111232,Auwerx1,food_intake_16wks_CD,BXD67,m,2.21,067-0556,1023,,1167,0.37
111232,Auwerx1,food_intake_16wks_CD,BXD67,m,1.84,067-0558,1023,,1167,-0.26
111232,Auwerx1,food_intake_16wks_CD,BXD67,m,1.58,067-0559,1023,,1167,-0.7
111232,Auwerx1,food_intake_16wks_CD,BXD69,m,3.37,069-0254,1023,,1169,0.73
111232,Auwerx1,food_intake_16wks_CD,BXD69,m,3.03,069-0253,1023,,1169,0.13
111232,Auwerx1,food_intake_16wks_CD,BXD69,m,2.14,069-0252,1023,,1169,-1.45
111232,Auwerx1,food_intake_16wks_CD,BXD69,m,3.29,069-0251,1023,,1169,0.59
111232,Auwerx1,food_intake_16wks_CD,BXD70,m,3.18,070-0061,1023,,1170,-0.8
111232,Auwerx1,food_intake_16wks_CD,BXD70,m,3.52,070-0062,1023,,1170,-0.08
111232,Auwerx1,food_intake_16wks_CD,BXD70,m,3.3,070-0063,1023,,1170,-0.55
111232,Auwerx1,food_intake_16wks_CD,BXD70,m,4.23,070-0064,1023,,1170,1.43
111232,Auwerx1,food_intake_16wks_CD,BXD71,m,0.99,071-0361,1023,,1171,-1.31
111232,Auwerx1,food_intake_16wks_CD,BXD71,m,1.79,071-0362,1023,,1171,1.43
111232,Auwerx1,food_intake_16wks_CD,BXD71,m,1.43,071-0363,1023,,1171,0.2
111232,Auwerx1,food_intake_16wks_CD,BXD71,m,1.25,071-0364,1023,,1171,-0.42
111232,Auwerx1,food_intake_16wks_CD,BXD71,m,1.4,071-0365,1023,,1171,0.1
111232,Auwerx1,food_intake_16wks_CD,BXD73,m,2.63,073-0041,1023,,1173,-0.09
111232,Auwerx1,food_intake_16wks_CD,BXD73,m,1.55,073-0042,1023,,1173,-1.7
111232,Auwerx1,food_intake_16wks_CD,BXD73,m,3.15,073-0043,1023,,1173,0.69
111232,Auwerx1,food_intake_16wks_CD,BXD73,m,3.15,073-0044,1023,,1173,0.69
111232,Auwerx1,food_intake_16wks_CD,BXD73,m,2.96,073-0045,1023,,1173,0.41
111232,Auwerx1,food_intake_16wks_CD,BXD73b,m,1.25,103-0882,1023,,3379,-0.64
111232,Auwerx1,food_intake_16wks_CD,BXD73b,m,2.03,103-0888,1023,,3379,0.87
111232,Auwerx1,food_intake_16wks_CD,BXD73b,m,1.02,103-0887,1023,,3379,-1.08
111232,Auwerx1,food_intake_16wks_CD,BXD73b,m,2.22,103-0884,1023,,3379,1.23
111232,Auwerx1,food_intake_16wks_CD,BXD73b,m,1.38,103-0883,1023,,3379,-0.39
111232,Auwerx1,food_intake_16wks_CD,BXD75,m,0.96,075-0075,1023,,1175,-0.9
111232,Auwerx1,food_intake_16wks_CD,BXD75,m,1.08,075-0071,1023,,1175,-0.71
111232,Auwerx1,food_intake_16wks_CD,BXD75,m,2.57,075-0072,1023,,1175,1.59
111232,Auwerx1,food_intake_16wks_CD,BXD75,m,1.72,075-0073,1023,,1175,0.28
111232,Auwerx1,food_intake_16wks_CD,BXD75,m,1.37,075-0074,1023,,1175,-0.26
111232,Auwerx1,food_intake_16wks_CD,BXD79,m,5.2,079-0440,1023,,1179,1.75
111232,Auwerx1,food_intake_16wks_CD,BXD79,m,2.05,079-0441,1023,,1179,-0.27
111232,Auwerx1,food_intake_16wks_CD,BXD79,m,1.25,079-0442,1023,,1179,-0.78
111232,Auwerx1,food_intake_16wks_CD,BXD79,m,1.86,079-0443,1023,,1179,-0.39
111232,Auwerx1,food_intake_16wks_CD,BXD79,m,1.96,079-0444,1023,,1179,-0.32
111232,Auwerx1,food_intake_16wks_CD,BXD8,m,3.355,008-0590,1023,,1108,0.51
111232,Auwerx1,food_intake_16wks_CD,BXD8,m,2.38,008-0591,1023,,1108,-1.05
111232,Auwerx1,food_intake_16wks_CD,BXD8,m,2.66,008-0589,1023,,1108,-0.6
111232,Auwerx1,food_intake_16wks_CD,BXD8,m,3.74,008-0588,1023,,1108,1.13
111232,Auwerx1,food_intake_16wks_CD,BXD81,m,2.0,081-0321,1023,,1181,-0.87
111232,Auwerx1,food_intake_16wks_CD,BXD81,m,2.12,081-0322,1023,,1181,-0.23
111232,Auwerx1,food_intake_16wks_CD,BXD81,m,2.37,081-0324,1023,,1181,1.09
111232,Auwerx1,food_intake_16wks_CD,BXD83,m,1.31,083-0161,1023,,1183,-0.48
111232,Auwerx1,food_intake_16wks_CD,BXD83,m,1.24,083-0162,1023,,1183,-0.67
111232,Auwerx1,food_intake_16wks_CD,BXD83,m,1.91,083-0163,1023,,1183,1.15
111232,Auwerx1,food_intake_16wks_CD,BXD84,m,1.39,084-0732,1023,,1184,-1.44
111232,Auwerx1,food_intake_16wks_CD,BXD84,m,3.26,084-0733,1023,,1184,0.57
111232,Auwerx1,food_intake_16wks_CD,BXD84,m,2.82,084-0734,1023,,1184,0.1
111232,Auwerx1,food_intake_16wks_CD,BXD84,m,3.45,084-0717,1023,,1184,0.77
111232,Auwerx1,food_intake_16wks_CD,BXD85,m,0.2,085-0375,1023,,1185,-0.86
111232,Auwerx1,food_intake_16wks_CD,BXD85,m,0.48,085-0373,1023,,1185,-0.42
111232,Auwerx1,food_intake_16wks_CD,BXD85,m,1.25,085-0372,1023,,1185,0.8
111232,Auwerx1,food_intake_16wks_CD,BXD85,m,0.22,085-0371,1023,,1185,-0.83
111232,Auwerx1,food_intake_16wks_CD,BXD85,m,1.58,085-0374,1023,,1185,1.32
111232,Auwerx1,food_intake_16wks_CD,BXD87,m,2.97,087-0094,1023,,1187,-0.15
111232,Auwerx1,food_intake_16wks_CD,BXD87,m,2.45,087-0093,1023,,1187,-0.89
111232,Auwerx1,food_intake_16wks_CD,BXD87,m,2.8,087-0092,1023,,1187,-0.39
111232,Auwerx1,food_intake_16wks_CD,BXD87,m,4.07,087-0091,1023,,1187,1.43
111232,Auwerx1,food_intake_16wks_CD,BXD89,m,2.81,089-0211,1023,,1189,1.45
111232,Auwerx1,food_intake_16wks_CD,BXD89,m,1.7,089-0212,1023,,1189,-0.52
111232,Auwerx1,food_intake_16wks_CD,BXD89,m,1.91,089-0213,1023,,1189,-0.15
111232,Auwerx1,food_intake_16wks_CD,BXD89,m,1.56,089-0214,1023,,1189,-0.77
111232,Auwerx1,food_intake_16wks_CD,BXD95,m,3.44,095-0241,1023,,1195,-0.01
111232,Auwerx1,food_intake_16wks_CD,BXD95,m,2.96,095-0242,1023,,1195,-1.34
111232,Auwerx1,food_intake_16wks_CD,BXD95,m,3.83,095-0243,1023,,1195,1.06
111232,Auwerx1,food_intake_16wks_CD,BXD95,m,3.55,095-0244,1023,,1195,0.29
111232,Auwerx1,food_intake_16wks_CD,BXD98,m,1.61,098-0412,1023,,1198,-0.27
111232,Auwerx1,food_intake_16wks_CD,BXD98,m,1.88,098-0413,1023,,1198,0.13
111232,Auwerx1,food_intake_16wks_CD,BXD98,m,1.23,098-0414,1023,,1198,-0.85
111232,Auwerx1,food_intake_16wks_CD,BXD98,m,1.35,098-0415,1023,,1198,-0.67
111232,Auwerx1,food_intake_16wks_CD,BXD98,m,2.89,098-0426,1023,,1198,1.66
111232,Auwerx1,food_intake_16wks_CD,C57BL/6J,m,2.88,BL6-0121,1023,000664,7,-0.83
111232,Auwerx1,food_intake_16wks_CD,C57BL/6J,m,3.79,BL6-0122,1023,000664,7,0.22
111232,Auwerx1,food_intake_16wks_CD,C57BL/6J,m,2.98,BL6-0123,1023,000664,7,-0.71
111232,Auwerx1,food_intake_16wks_CD,C57BL/6J,m,4.74,BL6-0124,1023,000664,7,1.32
111232,Auwerx1,food_intake_16wks_CD,DBA/2J,m,3.8,DBA-0134,1023,000671,8,1.0
111232,Auwerx1,food_intake_16wks_CD,DBA/2J,m,3.62,DBA-0133,1023,000671,8,0.72
111232,Auwerx1,food_intake_16wks_CD,DBA/2J,m,2.61,DBA-0132,1023,000671,8,-0.87
111232,Auwerx1,food_intake_16wks_CD,DBA/2J,m,2.62,DBA-0135,1023,000671,8,-0.85
