measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
48806,Haston1,mast_cells,129S1/SvImJ,f,24,2,488,002448,3,0.07
48806,Haston1,mast_cells,129S1/SvImJ,f,42,10,488,002448,3,1.25
48806,Haston1,mast_cells,129S1/SvImJ,f,51,1,488,002448,3,1.84
48806,Haston1,mast_cells,129S1/SvImJ,f,11,7,488,002448,3,-0.79
48806,Haston1,mast_cells,129S1/SvImJ,f,2,6,488,002448,3,-1.38
48806,Haston1,mast_cells,129S1/SvImJ,f,25,5,488,002448,3,0.13
48806,Haston1,mast_cells,129S1/SvImJ,f,31,4,488,002448,3,0.53
48806,Haston1,mast_cells,129S1/SvImJ,f,14,3,488,002448,3,-0.59
48806,Haston1,mast_cells,129S1/SvImJ,f,21,9,488,002448,3,-0.13
48806,Haston1,mast_cells,129S1/SvImJ,f,9,8,488,002448,3,-0.92
48806,Haston1,mast_cells,129S1/SvImJ,m,28,13,488,002448,3,0.10
48806,Haston1,mast_cells,129S1/SvImJ,m,9,12,488,002448,3,-1.18
48806,Haston1,mast_cells,129S1/SvImJ,m,23,11,488,002448,3,-0.24
48806,Haston1,mast_cells,129S1/SvImJ,m,35,17,488,002448,3,0.57
48806,Haston1,mast_cells,129S1/SvImJ,m,36,16,488,002448,3,0.63
48806,Haston1,mast_cells,129S1/SvImJ,m,48,15,488,002448,3,1.44
48806,Haston1,mast_cells,129S1/SvImJ,m,7,14,488,002448,3,-1.32
48806,Haston1,mast_cells,A/J,f,301,18,488,000646,4,0.00
48806,Haston1,mast_cells,A/J,m,507,23,488,000646,4,0.72
48806,Haston1,mast_cells,A/J,m,509,24,488,000646,4,0.73
48806,Haston1,mast_cells,A/J,m,408,25,488,000646,4,-0.01
48806,Haston1,mast_cells,A/J,m,180,26,488,000646,4,-1.70
48806,Haston1,mast_cells,A/J,m,446,28,488,000646,4,0.27
48806,Haston1,mast_cells,AKR/J,f,24,37,488,000648,15,-0.14
48806,Haston1,mast_cells,AKR/J,f,16,29,488,000648,15,-0.54
48806,Haston1,mast_cells,AKR/J,f,13,30,488,000648,15,-0.69
48806,Haston1,mast_cells,AKR/J,f,19,31,488,000648,15,-0.39
48806,Haston1,mast_cells,AKR/J,f,10,32,488,000648,15,-0.84
48806,Haston1,mast_cells,AKR/J,f,15,33,488,000648,15,-0.59
48806,Haston1,mast_cells,AKR/J,f,74,34,488,000648,15,2.37
48806,Haston1,mast_cells,AKR/J,f,37,35,488,000648,15,0.51
48806,Haston1,mast_cells,AKR/J,f,33,36,488,000648,15,0.31
48806,Haston1,mast_cells,AKR/J,m,8,39,488,000648,15,0.07
48806,Haston1,mast_cells,AKR/J,m,0,40,488,000648,15,-1.09
48806,Haston1,mast_cells,AKR/J,m,11,41,488,000648,15,0.51
48806,Haston1,mast_cells,AKR/J,m,19,42,488,000648,15,1.67
48806,Haston1,mast_cells,AKR/J,m,5,43,488,000648,15,-0.36
48806,Haston1,mast_cells,AKR/J,m,2,38,488,000648,15,-0.80
48806,Haston1,mast_cells,BTBR T<+> Itpr3<tf>/J,f,14,53,488,002282,1,1.56
48806,Haston1,mast_cells,BTBR T<+> Itpr3<tf>/J,f,7,54,488,002282,1,0.17
48806,Haston1,mast_cells,BTBR T<+> Itpr3<tf>/J,f,10,51,488,002282,1,0.76
48806,Haston1,mast_cells,BTBR T<+> Itpr3<tf>/J,f,0,50,488,002282,1,-1.22
48806,Haston1,mast_cells,BTBR T<+> Itpr3<tf>/J,f,8,55,488,002282,1,0.37
48806,Haston1,mast_cells,BTBR T<+> Itpr3<tf>/J,f,2,56,488,002282,1,-0.82
48806,Haston1,mast_cells,BTBR T<+> Itpr3<tf>/J,f,2,52,488,002282,1,-0.82
48806,Haston1,mast_cells,BTBR T<+> Itpr3<tf>/J,m,2,58,488,002282,1,-0.08
48806,Haston1,mast_cells,BTBR T<+> Itpr3<tf>/J,m,1,59,488,002282,1,-0.31
48806,Haston1,mast_cells,BTBR T<+> Itpr3<tf>/J,m,0,60,488,002282,1,-0.54
48806,Haston1,mast_cells,BTBR T<+> Itpr3<tf>/J,m,0,61,488,002282,1,-0.54
48806,Haston1,mast_cells,BTBR T<+> Itpr3<tf>/J,m,0,62,488,002282,1,-0.54
48806,Haston1,mast_cells,BTBR T<+> Itpr3<tf>/J,m,11,57,488,002282,1,2.01
48806,Haston1,mast_cells,BUB/BnJ,f,126,69,488,000653,24,0.55
48806,Haston1,mast_cells,BUB/BnJ,f,22,71,488,000653,24,-1.71
48806,Haston1,mast_cells,BUB/BnJ,f,122,67,488,000653,24,0.46
48806,Haston1,mast_cells,BUB/BnJ,f,55,66,488,000653,24,-1.00
48806,Haston1,mast_cells,BUB/BnJ,f,77,65,488,000653,24,-0.52
48806,Haston1,mast_cells,BUB/BnJ,f,108,64,488,000653,24,0.15
48806,Haston1,mast_cells,BUB/BnJ,f,137,68,488,000653,24,0.78
48806,Haston1,mast_cells,BUB/BnJ,f,160,70,488,000653,24,1.28
48806,Haston1,mast_cells,C3H/HeJ,f,34,75,488,000659,6,0.55
48806,Haston1,mast_cells,C3H/HeJ,f,24,81,488,000659,6,-0.41
48806,Haston1,mast_cells,C3H/HeJ,f,44,80,488,000659,6,1.50
48806,Haston1,mast_cells,C3H/HeJ,f,23,79,488,000659,6,-0.51
48806,Haston1,mast_cells,C3H/HeJ,f,21,78,488,000659,6,-0.70
48806,Haston1,mast_cells,C3H/HeJ,f,26,77,488,000659,6,-0.22
48806,Haston1,mast_cells,C3H/HeJ,f,15,76,488,000659,6,-1.27
48806,Haston1,mast_cells,C3H/HeJ,f,44,74,488,000659,6,1.50
48806,Haston1,mast_cells,C3H/HeJ,f,35,73,488,000659,6,0.64
48806,Haston1,mast_cells,C3H/HeJ,f,17,72,488,000659,6,-1.08
48806,Haston1,mast_cells,C57BL/6J,f,0,88,488,000664,7,-1.16
48806,Haston1,mast_cells,C57BL/6J,f,2,89,488,000664,7,-0.63
48806,Haston1,mast_cells,C57BL/6J,f,4,83,488,000664,7,-0.09
48806,Haston1,mast_cells,C57BL/6J,f,4,90,488,000664,7,-0.09
48806,Haston1,mast_cells,C57BL/6J,f,11,84,488,000664,7,1.79
48806,Haston1,mast_cells,C57BL/6J,f,5,85,488,000664,7,0.18
48806,Haston1,mast_cells,C57BL/6J,m,3,97,488,000664,7,0.32
48806,Haston1,mast_cells,C57BL/6J,m,0,91,488,000664,7,-0.88
48806,Haston1,mast_cells,C57BL/6J,m,0,92,488,000664,7,-0.88
48806,Haston1,mast_cells,C57BL/6J,m,2,95,488,000664,7,-0.08
48806,Haston1,mast_cells,C57BL/6J,m,6,96,488,000664,7,1.53
48806,Haston1,mast_cells,C57BLKS/J,m,58,102,488,000662,35,1.65
48806,Haston1,mast_cells,C57BLKS/J,m,5,100,488,000662,35,-0.81
48806,Haston1,mast_cells,C57BLKS/J,m,19,99,488,000662,35,-0.16
48806,Haston1,mast_cells,C57BLKS/J,m,24,103,488,000662,35,0.07
48806,Haston1,mast_cells,C57BLKS/J,m,6,101,488,000662,35,-0.76
48806,Haston1,mast_cells,C58/J,f,80,104,488,000669,28,1.01
48806,Haston1,mast_cells,C58/J,f,74,112,488,000669,28,0.73
48806,Haston1,mast_cells,C58/J,f,29,111,488,000669,28,-1.35
48806,Haston1,mast_cells,C58/J,f,51,110,488,000669,28,-0.33
48806,Haston1,mast_cells,C58/J,f,22,109,488,000669,28,-1.67
48806,Haston1,mast_cells,C58/J,f,53,108,488,000669,28,-0.24
48806,Haston1,mast_cells,C58/J,f,68,107,488,000669,28,0.45
48806,Haston1,mast_cells,C58/J,f,84,106,488,000669,28,1.19
48806,Haston1,mast_cells,C58/J,f,63,105,488,000669,28,0.22
48806,Haston1,mast_cells,CBA/J,m,11,115,488,000656,16,-0.73
48806,Haston1,mast_cells,CBA/J,m,8,117,488,000656,16,-1.13
48806,Haston1,mast_cells,CBA/J,m,24,116,488,000656,16,0.97
48806,Haston1,mast_cells,CBA/J,m,25,114,488,000656,16,1.10
48806,Haston1,mast_cells,CBA/J,m,15,113,488,000656,16,-0.21
48806,Haston1,mast_cells,CE/J,f,45,119,488,000657,25,0.71
48806,Haston1,mast_cells,CE/J,f,58,118,488,000657,25,1.30
48806,Haston1,mast_cells,CE/J,f,1,125,488,000657,25,-1.29
48806,Haston1,mast_cells,CE/J,f,0,124,488,000657,25,-1.33
48806,Haston1,mast_cells,CE/J,f,14,123,488,000657,25,-0.70
48806,Haston1,mast_cells,CE/J,f,29,122,488,000657,25,-0.02
48806,Haston1,mast_cells,CE/J,f,44,121,488,000657,25,0.66
48806,Haston1,mast_cells,CE/J,f,44,120,488,000657,25,0.66
48806,Haston1,mast_cells,DBA/2J,f,11,132,488,000671,8,-1.26
48806,Haston1,mast_cells,DBA/2J,f,52,133,488,000671,8,0.75
48806,Haston1,mast_cells,DBA/2J,f,17,135,488,000671,8,-0.97
48806,Haston1,mast_cells,DBA/2J,f,32,129,488,000671,8,-0.23
48806,Haston1,mast_cells,DBA/2J,f,57,128,488,000671,8,1.00
48806,Haston1,mast_cells,DBA/2J,f,61,127,488,000671,8,1.19
48806,Haston1,mast_cells,DBA/2J,f,11,126,488,000671,8,-1.26
48806,Haston1,mast_cells,DBA/2J,f,29,134,488,000671,8,-0.38
48806,Haston1,mast_cells,DBA/2J,f,34,130,488,000671,8,-0.13
48806,Haston1,mast_cells,DBA/2J,f,63,131,488,000671,8,1.29
48806,Haston1,mast_cells,DBA/2J,m,57,137,488,000671,8,1.08
48806,Haston1,mast_cells,DBA/2J,m,12,145,488,000671,8,-0.99
48806,Haston1,mast_cells,DBA/2J,m,58,144,488,000671,8,1.12
48806,Haston1,mast_cells,DBA/2J,m,22,138,488,000671,8,-0.53
48806,Haston1,mast_cells,DBA/2J,m,13,139,488,000671,8,-0.94
48806,Haston1,mast_cells,DBA/2J,m,26,140,488,000671,8,-0.34
48806,Haston1,mast_cells,DBA/2J,m,57,141,488,000671,8,1.08
48806,Haston1,mast_cells,DBA/2J,m,2,142,488,000671,8,-1.45
48806,Haston1,mast_cells,DBA/2J,m,32,143,488,000671,8,-0.07
48806,Haston1,mast_cells,DBA/2J,m,56,136,488,000671,8,1.03
48806,Haston1,mast_cells,FVB/NJ,f,27,146,488,001800,9,0.14
48806,Haston1,mast_cells,FVB/NJ,f,22,147,488,001800,9,-0.12
48806,Haston1,mast_cells,FVB/NJ,f,37,148,488,001800,9,0.68
48806,Haston1,mast_cells,FVB/NJ,f,11,149,488,001800,9,-0.71
48806,Haston1,mast_cells,FVB/NJ,f,13,150,488,001800,9,-0.60
48806,Haston1,mast_cells,FVB/NJ,f,7,151,488,001800,9,-0.92
48806,Haston1,mast_cells,FVB/NJ,f,20,152,488,001800,9,-0.23
48806,Haston1,mast_cells,FVB/NJ,f,68,153,488,001800,9,2.33
48806,Haston1,mast_cells,FVB/NJ,f,14,154,488,001800,9,-0.55
48806,Haston1,mast_cells,FVB/NJ,m,24,159,488,001800,9,-0.22
48806,Haston1,mast_cells,FVB/NJ,m,36,157,488,001800,9,0.82
48806,Haston1,mast_cells,FVB/NJ,m,44,158,488,001800,9,1.51
48806,Haston1,mast_cells,FVB/NJ,m,10,161,488,001800,9,-1.44
48806,Haston1,mast_cells,FVB/NJ,m,26,160,488,001800,9,-0.05
48806,Haston1,mast_cells,FVB/NJ,m,16,155,488,001800,9,-0.92
48806,Haston1,mast_cells,FVB/NJ,m,30,156,488,001800,9,0.30
48806,Haston1,mast_cells,I/LnJ,f,55,171,488,000674,30,-0.49
48806,Haston1,mast_cells,I/LnJ,f,80,167,488,000674,30,0.59
48806,Haston1,mast_cells,I/LnJ,f,48,170,488,000674,30,-0.79
48806,Haston1,mast_cells,I/LnJ,f,38,169,488,000674,30,-1.22
48806,Haston1,mast_cells,I/LnJ,f,63,168,488,000674,30,-0.14
48806,Haston1,mast_cells,I/LnJ,f,64,162,488,000674,30,-0.10
48806,Haston1,mast_cells,I/LnJ,f,69,163,488,000674,30,0.12
48806,Haston1,mast_cells,I/LnJ,f,119,164,488,000674,30,2.28
48806,Haston1,mast_cells,I/LnJ,f,61,165,488,000674,30,-0.23
48806,Haston1,mast_cells,KK/HlJ,f,19,173,488,002106,18,1.48
48806,Haston1,mast_cells,KK/HlJ,f,1,172,488,002106,18,-0.70
48806,Haston1,mast_cells,KK/HlJ,f,3,175,488,002106,18,-0.45
48806,Haston1,mast_cells,KK/HlJ,f,4,174,488,002106,18,-0.33
48806,Haston1,mast_cells,KK/HlJ,m,1,178,488,002106,18,-1.41
48806,Haston1,mast_cells,KK/HlJ,m,7,177,488,002106,18,1.08
48806,Haston1,mast_cells,KK/HlJ,m,6,181,488,002106,18,0.66
48806,Haston1,mast_cells,KK/HlJ,m,3,180,488,002106,18,-0.58
48806,Haston1,mast_cells,KK/HlJ,m,5,179,488,002106,18,0.25
48806,Haston1,mast_cells,LG/J,f,18,190,488,000675,78,0.25
48806,Haston1,mast_cells,LG/J,f,30,182,488,000675,78,1.86
48806,Haston1,mast_cells,LG/J,f,26,183,488,000675,78,1.32
48806,Haston1,mast_cells,LG/J,f,21,184,488,000675,78,0.65
48806,Haston1,mast_cells,LG/J,f,9,185,488,000675,78,-0.95
48806,Haston1,mast_cells,LG/J,f,9,186,488,000675,78,-0.95
48806,Haston1,mast_cells,LG/J,f,11,187,488,000675,78,-0.68
48806,Haston1,mast_cells,LG/J,f,14,188,488,000675,78,-0.28
48806,Haston1,mast_cells,LG/J,f,9,189,488,000675,78,-0.95
48806,Haston1,mast_cells,LG/J,f,14,191,488,000675,78,-0.28
48806,Haston1,mast_cells,LP/J,m,13,192,488,000676,10,-1.13
48806,Haston1,mast_cells,LP/J,m,42,194,488,000676,10,0.76
48806,Haston1,mast_cells,LP/J,m,36,193,488,000676,10,0.37
48806,Haston1,mast_cells,MA/MyJ,f,10,199,488,000677,20,-0.79
48806,Haston1,mast_cells,MA/MyJ,f,36,200,488,000677,20,-0.05
48806,Haston1,mast_cells,MA/MyJ,f,71,202,488,000677,20,0.96
48806,Haston1,mast_cells,MA/MyJ,f,7,196,488,000677,20,-0.88
48806,Haston1,mast_cells,MA/MyJ,f,99,203,488,000677,20,1.76
48806,Haston1,mast_cells,MA/MyJ,f,13,195,488,000677,20,-0.70
48806,Haston1,mast_cells,MA/MyJ,f,27,197,488,000677,20,-0.30
48806,Haston1,mast_cells,NOD/ShiLtJ,f,2,209,488,001976,13,-0.71
48806,Haston1,mast_cells,NOD/ShiLtJ,f,2,208,488,001976,13,-0.71
48806,Haston1,mast_cells,NOD/ShiLtJ,f,2,204,488,001976,13,-0.71
48806,Haston1,mast_cells,NOD/ShiLtJ,f,7,205,488,001976,13,0.93
48806,Haston1,mast_cells,NOD/ShiLtJ,f,3,206,488,001976,13,-0.38
48806,Haston1,mast_cells,NOD/ShiLtJ,f,9,207,488,001976,13,1.58
48806,Haston1,mast_cells,NOD/ShiLtJ,m,7,213,488,001976,13,1.41
48806,Haston1,mast_cells,NOD/ShiLtJ,m,2,211,488,001976,13,-0.64
48806,Haston1,mast_cells,NOD/ShiLtJ,m,1,210,488,001976,13,-1.05
48806,Haston1,mast_cells,NOD/ShiLtJ,m,2,216,488,001976,13,-0.64
48806,Haston1,mast_cells,NOD/ShiLtJ,m,3,215,488,001976,13,-0.23
48806,Haston1,mast_cells,NOD/ShiLtJ,m,3,214,488,001976,13,-0.23
48806,Haston1,mast_cells,NOD/ShiLtJ,m,7,212,488,001976,13,1.41
48806,Haston1,mast_cells,NON/ShiLtJ,f,45,217,488,002423,34,1.11
48806,Haston1,mast_cells,NON/ShiLtJ,f,19,219,488,002423,34,-0.82
48806,Haston1,mast_cells,NON/ShiLtJ,f,26,218,488,002423,34,-0.30
48806,Haston1,mast_cells,NZB/BlNJ,m,4,223,488,000684,11,1.00
48806,Haston1,mast_cells,NZB/BlNJ,m,3,222,488,000684,11,0.00
48806,Haston1,mast_cells,NZB/BlNJ,m,2,224,488,000684,11,-1.00
48806,Haston1,mast_cells,NZW/LacJ,f,6,227,488,001058,36,-0.11
48806,Haston1,mast_cells,NZW/LacJ,f,0,226,488,001058,36,-0.67
48806,Haston1,mast_cells,NZW/LacJ,f,0,225,488,001058,36,-0.67
48806,Haston1,mast_cells,NZW/LacJ,f,23,228,488,001058,36,1.45
48806,Haston1,mast_cells,NZW/LacJ,m,16,229,488,001058,36,0.01
48806,Haston1,mast_cells,NZW/LacJ,m,40,233,488,001058,36,1.66
48806,Haston1,mast_cells,NZW/LacJ,m,3,232,488,001058,36,-0.88
48806,Haston1,mast_cells,NZW/LacJ,m,14,231,488,001058,36,-0.12
48806,Haston1,mast_cells,NZW/LacJ,m,6,230,488,001058,36,-0.67
48806,Haston1,mast_cells,PL/J,f,65,240,488,000680,14,1.07
48806,Haston1,mast_cells,PL/J,f,56,235,488,000680,14,0.66
48806,Haston1,mast_cells,PL/J,f,49,236,488,000680,14,0.34
48806,Haston1,mast_cells,PL/J,f,25,237,488,000680,14,-0.76
48806,Haston1,mast_cells,PL/J,f,13,238,488,000680,14,-1.31
48806,Haston1,mast_cells,SJL/J,m,4,241,488,000686,17,-0.68
48806,Haston1,mast_cells,SJL/J,m,49,243,488,000686,17,1.15
48806,Haston1,mast_cells,SJL/J,m,9,242,488,000686,17,-0.47
48806,Haston1,mast_cells,SM/J,m,10,248,488,000687,31,-0.21
48806,Haston1,mast_cells,SM/J,m,10,247,488,000687,31,-0.21
48806,Haston1,mast_cells,SM/J,m,0,246,488,000687,31,-1.09
48806,Haston1,mast_cells,SM/J,m,11,245,488,000687,31,-0.12
48806,Haston1,mast_cells,SM/J,m,31,244,488,000687,31,1.64
