measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33209,Maurer1,BP_ctrl,129S1/SvImJ,m,119,824,332,002448,3,0.74
33209,Maurer1,BP_ctrl,129S1/SvImJ,m,119,825,332,002448,3,0.74
33209,Maurer1,BP_ctrl,129S1/SvImJ,m,116,832,332,002448,3,0.40
33209,Maurer1,BP_ctrl,129S1/SvImJ,m,120,833,332,002448,3,0.85
33209,Maurer1,BP_ctrl,129S1/SvImJ,m,119,834,332,002448,3,0.74
33209,Maurer1,BP_ctrl,129S1/SvImJ,m,101,835,332,002448,3,-1.30
33209,Maurer1,BP_ctrl,129S1/SvImJ,m,126,836,332,002448,3,1.53
33209,Maurer1,BP_ctrl,129S1/SvImJ,m,105,826,332,002448,3,-0.85
33209,Maurer1,BP_ctrl,129S1/SvImJ,m,119,827,332,002448,3,0.74
33209,Maurer1,BP_ctrl,129S1/SvImJ,m,102,830,332,002448,3,-1.19
33209,Maurer1,BP_ctrl,129S1/SvImJ,m,107,831,332,002448,3,-0.62
33209,Maurer1,BP_ctrl,129S1/SvImJ,m,99.2,828,332,002448,3,-1.51
33209,Maurer1,BP_ctrl,129S1/SvImJ,m,110,829,332,002448,3,-0.28
33209,Maurer1,BP_ctrl,A/J,m,102,732,332,000646,4,1.52
33209,Maurer1,BP_ctrl,A/J,m,87.6,727,332,000646,4,-0.48
33209,Maurer1,BP_ctrl,A/J,m,89,728,332,000646,4,-0.28
33209,Maurer1,BP_ctrl,A/J,m,79.6,729,332,000646,4,-1.59
33209,Maurer1,BP_ctrl,A/J,m,82.8,730,332,000646,4,-1.15
33209,Maurer1,BP_ctrl,A/J,m,92,731,332,000646,4,0.13
33209,Maurer1,BP_ctrl,A/J,m,103,726,332,000646,4,1.66
33209,Maurer1,BP_ctrl,A/J,m,90.2,733,332,000646,4,-0.12
33209,Maurer1,BP_ctrl,A/J,m,88.9,734,332,000646,4,-0.30
33209,Maurer1,BP_ctrl,A/J,m,89.8,724,332,000646,4,-0.17
33209,Maurer1,BP_ctrl,A/J,m,96.6,725,332,000646,4,0.77
33209,Maurer1,BP_ctrl,AKR/J,m,98.3,1405,332,000648,15,-0.93
33209,Maurer1,BP_ctrl,AKR/J,m,105,1403,332,000648,15,0.16
33209,Maurer1,BP_ctrl,AKR/J,m,110,1401,332,000648,15,0.97
33209,Maurer1,BP_ctrl,AKR/J,m,97.5,1400,332,000648,15,-1.06
33209,Maurer1,BP_ctrl,AKR/J,m,97.4,1408,332,000648,15,-1.08
33209,Maurer1,BP_ctrl,AKR/J,m,109,1407,332,000648,15,0.81
33209,Maurer1,BP_ctrl,AKR/J,m,102,1406,332,000648,15,-0.33
33209,Maurer1,BP_ctrl,AKR/J,m,113,1404,332,000648,15,1.46
33209,Maurer1,BP_ctrl,BALB/cByJ,m,115,263,332,001026,50,0.81
33209,Maurer1,BP_ctrl,BALB/cByJ,m,112,255,332,001026,50,0.46
33209,Maurer1,BP_ctrl,BALB/cByJ,m,123,256,332,001026,50,1.72
33209,Maurer1,BP_ctrl,BALB/cByJ,m,103,257,332,001026,50,-0.57
33209,Maurer1,BP_ctrl,BALB/cByJ,m,117,258,332,001026,50,1.04
33209,Maurer1,BP_ctrl,BALB/cByJ,m,121,259,332,001026,50,1.49
33209,Maurer1,BP_ctrl,BALB/cByJ,m,105,260,332,001026,50,-0.34
33209,Maurer1,BP_ctrl,BALB/cByJ,m,102,209,332,001026,50,-0.68
33209,Maurer1,BP_ctrl,BALB/cByJ,m,105,210,332,001026,50,-0.34
33209,Maurer1,BP_ctrl,BALB/cByJ,m,93.5,216,332,001026,50,-1.66
33209,Maurer1,BP_ctrl,BALB/cByJ,m,116,217,332,001026,50,0.92
33209,Maurer1,BP_ctrl,BALB/cByJ,m,114,218,332,001026,50,0.69
33209,Maurer1,BP_ctrl,BALB/cByJ,m,96.4,219,332,001026,50,-1.32
33209,Maurer1,BP_ctrl,BALB/cByJ,m,95.2,220,332,001026,50,-1.46
33209,Maurer1,BP_ctrl,BALB/cByJ,m,117,254,332,001026,50,1.04
33209,Maurer1,BP_ctrl,BALB/cByJ,m,107,262,332,001026,50,-0.11
33209,Maurer1,BP_ctrl,BALB/cByJ,m,103,261,332,001026,50,-0.57
33209,Maurer1,BP_ctrl,BALB/cByJ,m,101,208,332,001026,50,-0.80
33209,Maurer1,BP_ctrl,BALB/cByJ,m,112,207,332,001026,50,0.46
33209,Maurer1,BP_ctrl,BALB/cByJ,m,101,206,332,001026,50,-0.80
33209,Maurer1,BP_ctrl,BALB/cJ,m,91.7,1611,332,000651,5,-0.56
33209,Maurer1,BP_ctrl,BALB/cJ,m,101,1610,332,000651,5,0.64
33209,Maurer1,BP_ctrl,BALB/cJ,m,109,1601,332,000651,5,1.67
33209,Maurer1,BP_ctrl,BALB/cJ,m,101,1600,332,000651,5,0.64
33209,Maurer1,BP_ctrl,BALB/cJ,m,89.8,1633,332,000651,5,-0.81
33209,Maurer1,BP_ctrl,BALB/cJ,m,102,1632,332,000651,5,0.77
33209,Maurer1,BP_ctrl,BALB/cJ,m,89.2,1615,332,000651,5,-0.89
33209,Maurer1,BP_ctrl,BALB/cJ,m,101,1614,332,000651,5,0.64
33209,Maurer1,BP_ctrl,BALB/cJ,m,84.4,1613,332,000651,5,-1.51
33209,Maurer1,BP_ctrl,BALB/cJ,m,91.5,1612,332,000651,5,-0.59
33209,Maurer1,BP_ctrl,BTBR T<+> Itpr3<tf>/J,m,73.9,2220,332,002282,1,-1.49
33209,Maurer1,BP_ctrl,BTBR T<+> Itpr3<tf>/J,m,96.2,2221,332,002282,1,1.32
33209,Maurer1,BP_ctrl,BTBR T<+> Itpr3<tf>/J,m,83.4,2222,332,002282,1,-0.29
33209,Maurer1,BP_ctrl,BTBR T<+> Itpr3<tf>/J,m,85.4,2223,332,002282,1,-0.04
33209,Maurer1,BP_ctrl,BTBR T<+> Itpr3<tf>/J,m,76.2,2224,332,002282,1,-1.20
33209,Maurer1,BP_ctrl,BTBR T<+> Itpr3<tf>/J,m,87.8,2200,332,002282,1,0.26
33209,Maurer1,BP_ctrl,BTBR T<+> Itpr3<tf>/J,m,82.8,2201,332,002282,1,-0.37
33209,Maurer1,BP_ctrl,BTBR T<+> Itpr3<tf>/J,m,88.1,2202,332,002282,1,0.30
33209,Maurer1,BP_ctrl,BTBR T<+> Itpr3<tf>/J,m,97.5,2204,332,002282,1,1.49
33209,Maurer1,BP_ctrl,C3H/HeJ,m,108,1320,332,000659,6,1.21
33209,Maurer1,BP_ctrl,C3H/HeJ,m,106,1321,332,000659,6,0.92
33209,Maurer1,BP_ctrl,C3H/HeJ,m,107,1300,332,000659,6,1.07
33209,Maurer1,BP_ctrl,C3H/HeJ,m,91.2,1301,332,000659,6,-1.26
33209,Maurer1,BP_ctrl,C3H/HeJ,m,102,1302,332,000659,6,0.33
33209,Maurer1,BP_ctrl,C3H/HeJ,m,101,1315,332,000659,6,0.18
33209,Maurer1,BP_ctrl,C3H/HeJ,m,104,1316,332,000659,6,0.62
33209,Maurer1,BP_ctrl,C3H/HeJ,m,93.3,1317,332,000659,6,-0.95
33209,Maurer1,BP_ctrl,C3H/HeJ,m,90,1318,332,000659,6,-1.44
33209,Maurer1,BP_ctrl,C3H/HeJ,m,95.1,1319,332,000659,6,-0.69
33209,Maurer1,BP_ctrl,C3H/HeOuJ,m,110,309,332,000635,93,-0.37
33209,Maurer1,BP_ctrl,C3H/HeOuJ,m,102,310,332,000635,93,-1.79
33209,Maurer1,BP_ctrl,C3H/HeOuJ,m,110,331,332,000635,93,-0.37
33209,Maurer1,BP_ctrl,C3H/HeOuJ,m,116,332,332,000635,93,0.69
33209,Maurer1,BP_ctrl,C3H/HeOuJ,m,115,334,332,000635,93,0.51
33209,Maurer1,BP_ctrl,C3H/HeOuJ,m,118,333,332,000635,93,1.04
33209,Maurer1,BP_ctrl,C3H/HeOuJ,m,121,335,332,000635,93,1.58
33209,Maurer1,BP_ctrl,C3H/HeOuJ,m,112,306,332,000635,93,-0.02
33209,Maurer1,BP_ctrl,C3H/HeOuJ,m,111,307,332,000635,93,-0.19
33209,Maurer1,BP_ctrl,C3H/HeOuJ,m,106,308,332,000635,93,-1.08
33209,Maurer1,BP_ctrl,C57BL/6J,m,92.3,187,332,000664,7,-1.34
33209,Maurer1,BP_ctrl,C57BL/6J,m,103,168,332,000664,7,-0.55
33209,Maurer1,BP_ctrl,C57BL/6J,m,127,169,332,000664,7,1.23
33209,Maurer1,BP_ctrl,C57BL/6J,m,123,170,332,000664,7,0.93
33209,Maurer1,BP_ctrl,C57BL/6J,m,111,171,332,000664,7,0.04
33209,Maurer1,BP_ctrl,C57BL/6J,m,128,183,332,000664,7,1.30
33209,Maurer1,BP_ctrl,C57BL/6J,m,94.3,184,332,000664,7,-1.19
33209,Maurer1,BP_ctrl,C57BL/6J,m,113,185,332,000664,7,0.19
33209,Maurer1,BP_ctrl,C57BL/6J,m,102,186,332,000664,7,-0.62
33209,Maurer1,BP_ctrl,C57BLKS/J,m,94.5,1922,332,000662,35,-0.79
33209,Maurer1,BP_ctrl,C57BLKS/J,m,117,1923,332,000662,35,1.24
33209,Maurer1,BP_ctrl,C57BLKS/J,m,99.6,1924,332,000662,35,-0.33
33209,Maurer1,BP_ctrl,C57BLKS/J,m,102,1902,332,000662,35,-0.11
33209,Maurer1,BP_ctrl,C57BLKS/J,m,92.1,1903,332,000662,35,-1.00
33209,Maurer1,BP_ctrl,C57BLKS/J,m,115,1904,332,000662,35,1.06
33209,Maurer1,BP_ctrl,C57BLKS/J,m,100,1901,332,000662,35,-0.29
33209,Maurer1,BP_ctrl,C57BLKS/J,m,97.9,1900,332,000662,35,-0.48
33209,Maurer1,BP_ctrl,C57BLKS/J,m,91.5,1920,332,000662,35,-1.06
33209,Maurer1,BP_ctrl,C57BLKS/J,m,123,1921,332,000662,35,1.78
33209,Maurer1,BP_ctrl,C58/J,m,111,1000,332,000669,28,0.84
33209,Maurer1,BP_ctrl,C58/J,m,119,1016,332,000669,28,1.54
33209,Maurer1,BP_ctrl,C58/J,m,110,1015,332,000669,28,0.75
33209,Maurer1,BP_ctrl,C58/J,m,99.6,1040,332,000669,28,-0.16
33209,Maurer1,BP_ctrl,C58/J,m,97.6,1039,332,000669,28,-0.33
33209,Maurer1,BP_ctrl,C58/J,m,95.5,1026,332,000669,28,-0.52
33209,Maurer1,BP_ctrl,C58/J,m,87.9,1025,332,000669,28,-1.18
33209,Maurer1,BP_ctrl,C58/J,m,113,1024,332,000669,28,1.02
33209,Maurer1,BP_ctrl,C58/J,m,82,1017,332,000669,28,-1.70
33209,Maurer1,BP_ctrl,C58/J,m,109,1001,332,000669,28,0.67
33209,Maurer1,BP_ctrl,C58/J,m,89.1,1002,332,000669,28,-1.08
33209,Maurer1,BP_ctrl,C58/J,m,103,1003,332,000669,28,0.14
33209,Maurer1,BP_ctrl,CBA/J,m,98,602,332,000656,16,-1.87
33209,Maurer1,BP_ctrl,CBA/J,m,114,622,332,000656,16,1.35
33209,Maurer1,BP_ctrl,CBA/J,m,109,621,332,000656,16,0.34
33209,Maurer1,BP_ctrl,CBA/J,m,104,620,332,000656,16,-0.66
33209,Maurer1,BP_ctrl,CBA/J,m,105,619,332,000656,16,-0.46
33209,Maurer1,BP_ctrl,CBA/J,m,110,618,332,000656,16,0.54
33209,Maurer1,BP_ctrl,CBA/J,m,112,617,332,000656,16,0.95
33209,Maurer1,BP_ctrl,CBA/J,m,108,604,332,000656,16,0.14
33209,Maurer1,BP_ctrl,CBA/J,m,102,603,332,000656,16,-1.07
33209,Maurer1,BP_ctrl,CBA/J,m,111,601,332,000656,16,0.74
33209,Maurer1,BP_ctrl,DBA/2J,m,106,537,332,000671,8,0.20
33209,Maurer1,BP_ctrl,DBA/2J,m,99.6,539,332,000671,8,-0.55
33209,Maurer1,BP_ctrl,DBA/2J,m,107,538,332,000671,8,0.31
33209,Maurer1,BP_ctrl,DBA/2J,m,92.1,536,332,000671,8,-1.43
33209,Maurer1,BP_ctrl,DBA/2J,m,116,505,332,000671,8,1.37
33209,Maurer1,BP_ctrl,DBA/2J,m,116,504,332,000671,8,1.37
33209,Maurer1,BP_ctrl,DBA/2J,m,93.2,503,332,000671,8,-1.30
33209,Maurer1,BP_ctrl,DBA/2J,m,103,502,332,000671,8,-0.15
33209,Maurer1,BP_ctrl,DBA/2J,m,106,501,332,000671,8,0.20
33209,Maurer1,BP_ctrl,FVB/NJ,m,114,1240,332,001800,9,0.17
33209,Maurer1,BP_ctrl,FVB/NJ,m,99.8,1239,332,001800,9,-1.42
33209,Maurer1,BP_ctrl,FVB/NJ,m,115,1226,332,001800,9,0.29
33209,Maurer1,BP_ctrl,FVB/NJ,m,110,1225,332,001800,9,-0.28
33209,Maurer1,BP_ctrl,FVB/NJ,m,110,1224,332,001800,9,-0.28
33209,Maurer1,BP_ctrl,FVB/NJ,m,119,1223,332,001800,9,0.74
33209,Maurer1,BP_ctrl,FVB/NJ,m,126,1204,332,001800,9,1.52
33209,Maurer1,BP_ctrl,FVB/NJ,m,126,1202,332,001800,9,1.52
33209,Maurer1,BP_ctrl,FVB/NJ,m,98.6,1201,332,001800,9,-1.56
33209,Maurer1,BP_ctrl,FVB/NJ,m,111,1200,332,001800,9,-0.16
33209,Maurer1,BP_ctrl,FVB/NJ,m,104,1203,332,001800,9,-0.95
33209,Maurer1,BP_ctrl,FVB/NJ,m,116,1241,332,001800,9,0.40
33209,Maurer1,BP_ctrl,I/LnJ,m,105,2308,332,000674,30,0.50
33209,Maurer1,BP_ctrl,I/LnJ,m,112,2310,332,000674,30,1.17
33209,Maurer1,BP_ctrl,I/LnJ,m,83.6,2320,332,000674,30,-1.54
33209,Maurer1,BP_ctrl,I/LnJ,m,97.2,2321,332,000674,30,-0.24
33209,Maurer1,BP_ctrl,I/LnJ,m,96.5,2330,332,000674,30,-0.31
33209,Maurer1,BP_ctrl,I/LnJ,m,84.9,2331,332,000674,30,-1.41
33209,Maurer1,BP_ctrl,I/LnJ,m,103,2332,332,000674,30,0.31
33209,Maurer1,BP_ctrl,I/LnJ,m,93.2,2300,332,000674,30,-0.62
33209,Maurer1,BP_ctrl,I/LnJ,m,109,2307,332,000674,30,0.88
33209,Maurer1,BP_ctrl,I/LnJ,m,113,2309,332,000674,30,1.26
33209,Maurer1,BP_ctrl,KK/HlJ,m,104,2101,332,002106,18,0.90
33209,Maurer1,BP_ctrl,KK/HlJ,m,103,2100,332,002106,18,0.71
33209,Maurer1,BP_ctrl,KK/HlJ,m,96.5,2106,332,002106,18,-0.53
33209,Maurer1,BP_ctrl,KK/HlJ,m,89.2,2107,332,002106,18,-1.91
33209,Maurer1,BP_ctrl,KK/HlJ,m,92.3,2108,332,002106,18,-1.32
33209,Maurer1,BP_ctrl,KK/HlJ,m,105,2120,332,002106,18,1.09
33209,Maurer1,BP_ctrl,KK/HlJ,m,99.8,2121,332,002106,18,0.10
33209,Maurer1,BP_ctrl,KK/HlJ,m,99,2122,332,002106,18,-0.05
33209,Maurer1,BP_ctrl,KK/HlJ,m,104,2123,332,002106,18,0.90
33209,Maurer1,BP_ctrl,KK/HlJ,m,100,2124,332,002106,18,0.14
33209,Maurer1,BP_ctrl,LP/J,m,100,1801,332,000676,10,0.77
33209,Maurer1,BP_ctrl,LP/J,m,91.5,1834,332,000676,10,-0.52
33209,Maurer1,BP_ctrl,LP/J,m,82,1823,332,000676,10,-1.97
33209,Maurer1,BP_ctrl,LP/J,m,100,1802,332,000676,10,0.77
33209,Maurer1,BP_ctrl,LP/J,m,93.7,1813,332,000676,10,-0.19
33209,Maurer1,BP_ctrl,LP/J,m,92.1,1822,332,000676,10,-0.43
33209,Maurer1,BP_ctrl,LP/J,m,102,1835,332,000676,10,1.08
33209,Maurer1,BP_ctrl,LP/J,m,98.2,1800,332,000676,10,0.50
33209,Maurer1,BP_ctrl,NOD/ShiLtJ,m,102,905,332,001976,13,-1.55
33209,Maurer1,BP_ctrl,NOD/ShiLtJ,m,111,933,332,001976,13,-0.56
33209,Maurer1,BP_ctrl,NOD/ShiLtJ,m,128,932,332,001976,13,1.31
33209,Maurer1,BP_ctrl,NOD/ShiLtJ,m,121,900,332,001976,13,0.54
33209,Maurer1,BP_ctrl,NOD/ShiLtJ,m,119,901,332,001976,13,0.32
33209,Maurer1,BP_ctrl,NOD/ShiLtJ,m,130,902,332,001976,13,1.53
33209,Maurer1,BP_ctrl,NOD/ShiLtJ,m,112,903,332,001976,13,-0.45
33209,Maurer1,BP_ctrl,NOD/ShiLtJ,m,111,906,332,001976,13,-0.56
33209,Maurer1,BP_ctrl,NOD/ShiLtJ,m,111,904,332,001976,13,-0.56
33209,Maurer1,BP_ctrl,NZB/BlNJ,m,106,1717,332,000684,11,-0.62
33209,Maurer1,BP_ctrl,NZB/BlNJ,m,116,1716,332,000684,11,1.04
33209,Maurer1,BP_ctrl,NZB/BlNJ,m,97.9,1701,332,000684,11,-1.97
33209,Maurer1,BP_ctrl,NZB/BlNJ,m,117,1702,332,000684,11,1.21
33209,Maurer1,BP_ctrl,NZB/BlNJ,m,110,1703,332,000684,11,0.04
33209,Maurer1,BP_ctrl,NZB/BlNJ,m,110,1720,332,000684,11,0.04
33209,Maurer1,BP_ctrl,NZB/BlNJ,m,109,1719,332,000684,11,-0.12
33209,Maurer1,BP_ctrl,NZB/BlNJ,m,112,1718,332,000684,11,0.38
33209,Maurer1,BP_ctrl,PL/J,m,125,1500,332,000680,14,1.41
33209,Maurer1,BP_ctrl,PL/J,m,114,1519,332,000680,14,0.03
33209,Maurer1,BP_ctrl,PL/J,m,116,1518,332,000680,14,0.28
33209,Maurer1,BP_ctrl,PL/J,m,118,1517,332,000680,14,0.53
33209,Maurer1,BP_ctrl,PL/J,m,111,1516,332,000680,14,-0.35
33209,Maurer1,BP_ctrl,PL/J,m,102,1515,332,000680,14,-1.48
33209,Maurer1,BP_ctrl,PL/J,m,105,1508,332,000680,14,-1.10
33209,Maurer1,BP_ctrl,PL/J,m,105,1507,332,000680,14,-1.10
33209,Maurer1,BP_ctrl,PL/J,m,124,1502,332,000680,14,1.28
33209,Maurer1,BP_ctrl,PL/J,m,118,1501,332,000680,14,0.53
33209,Maurer1,BP_ctrl,SJL/J,m,94,430,332,000686,17,0.65
33209,Maurer1,BP_ctrl,SJL/J,m,82.8,452,332,000686,17,-0.77
33209,Maurer1,BP_ctrl,SJL/J,m,75.4,451,332,000686,17,-1.71
33209,Maurer1,BP_ctrl,SJL/J,m,94.7,450,332,000686,17,0.74
33209,Maurer1,BP_ctrl,SJL/J,m,81.4,449,332,000686,17,-0.95
33209,Maurer1,BP_ctrl,SJL/J,m,93.6,448,332,000686,17,0.60
33209,Maurer1,BP_ctrl,SJL/J,m,92.2,433,332,000686,17,0.42
33209,Maurer1,BP_ctrl,SJL/J,m,99.9,432,332,000686,17,1.40
33209,Maurer1,BP_ctrl,SJL/J,m,85.8,431,332,000686,17,-0.39
33209,Maurer1,BP_ctrl,SM/J,m,118,1141,332,000687,31,1.14
33209,Maurer1,BP_ctrl,SM/J,m,93.5,1100,332,000687,31,-1.34
33209,Maurer1,BP_ctrl,SM/J,m,112,1102,332,000687,31,0.53
33209,Maurer1,BP_ctrl,SM/J,m,108,1103,332,000687,31,0.12
33209,Maurer1,BP_ctrl,SM/J,m,121,1115,332,000687,31,1.44
33209,Maurer1,BP_ctrl,SM/J,m,96.6,1116,332,000687,31,-1.03
33209,Maurer1,BP_ctrl,SM/J,m,106,1117,332,000687,31,-0.08
33209,Maurer1,BP_ctrl,SM/J,m,114,1118,332,000687,31,0.73
33209,Maurer1,BP_ctrl,SM/J,m,113,1119,332,000687,31,0.63
33209,Maurer1,BP_ctrl,SM/J,m,92.7,1120,332,000687,31,-1.43
33209,Maurer1,BP_ctrl,SM/J,m,99.8,1140,332,000687,31,-0.71
33209,Maurer1,BP_ctrl,SWR/J,m,114,2031,332,000689,12,-0.88
33209,Maurer1,BP_ctrl,SWR/J,m,115,2030,332,000689,12,-0.70
33209,Maurer1,BP_ctrl,SWR/J,m,115,2021,332,000689,12,-0.70
33209,Maurer1,BP_ctrl,SWR/J,m,125,2020,332,000689,12,1.05
33209,Maurer1,BP_ctrl,SWR/J,m,119,2005,332,000689,12,0.00
33209,Maurer1,BP_ctrl,SWR/J,m,120,2000,332,000689,12,0.18
33209,Maurer1,BP_ctrl,SWR/J,m,122,2001,332,000689,12,0.53
33209,Maurer1,BP_ctrl,SWR/J,m,124,2002,332,000689,12,0.88
33209,Maurer1,BP_ctrl,SWR/J,m,109,2003,332,000689,12,-1.76
33209,Maurer1,BP_ctrl,SWR/J,m,127,2004,332,000689,12,1.40
