measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43930,CGDpheno3,RS_amplitude,129SAF1,f,772.01,CAF1F01,439,,1201,1.00
43930,CGDpheno3,RS_amplitude,129SAF1,f,707.27,CAF1F05,439,,1201,0.44
43930,CGDpheno3,RS_amplitude,129SAF1,f,729.02,CAF1F04,439,,1201,0.63
43930,CGDpheno3,RS_amplitude,129SAF1,f,494.23,CAF1F03,439,,1201,-1.39
43930,CGDpheno3,RS_amplitude,129SAF1,f,575.17,CAF1F02,439,,1201,-0.69
43930,CGDpheno3,RS_amplitude,129SAF1,m,449.68,CAF1M01,439,,1201,-1.13
43930,CGDpheno3,RS_amplitude,129SAF1,m,563.8,CAF1M05,439,,1201,-0.08
43930,CGDpheno3,RS_amplitude,129SAF1,m,740.45,CAF1M04,439,,1201,1.53
43930,CGDpheno3,RS_amplitude,129SAF1,m,598.89,CAF1M03,439,,1201,0.24
43930,CGDpheno3,RS_amplitude,129SAF1,m,512.1,CAF1M02,439,,1201,-0.56
43930,CGDpheno3,RS_amplitude,129SB6F1,f,535.22,CBF1F01,439,,335,-0.25
43930,CGDpheno3,RS_amplitude,129SB6F1,f,555.17,CBF1F02,439,,335,-0.07
43930,CGDpheno3,RS_amplitude,129SB6F1,f,738.26,CBF1F03,439,,335,1.60
43930,CGDpheno3,RS_amplitude,129SB6F1,f,434.13,CBF1F04,439,,335,-1.17
43930,CGDpheno3,RS_amplitude,129SB6F1,f,552.04,CBF1F05,439,,335,-0.10
43930,CGDpheno3,RS_amplitude,129SCASTF1,f,708.72,CFF1F03,439,,1202,0.77
43930,CGDpheno3,RS_amplitude,129SCASTF1,f,496.87,CFF1F05,439,,1202,0.14
43930,CGDpheno3,RS_amplitude,129SCASTF1,f,199.37,CFF1F04,439,,1202,-0.76
43930,CGDpheno3,RS_amplitude,129SCASTF1,f,820.96,CFF1F01,439,,1202,1.11
43930,CGDpheno3,RS_amplitude,129SCASTF1,f,33.05,CFF1F02,439,,1202,-1.26
43930,CGDpheno3,RS_amplitude,129SCASTF1,m,300.65,CFF1M03,439,,1202,-1.40
43930,CGDpheno3,RS_amplitude,129SCASTF1,m,430.83,CFF1M04,439,,1202,0.09
43930,CGDpheno3,RS_amplitude,129SCASTF1,m,461.63,CFF1M02,439,,1202,0.44
43930,CGDpheno3,RS_amplitude,129SCASTF1,m,385,CFF1M01,439,,1202,-0.43
43930,CGDpheno3,RS_amplitude,129SCASTF1,m,535.43,CFF1M05,439,,1202,1.29
43930,CGDpheno3,RS_amplitude,129SNZOF1,f,499.51,CEF1F07,439,,1204,0.20
43930,CGDpheno3,RS_amplitude,129SNZOF1,f,412.44,CEF1F06,439,,1204,-0.65
43930,CGDpheno3,RS_amplitude,129SNZOF1,f,593.49,CEF1F05,439,,1204,1.13
43930,CGDpheno3,RS_amplitude,129SNZOF1,f,486.64,CEF1F04,439,,1204,0.08
43930,CGDpheno3,RS_amplitude,129SNZOF1,f,440.57,CEF1F10,439,,1204,-0.37
43930,CGDpheno3,RS_amplitude,129SNZOF1,f,313.69,CEF1F09,439,,1204,-1.62
43930,CGDpheno3,RS_amplitude,129SNZOF1,f,604.2,CEF1F08,439,,1204,1.23
43930,CGDpheno3,RS_amplitude,129SNZOF1,m,446.37,CEF1F02,439,,1204,0.26
43930,CGDpheno3,RS_amplitude,129SNZOF1,m,429.39,CEF1M11,439,,1204,0.13
43930,CGDpheno3,RS_amplitude,129SNZOF1,m,408.51,CEF1M10,439,,1204,-0.03
43930,CGDpheno3,RS_amplitude,129SNZOF1,m,343.4,CEF1M09,439,,1204,-0.52
43930,CGDpheno3,RS_amplitude,129SNZOF1,m,102.94,CEF1M08,439,,1204,-2.33
43930,CGDpheno3,RS_amplitude,129SNZOF1,m,431.9,CEF1M07,439,,1204,0.15
43930,CGDpheno3,RS_amplitude,129SNZOF1,m,327.72,CEF1M06,439,,1204,-0.64
43930,CGDpheno3,RS_amplitude,129SNZOF1,m,407.26,CEF1M04,439,,1204,-0.04
43930,CGDpheno3,RS_amplitude,129SNZOF1,m,422.49,CEF1M03,439,,1204,0.08
43930,CGDpheno3,RS_amplitude,129SNZOF1,m,350.59,CEF1M02,439,,1204,-0.46
43930,CGDpheno3,RS_amplitude,129SNZOF1,m,487.31,CEF1M01,439,,1204,0.57
43930,CGDpheno3,RS_amplitude,129SNZOF1,m,495.48,CEF1F03,439,,1204,0.63
43930,CGDpheno3,RS_amplitude,129SNZOF1,m,705.34,CEF1F01,439,,1204,2.21
43930,CGDpheno3,RS_amplitude,129SPWKF1,f,357.41,CGF1F03,439,,340,-0.41
43930,CGDpheno3,RS_amplitude,129SPWKF1,f,599.03,CGF1F01,439,,340,1.14
43930,CGDpheno3,RS_amplitude,129SPWKF1,f,307.15,CGF1F02,439,,340,-0.73
43930,CGDpheno3,RS_amplitude,129SPWKF1,m,249.93,CGF1M05,439,,340,0.40
43930,CGDpheno3,RS_amplitude,129SPWKF1,m,229.02,CGF1M04,439,,340,-0.07
43930,CGDpheno3,RS_amplitude,129SPWKF1,m,175.35,CGF1M03,439,,340,-1.27
43930,CGDpheno3,RS_amplitude,129SPWKF1,m,295.5,CGF1M02,439,,340,1.42
43930,CGDpheno3,RS_amplitude,129SPWKF1,m,210.81,CGF1M01,439,,340,-0.48
43930,CGDpheno3,RS_amplitude,129SWSBF1,f,571.15,CHF1F05,439,,1205,0.71
43930,CGDpheno3,RS_amplitude,129SWSBF1,f,28.72,CHF1F04,439,,1205,-0.71
43930,CGDpheno3,RS_amplitude,129SWSBF1,m,463.64,CHF1M04,439,,1205,0.71
43930,CGDpheno3,RS_amplitude,129SWSBF1,m,293.34,CHF1M05,439,,1205,-0.71
43930,CGDpheno3,RS_amplitude,A129SF1,f,132.26,ACF1F03,439,,1206,-0.79
43930,CGDpheno3,RS_amplitude,A129SF1,f,364.62,ACF1F01,439,,1206,1.17
43930,CGDpheno3,RS_amplitude,A129SF1,f,190.46,ACF1F05,439,,1206,-0.30
43930,CGDpheno3,RS_amplitude,A129SF1,f,104.66,ACF1F04,439,,1206,-1.02
43930,CGDpheno3,RS_amplitude,A129SF1,f,338.24,ACF1F02,439,,1206,0.94
43930,CGDpheno3,RS_amplitude,A129SF1,m,494.89,ACF1M05,439,,1206,1.30
43930,CGDpheno3,RS_amplitude,A129SF1,m,215.67,ACF1M01,439,,1206,-0.63
43930,CGDpheno3,RS_amplitude,A129SF1,m,122.08,ACF1M02,439,,1206,-1.27
43930,CGDpheno3,RS_amplitude,A129SF1,m,314.2,ACF1M03,439,,1206,0.05
43930,CGDpheno3,RS_amplitude,A129SF1,m,385.76,ACF1M04,439,,1206,0.55
43930,CGDpheno3,RS_amplitude,AB6F1,f,365.98,ABF1F01,439,,1207,0.61
43930,CGDpheno3,RS_amplitude,AB6F1,f,269.11,ABF1F03,439,,1207,-0.91
43930,CGDpheno3,RS_amplitude,AB6F1,f,330.85,ABF1F02,439,,1207,0.06
43930,CGDpheno3,RS_amplitude,AB6F1,f,409.4,ABF1F05,439,,1207,1.29
43930,CGDpheno3,RS_amplitude,AB6F1,f,259.9,ABF1F04,439,,1207,-1.06
43930,CGDpheno3,RS_amplitude,AB6F1,m,294.32,ABF1M02,439,,1207,-1.03
43930,CGDpheno3,RS_amplitude,AB6F1,m,367.78,ABF1M01,439,,1207,0.63
43930,CGDpheno3,RS_amplitude,AB6F1,m,384.51,ABF1M03,439,,1207,1.01
43930,CGDpheno3,RS_amplitude,AB6F1,m,362.22,ABF1M04,439,,1207,0.51
43930,CGDpheno3,RS_amplitude,AB6F1,m,290.28,ABF1M05,439,,1207,-1.12
43930,CGDpheno3,RS_amplitude,ACASTF1,f,296.09,AFF1F04,439,,1208,0.04
43930,CGDpheno3,RS_amplitude,ACASTF1,f,309.28,AFF1F05,439,,1208,0.10
43930,CGDpheno3,RS_amplitude,ACASTF1,f,539.35,AFF1F02,439,,1208,1.15
43930,CGDpheno3,RS_amplitude,ACASTF1,f,7.83,AFF1F03,439,,1208,-1.29
43930,CGDpheno3,RS_amplitude,A/J,f,561.95,AAF1F06,439,000646,4,1.11
43930,CGDpheno3,RS_amplitude,A/J,f,537.07,AAF1F07,439,000646,4,0.78
43930,CGDpheno3,RS_amplitude,A/J,f,491.47,AAF1F01,439,000646,4,0.18
43930,CGDpheno3,RS_amplitude,A/J,f,401.27,AAF1F02,439,000646,4,-1.00
43930,CGDpheno3,RS_amplitude,A/J,f,396.83,AAF1F03,439,000646,4,-1.06
43930,CGDpheno3,RS_amplitude,A/J,m,415.63,AAF1M06,439,000646,4,-0.08
43930,CGDpheno3,RS_amplitude,A/J,m,341.79,AAF1M01,439,000646,4,-1.23
43930,CGDpheno3,RS_amplitude,A/J,m,483.44,AAF1M09,439,000646,4,0.98
43930,CGDpheno3,RS_amplitude,A/J,m,485.77,AAF1M08,439,000646,4,1.02
43930,CGDpheno3,RS_amplitude,A/J,m,376,AAF1M07,439,000646,4,-0.69
43930,CGDpheno3,RS_amplitude,ANODF1,f,583.69,ADF1F04,439,,1209,0.52
43930,CGDpheno3,RS_amplitude,ANODF1,f,328.4,ADF1F02,439,,1209,-0.81
43930,CGDpheno3,RS_amplitude,ANODF1,f,324.47,ADF1F06,439,,1209,-0.83
43930,CGDpheno3,RS_amplitude,ANODF1,f,772.1,ADF1F01,439,,1209,1.50
43930,CGDpheno3,RS_amplitude,ANODF1,f,409.69,ADF1F03,439,,1209,-0.38
43930,CGDpheno3,RS_amplitude,ANODF1,m,532.14,ADF1M03,439,,1209,0.39
43930,CGDpheno3,RS_amplitude,ANODF1,m,517.26,ADF1M02,439,,1209,0.29
43930,CGDpheno3,RS_amplitude,ANODF1,m,296.76,ADF1M01,439,,1209,-1.22
43930,CGDpheno3,RS_amplitude,ANODF1,m,362.64,ADF1M05,439,,1209,-0.77
43930,CGDpheno3,RS_amplitude,ANODF1,m,664.79,ADF1M04,439,,1209,1.30
43930,CGDpheno3,RS_amplitude,ANZOF1,f,448.67,AEF1F03,439,,1210,0.28
43930,CGDpheno3,RS_amplitude,ANZOF1,f,335.4,AEF1F02,439,,1210,-0.80
43930,CGDpheno3,RS_amplitude,ANZOF1,f,582.39,AEF1F01,439,,1210,1.55
43930,CGDpheno3,RS_amplitude,ANZOF1,f,409.61,AEF1F05,439,,1210,-0.09
43930,CGDpheno3,RS_amplitude,ANZOF1,f,320.49,AEF1F04,439,,1210,-0.94
43930,CGDpheno3,RS_amplitude,ANZOF1,m,274.95,AEF1M05,439,,1210,-0.57
43930,CGDpheno3,RS_amplitude,ANZOF1,m,419.11,AEF1M01,439,,1210,1.71
43930,CGDpheno3,RS_amplitude,ANZOF1,m,314.72,AEF1M02,439,,1210,0.06
43930,CGDpheno3,RS_amplitude,ANZOF1,m,262.92,AEF1M03,439,,1210,-0.76
43930,CGDpheno3,RS_amplitude,ANZOF1,m,282.73,AEF1M04,439,,1210,-0.44
43930,CGDpheno3,RS_amplitude,B6129SF1/J,f,326.59,BCF1F04,439,101043,330,-1.13
43930,CGDpheno3,RS_amplitude,B6129SF1/J,f,519.67,BCF1F05,439,101043,330,0.72
43930,CGDpheno3,RS_amplitude,B6129SF1/J,f,390.9,BCF1F01,439,101043,330,-0.51
43930,CGDpheno3,RS_amplitude,B6129SF1/J,f,584.36,BCF1F02,439,101043,330,1.33
43930,CGDpheno3,RS_amplitude,B6129SF1/J,f,401.56,BCF1F03,439,101043,330,-0.41
43930,CGDpheno3,RS_amplitude,B6129SF1/J,m,59.31,BCF1M03,439,101043,330,-0.95
43930,CGDpheno3,RS_amplitude,B6129SF1/J,m,459.4,BCF1M05,439,101043,330,0.64
43930,CGDpheno3,RS_amplitude,B6129SF1/J,m,652.71,BCF1M01,439,101043,330,1.42
43930,CGDpheno3,RS_amplitude,B6129SF1/J,m,118.3,BCF1M02,439,101043,330,-0.72
43930,CGDpheno3,RS_amplitude,B6129SF1/J,m,199.97,BCF1M04,439,101043,330,-0.39
43930,CGDpheno3,RS_amplitude,B6AF1/J,f,330.75,BAF1F05,439,100002,175,1.40
43930,CGDpheno3,RS_amplitude,B6AF1/J,f,181.93,BAF1F04,439,100002,175,-0.92
43930,CGDpheno3,RS_amplitude,B6AF1/J,f,285.46,BAF1F01,439,100002,175,0.69
43930,CGDpheno3,RS_amplitude,B6AF1/J,f,197.05,BAF1F02,439,100002,175,-0.69
43930,CGDpheno3,RS_amplitude,B6AF1/J,f,209.88,BAF1F03,439,100002,175,-0.49
43930,CGDpheno3,RS_amplitude,B6AF1/J,m,305.35,BAF1M03,439,100002,175,0.66
43930,CGDpheno3,RS_amplitude,B6AF1/J,m,222.77,BAF1M05,439,100002,175,-0.87
43930,CGDpheno3,RS_amplitude,B6AF1/J,m,212.75,BAF1M04,439,100002,175,-1.05
43930,CGDpheno3,RS_amplitude,B6AF1/J,m,266.8,BAF1M02,439,100002,175,-0.05
43930,CGDpheno3,RS_amplitude,B6AF1/J,m,340.4,BAF1M01,439,100002,175,1.31
43930,CGDpheno3,RS_amplitude,B6CASTF1,f,485.42,BFF1F02,439,,1215,-0.35
43930,CGDpheno3,RS_amplitude,B6CASTF1,f,527.05,BFF1F05,439,,1215,0.74
43930,CGDpheno3,RS_amplitude,B6CASTF1,f,472.2,BFF1F04,439,,1215,-0.70
43930,CGDpheno3,RS_amplitude,B6CASTF1,f,549.81,BFF1F03,439,,1215,1.34
43930,CGDpheno3,RS_amplitude,B6CASTF1,f,459.6,BFF1F01,439,,1215,-1.03
43930,CGDpheno3,RS_amplitude,B6CASTF1,m,487.03,BFF1M03,439,,1215,0.15
43930,CGDpheno3,RS_amplitude,B6CASTF1,m,316.02,BFF1M01,439,,1215,-1.07
43930,CGDpheno3,RS_amplitude,B6CASTF1,m,375.63,BFF1M05,439,,1215,-0.64
43930,CGDpheno3,RS_amplitude,B6CASTF1,m,467.12,BFF1M04,439,,1215,0.01
43930,CGDpheno3,RS_amplitude,B6CASTF1,m,684.41,BFF1M02,439,,1215,1.56
43930,CGDpheno3,RS_amplitude,B6NODF1,f,586,BDF1F02,439,,1216,0.99
43930,CGDpheno3,RS_amplitude,B6NODF1,f,508.66,BDF1F01,439,,1216,0.10
43930,CGDpheno3,RS_amplitude,B6NODF1,f,362.66,BDF1F03,439,,1216,-1.57
43930,CGDpheno3,RS_amplitude,B6NODF1,f,560.92,BDF1F04,439,,1216,0.70
43930,CGDpheno3,RS_amplitude,B6NODF1,f,481.19,BDF1F05,439,,1216,-0.21
43930,CGDpheno3,RS_amplitude,B6NODF1,m,608.2,BDF1M01,439,,1216,1.15
43930,CGDpheno3,RS_amplitude,B6NODF1,m,357.78,BDF1M05,439,,1216,-0.98
43930,CGDpheno3,RS_amplitude,B6NODF1,m,419.85,BDF1M04,439,,1216,-0.45
43930,CGDpheno3,RS_amplitude,B6NODF1,m,389.62,BDF1M03,439,,1216,-0.71
43930,CGDpheno3,RS_amplitude,B6NODF1,m,591.3,BDF1M02,439,,1216,1.00
43930,CGDpheno3,RS_amplitude,B6NZOF1,f,455.23,BEF1F01,439,,1217,-0.03
43930,CGDpheno3,RS_amplitude,B6NZOF1,f,485.5,BEF1F05,439,,1217,0.27
43930,CGDpheno3,RS_amplitude,B6NZOF1,f,469.34,BEF1F04,439,,1217,0.11
43930,CGDpheno3,RS_amplitude,B6NZOF1,f,579.41,BEF1F03,439,,1217,1.20
43930,CGDpheno3,RS_amplitude,B6NZOF1,f,299.31,BEF1F02,439,,1217,-1.57
43930,CGDpheno3,RS_amplitude,B6NZOF1,m,396.48,BEF1M02,439,,1217,0.33
43930,CGDpheno3,RS_amplitude,B6NZOF1,m,451.24,BEF1M05,439,,1217,1.23
43930,CGDpheno3,RS_amplitude,B6NZOF1,m,283.93,BEF1M04,439,,1217,-1.53
43930,CGDpheno3,RS_amplitude,B6NZOF1,m,385.02,BEF1M03,439,,1217,0.14
43930,CGDpheno3,RS_amplitude,B6NZOF1,m,366.02,BEF1M01,439,,1217,-0.17
43930,CGDpheno3,RS_amplitude,B6PWKF1,f,213.18,BGF1F04,439,,345,-0.74
43930,CGDpheno3,RS_amplitude,B6PWKF1,f,161.31,BGF1F01,439,,345,-1.38
43930,CGDpheno3,RS_amplitude,B6PWKF1,f,344.01,BGF1F02,439,,345,0.87
43930,CGDpheno3,RS_amplitude,B6PWKF1,f,325.98,BGF1F03,439,,345,0.65
43930,CGDpheno3,RS_amplitude,B6PWKF1,f,322.65,BGF1F05,439,,345,0.61
43930,CGDpheno3,RS_amplitude,B6PWKF1,m,138.81,BGF1M05,439,,345,-0.29
43930,CGDpheno3,RS_amplitude,B6PWKF1,m,123.41,BGF1M01,439,,345,-0.44
43930,CGDpheno3,RS_amplitude,B6PWKF1,m,354.1,BGF1M02,439,,345,1.78
43930,CGDpheno3,RS_amplitude,B6PWKF1,m,103.18,BGF1M03,439,,345,-0.64
43930,CGDpheno3,RS_amplitude,B6PWKF1,m,127.13,BGF1M04,439,,345,-0.41
43930,CGDpheno3,RS_amplitude,B6WSBF1,f,477.36,BHF1F05,439,,1218,0.64
43930,CGDpheno3,RS_amplitude,B6WSBF1,f,340.78,BHF1F01,439,,1218,-0.98
43930,CGDpheno3,RS_amplitude,B6WSBF1,f,368.5,BHF1F03,439,,1218,-0.65
43930,CGDpheno3,RS_amplitude,B6WSBF1,f,385.75,BHF1F04,439,,1218,-0.44
43930,CGDpheno3,RS_amplitude,B6WSBF1,f,542.95,BHF1F02,439,,1218,1.42
43930,CGDpheno3,RS_amplitude,B6WSBF1,m,258.37,BHF1M01,439,,1218,-0.54
43930,CGDpheno3,RS_amplitude,B6WSBF1,m,345.15,BHF1M05,439,,1218,0.16
43930,CGDpheno3,RS_amplitude,B6WSBF1,m,351.07,BHF1M04,439,,1218,0.21
43930,CGDpheno3,RS_amplitude,B6WSBF1,m,168.63,BHF1M03,439,,1218,-1.26
43930,CGDpheno3,RS_amplitude,B6WSBF1,m,504.15,BHF1M02,439,,1218,1.43
43930,CGDpheno3,RS_amplitude,C57BL/6J,f,517.5,BBF1F01,439,000664,7,-0.21
43930,CGDpheno3,RS_amplitude,C57BL/6J,f,596.88,BBF1F04,439,000664,7,0.57
43930,CGDpheno3,RS_amplitude,C57BL/6J,f,387.16,BBF1F03,439,000664,7,-1.48
43930,CGDpheno3,RS_amplitude,C57BL/6J,f,530.15,BBF1F02,439,000664,7,-0.08
43930,CGDpheno3,RS_amplitude,C57BL/6J,f,661.59,BBF1F05,439,000664,7,1.20
43930,CGDpheno3,RS_amplitude,C57BL/6J,m,488.8,BBF1M05,439,000664,7,-0.73
43930,CGDpheno3,RS_amplitude,C57BL/6J,m,477.47,BBF1M04,439,000664,7,-0.98
43930,CGDpheno3,RS_amplitude,C57BL/6J,m,560.31,BBF1M03,439,000664,7,0.82
43930,CGDpheno3,RS_amplitude,C57BL/6J,m,582.15,BBF1M02,439,000664,7,1.29
43930,CGDpheno3,RS_amplitude,C57BL/6J,m,503.61,BBF1M01,439,000664,7,-0.41
43930,CGDpheno3,RS_amplitude,CAST129SF1,f,485.67,FCF1F05,439,,1219,0.48
43930,CGDpheno3,RS_amplitude,CAST129SF1,f,376.58,FCF1F02,439,,1219,0.07
43930,CGDpheno3,RS_amplitude,CAST129SF1,f,208.77,FCF1F03,439,,1219,-0.56
43930,CGDpheno3,RS_amplitude,CAST129SF1,f,708.19,FCF1F04,439,,1219,1.32
43930,CGDpheno3,RS_amplitude,CAST129SF1,f,9.27,FCF1F01,439,,1219,-1.31
43930,CGDpheno3,RS_amplitude,CAST129SF1,m,271.53,FCF1M01,439,,1219,0.71
43930,CGDpheno3,RS_amplitude,CAST129SF1,m,3.57,FCF1M03,439,,1219,-1.67
43930,CGDpheno3,RS_amplitude,CAST129SF1,m,275.68,FCF1M04,439,,1219,0.74
43930,CGDpheno3,RS_amplitude,CAST129SF1,m,174.88,FCF1M05,439,,1219,-0.15
43930,CGDpheno3,RS_amplitude,CAST129SF1,m,233.89,FCF1M02,439,,1219,0.37
43930,CGDpheno3,RS_amplitude,CASTAF1,f,263.7,FAF1F03,439,,1220,0.15
43930,CGDpheno3,RS_amplitude,CASTAF1,f,131.74,FAF1F01,439,,1220,-1.07
43930,CGDpheno3,RS_amplitude,CASTAF1,f,345.68,FAF1F02,439,,1220,0.91
43930,CGDpheno3,RS_amplitude,CASTAF1,m,271.65,FAF1M04,439,,1220,1.17
43930,CGDpheno3,RS_amplitude,CASTAF1,m,223.81,FAF1M03,439,,1220,0.61
43930,CGDpheno3,RS_amplitude,CASTAF1,m,140.88,FAF1M02,439,,1220,-0.37
43930,CGDpheno3,RS_amplitude,CASTAF1,m,175.41,FAF1M01,439,,1220,0.04
43930,CGDpheno3,RS_amplitude,CASTAF1,m,48.67,FAF1M05,439,,1220,-1.45
43930,CGDpheno3,RS_amplitude,CASTNZOF1,f,531.52,FEF1F01,439,,1223,1.21
43930,CGDpheno3,RS_amplitude,CASTNZOF1,f,448.47,FEF1F02,439,,1223,0.72
43930,CGDpheno3,RS_amplitude,CASTNZOF1,f,296.38,FEF1F03,439,,1223,-0.19
43930,CGDpheno3,RS_amplitude,CASTNZOF1,f,101.32,FEF1F04,439,,1223,-1.35
43930,CGDpheno3,RS_amplitude,CASTNZOF1,f,262.07,FEF1F05,439,,1223,-0.39
43930,CGDpheno3,RS_amplitude,CASTNZOF1,m,436.64,FEF1M01,439,,1223,-0.23
43930,CGDpheno3,RS_amplitude,CASTNZOF1,m,334.71,FEF1M05,439,,1223,-1.07
43930,CGDpheno3,RS_amplitude,CASTNZOF1,m,370.74,FEF1M04,439,,1223,-0.77
43930,CGDpheno3,RS_amplitude,CASTNZOF1,m,607.71,FEF1M03,439,,1223,1.18
43930,CGDpheno3,RS_amplitude,CASTNZOF1,m,574.5,FEF1M02,439,,1223,0.90
43930,CGDpheno3,RS_amplitude,NOD129SF1,f,452.28,DCF1F04,439,,1226,0.18
43930,CGDpheno3,RS_amplitude,NOD129SF1,f,498.48,DCF1F03,439,,1226,1.04
43930,CGDpheno3,RS_amplitude,NOD129SF1,f,459.66,DCF1F02,439,,1226,0.32
43930,CGDpheno3,RS_amplitude,NOD129SF1,f,353.14,DCF1F01,439,,1226,-1.66
43930,CGDpheno3,RS_amplitude,NOD129SF1,f,448.69,DCF1F05,439,,1226,0.12
43930,CGDpheno3,RS_amplitude,NOD129SF1,m,487.77,DCF1M04,439,,1226,0.21
43930,CGDpheno3,RS_amplitude,NOD129SF1,m,361.57,DCF1M03,439,,1226,-0.64
43930,CGDpheno3,RS_amplitude,NOD129SF1,m,630.96,DCF1M02,439,,1226,1.17
43930,CGDpheno3,RS_amplitude,NOD129SF1,m,548.23,DCF1M01,439,,1226,0.61
43930,CGDpheno3,RS_amplitude,NOD129SF1,m,258.09,DCF1M05,439,,1226,-1.34
43930,CGDpheno3,RS_amplitude,NODAF1,f,322.53,DAF1F04,439,,1227,0.25
43930,CGDpheno3,RS_amplitude,NODAF1,f,390.72,DAF1F03,439,,1227,1.09
43930,CGDpheno3,RS_amplitude,NODAF1,f,173.84,DAF1F02,439,,1227,-1.58
43930,CGDpheno3,RS_amplitude,NODAF1,f,284.54,DAF1F01,439,,1227,-0.22
43930,CGDpheno3,RS_amplitude,NODAF1,f,339.34,DAF1F05,439,,1227,0.46
43930,CGDpheno3,RS_amplitude,NODAF1,m,354,DAF1M02,439,,1227,0.54
43930,CGDpheno3,RS_amplitude,NODAF1,m,214,DAF1M04,439,,1227,-1.12
43930,CGDpheno3,RS_amplitude,NODAF1,m,422.71,DAF1M05,439,,1227,1.35
43930,CGDpheno3,RS_amplitude,NODAF1,m,240.08,DAF1M01,439,,1227,-0.81
43930,CGDpheno3,RS_amplitude,NODAF1,m,312.28,DAF1M03,439,,1227,0.04
43930,CGDpheno3,RS_amplitude,NODB6F1,f,684.58,DBF1F05,439,,1228,0.80
43930,CGDpheno3,RS_amplitude,NODB6F1,f,449.65,DBF1F04,439,,1228,-1.09
43930,CGDpheno3,RS_amplitude,NODB6F1,f,624.6,DBF1F03,439,,1228,0.32
43930,CGDpheno3,RS_amplitude,NODB6F1,f,457.64,DBF1F02,439,,1228,-1.03
43930,CGDpheno3,RS_amplitude,NODB6F1,f,709.34,DBF1F01,439,,1228,1.00
43930,CGDpheno3,RS_amplitude,NODB6F1,m,532.74,DBF1M03,439,,1228,-0.04
43930,CGDpheno3,RS_amplitude,NODB6F1,m,655.78,DBF1M02,439,,1228,0.58
43930,CGDpheno3,RS_amplitude,NODB6F1,m,546.5,DBF1M01,439,,1228,0.03
43930,CGDpheno3,RS_amplitude,NODB6F1,m,220.32,DBF1M05,439,,1228,-1.61
43930,CGDpheno3,RS_amplitude,NODB6F1,m,744.69,DBF1M04,439,,1228,1.03
43930,CGDpheno3,RS_amplitude,NODCASTF1,f,439.11,DFF1F03,439,,1229,-1.21
43930,CGDpheno3,RS_amplitude,NODCASTF1,f,623.83,DFF1F02,439,,1229,0.05
43930,CGDpheno3,RS_amplitude,NODCASTF1,f,833.34,DFF1F01,439,,1229,1.48
43930,CGDpheno3,RS_amplitude,NODCASTF1,f,650.92,DFF1F05,439,,1229,0.23
43930,CGDpheno3,RS_amplitude,NODCASTF1,f,536.03,DFF1F04,439,,1229,-0.55
43930,CGDpheno3,RS_amplitude,NODCASTF1,m,594.75,DFF1M05,439,,1229,1.21
43930,CGDpheno3,RS_amplitude,NODCASTF1,m,0.5,DFF1M01,439,,1229,-1.45
43930,CGDpheno3,RS_amplitude,NODCASTF1,m,234.38,DFF1M02,439,,1229,-0.40
43930,CGDpheno3,RS_amplitude,NODCASTF1,m,351.97,DFF1M03,439,,1229,0.12
43930,CGDpheno3,RS_amplitude,NODCASTF1,m,440.87,DFF1M04,439,,1229,0.52
43930,CGDpheno3,RS_amplitude,NODNZOF1,f,329.76,DEF1F05,439,,1230,-0.88
43930,CGDpheno3,RS_amplitude,NODNZOF1,f,668.28,DEF1F01,439,,1230,1.18
43930,CGDpheno3,RS_amplitude,NODNZOF1,f,322.24,DEF1F02,439,,1230,-0.92
43930,CGDpheno3,RS_amplitude,NODNZOF1,f,422.59,DEF1F03,439,,1230,-0.31
43930,CGDpheno3,RS_amplitude,NODNZOF1,f,628.66,DEF1F04,439,,1230,0.94
43930,CGDpheno3,RS_amplitude,NODNZOF1,m,484.75,DEF1M05,439,,1230,0.43
43930,CGDpheno3,RS_amplitude,NODNZOF1,m,320.78,DEF1M01,439,,1230,-1.02
43930,CGDpheno3,RS_amplitude,NODNZOF1,m,513.05,DEF1M02,439,,1230,0.67
43930,CGDpheno3,RS_amplitude,NODNZOF1,m,308.67,DEF1M03,439,,1230,-1.12
43930,CGDpheno3,RS_amplitude,NODNZOF1,m,554.5,DEF1M04,439,,1230,1.04
43930,CGDpheno3,RS_amplitude,NODPWKF1,f,387.45,DGF1F02,439,,1231,-1.44
43930,CGDpheno3,RS_amplitude,NODPWKF1,f,585,DGF1F01,439,,1231,0.01
43930,CGDpheno3,RS_amplitude,NODPWKF1,f,610.96,DGF1F03,439,,1231,0.20
43930,CGDpheno3,RS_amplitude,NODPWKF1,f,428.08,DGF1F04,439,,1231,-1.14
43930,CGDpheno3,RS_amplitude,NODPWKF1,f,781.81,DGF1F05,439,,1231,1.46
43930,CGDpheno3,RS_amplitude,NODPWKF1,f,661.58,DGF1F06,439,,1231,0.58
43930,CGDpheno3,RS_amplitude,NODPWKF1,f,627.35,DGF1F07,439,,1231,0.33
43930,CGDpheno3,RS_amplitude,NODPWKF1,m,324.98,DGF1M01,439,,1231,-0.47
43930,CGDpheno3,RS_amplitude,NODPWKF1,m,270.78,DGF1M02,439,,1231,-0.80
43930,CGDpheno3,RS_amplitude,NODPWKF1,m,320.71,DGF1M03,439,,1231,-0.50
