measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55502,GMC06,bw_after_fast,129S1/SvImJ,f,20.7,30250371,550,002448,3,1.62
55502,GMC06,bw_after_fast,129S1/SvImJ,f,19,30250373,550,002448,3,0.05
55502,GMC06,bw_after_fast,129S1/SvImJ,f,18.4,30250374,550,002448,3,-0.50
55502,GMC06,bw_after_fast,129S1/SvImJ,f,21.2,30250377,550,002448,3,2.08
55502,GMC06,bw_after_fast,129S1/SvImJ,f,20.3,30260209,550,002448,3,1.25
55502,GMC06,bw_after_fast,129S1/SvImJ,f,19.1,30260210,550,002448,3,0.14
55502,GMC06,bw_after_fast,129S1/SvImJ,f,19.5,30260211,550,002448,3,0.51
55502,GMC06,bw_after_fast,129S1/SvImJ,f,18.7,30260212,550,002448,3,-0.22
55502,GMC06,bw_after_fast,129S1/SvImJ,f,18.9,30270554,550,002448,3,-0.04
55502,GMC06,bw_after_fast,129S1/SvImJ,f,17.6,30270555,550,002448,3,-1.24
55502,GMC06,bw_after_fast,129S1/SvImJ,f,18.3,30270556,550,002448,3,-0.59
55502,GMC06,bw_after_fast,129S1/SvImJ,f,18.9,30270557,550,002448,3,-0.04
55502,GMC06,bw_after_fast,129S1/SvImJ,f,19,30280250,550,002448,3,0.05
55502,GMC06,bw_after_fast,129S1/SvImJ,f,18.6,30280251,550,002448,3,-0.32
55502,GMC06,bw_after_fast,129S1/SvImJ,f,17.2,30280252,550,002448,3,-1.61
55502,GMC06,bw_after_fast,129S1/SvImJ,f,17.7,30280253,550,002448,3,-1.15
55502,GMC06,bw_after_fast,129S1/SvImJ,m,26.4,30250370,550,002448,3,1.11
55502,GMC06,bw_after_fast,129S1/SvImJ,m,25.5,30250372,550,002448,3,0.71
55502,GMC06,bw_after_fast,129S1/SvImJ,m,29.1,30250375,550,002448,3,2.30
55502,GMC06,bw_after_fast,129S1/SvImJ,m,27,30250376,550,002448,3,1.37
55502,GMC06,bw_after_fast,129S1/SvImJ,m,24,30260206,550,002448,3,0.04
55502,GMC06,bw_after_fast,129S1/SvImJ,m,24.9,30260207,550,002448,3,0.44
55502,GMC06,bw_after_fast,129S1/SvImJ,m,24.8,30260208,550,002448,3,0.40
55502,GMC06,bw_after_fast,129S1/SvImJ,m,23,30270558,550,002448,3,-0.40
55502,GMC06,bw_after_fast,129S1/SvImJ,m,21.3,30270559,550,002448,3,-1.15
55502,GMC06,bw_after_fast,129S1/SvImJ,m,21.9,30270560,550,002448,3,-0.89
55502,GMC06,bw_after_fast,129S1/SvImJ,m,22,30270561,550,002448,3,-0.84
55502,GMC06,bw_after_fast,129S1/SvImJ,m,21.2,30270562,550,002448,3,-1.20
55502,GMC06,bw_after_fast,129S1/SvImJ,m,23.1,30280246,550,002448,3,-0.35
55502,GMC06,bw_after_fast,129S1/SvImJ,m,22.6,30280247,550,002448,3,-0.58
55502,GMC06,bw_after_fast,129S1/SvImJ,m,23.8,30280248,550,002448,3,-0.04
55502,GMC06,bw_after_fast,129S1/SvImJ,m,21.8,30280249,550,002448,3,-0.93
55502,GMC06,bw_after_fast,A/J,f,18.9,30250366,550,000646,4,0.75
55502,GMC06,bw_after_fast,A/J,f,19.4,30250367,550,000646,4,1.17
55502,GMC06,bw_after_fast,A/J,f,17.4,30250368,550,000646,4,-0.53
55502,GMC06,bw_after_fast,A/J,f,17.7,30250369,550,000646,4,-0.28
55502,GMC06,bw_after_fast,A/J,f,19.6,30260202,550,000646,4,1.34
55502,GMC06,bw_after_fast,A/J,f,18.5,30260203,550,000646,4,0.41
55502,GMC06,bw_after_fast,A/J,f,16.7,30260204,550,000646,4,-1.13
55502,GMC06,bw_after_fast,A/J,f,19.1,30260205,550,000646,4,0.92
55502,GMC06,bw_after_fast,A/J,f,15.8,30270575,550,000646,4,-1.90
55502,GMC06,bw_after_fast,A/J,f,18,30270576,550,000646,4,-0.02
55502,GMC06,bw_after_fast,A/J,f,20,30270577,550,000646,4,1.68
55502,GMC06,bw_after_fast,A/J,f,18,30270578,550,000646,4,-0.02
55502,GMC06,bw_after_fast,A/J,f,17.7,30280285,550,000646,4,-0.28
55502,GMC06,bw_after_fast,A/J,f,16.5,30280286,550,000646,4,-1.30
55502,GMC06,bw_after_fast,A/J,f,17.8,30280287,550,000646,4,-0.19
55502,GMC06,bw_after_fast,A/J,f,17.3,30280288,550,000646,4,-0.62
55502,GMC06,bw_after_fast,A/J,m,21.7,30250362,550,000646,4,0.33
55502,GMC06,bw_after_fast,A/J,m,21.9,30250363,550,000646,4,0.54
55502,GMC06,bw_after_fast,A/J,m,22.1,30250364,550,000646,4,0.75
55502,GMC06,bw_after_fast,A/J,m,20.5,30250365,550,000646,4,-0.94
55502,GMC06,bw_after_fast,A/J,m,20.7,30260198,550,000646,4,-0.73
55502,GMC06,bw_after_fast,A/J,m,21.3,30260199,550,000646,4,-0.09
55502,GMC06,bw_after_fast,A/J,m,20.2,30260200,550,000646,4,-1.26
55502,GMC06,bw_after_fast,A/J,m,20.2,30260201,550,000646,4,-1.26
55502,GMC06,bw_after_fast,A/J,m,21.1,30270579,550,000646,4,-0.30
55502,GMC06,bw_after_fast,A/J,m,20.9,30270580,550,000646,4,-0.52
55502,GMC06,bw_after_fast,A/J,m,22.4,30270581,550,000646,4,1.07
55502,GMC06,bw_after_fast,A/J,m,22.8,30270582,550,000646,4,1.50
55502,GMC06,bw_after_fast,A/J,m,20.3,30280281,550,000646,4,-1.15
55502,GMC06,bw_after_fast,A/J,m,20.9,30280282,550,000646,4,-0.52
55502,GMC06,bw_after_fast,A/J,m,23.2,30280283,550,000646,4,1.92
55502,GMC06,bw_after_fast,A/J,m,22,30280284,550,000646,4,0.65
55502,GMC06,bw_after_fast,C57BL/6J,f,17.5,30250378,550,000664,7,-0.09
55502,GMC06,bw_after_fast,C57BL/6J,f,16.8,30250379,550,000664,7,-0.74
55502,GMC06,bw_after_fast,C57BL/6J,f,16.1,30250380,550,000664,7,-1.39
55502,GMC06,bw_after_fast,C57BL/6J,f,17.3,30250381,550,000664,7,-0.28
55502,GMC06,bw_after_fast,C57BL/6J,f,18.9,30260217,550,000664,7,1.20
55502,GMC06,bw_after_fast,C57BL/6J,f,19.4,30260218,550,000664,7,1.67
55502,GMC06,bw_after_fast,C57BL/6J,f,17.4,30260219,550,000664,7,-0.19
55502,GMC06,bw_after_fast,C57BL/6J,f,16.2,30260220,550,000664,7,-1.30
55502,GMC06,bw_after_fast,C57BL/6J,f,17.1,30270612,550,000664,7,-0.46
55502,GMC06,bw_after_fast,C57BL/6J,f,19,30270613,550,000664,7,1.30
55502,GMC06,bw_after_fast,C57BL/6J,f,18.5,30270614,550,000664,7,0.83
55502,GMC06,bw_after_fast,C57BL/6J,f,17.2,30270615,550,000664,7,-0.37
55502,GMC06,bw_after_fast,C57BL/6J,f,16.8,30280242,550,000664,7,-0.74
55502,GMC06,bw_after_fast,C57BL/6J,f,16.7,30280243,550,000664,7,-0.83
55502,GMC06,bw_after_fast,C57BL/6J,f,17.4,30280244,550,000664,7,-0.19
55502,GMC06,bw_after_fast,C57BL/6J,f,19.3,30280245,550,000664,7,1.57
55502,GMC06,bw_after_fast,C57BL/6J,m,23.2,30250382,550,000664,7,-0.90
55502,GMC06,bw_after_fast,C57BL/6J,m,24.2,30250383,550,000664,7,-0.10
55502,GMC06,bw_after_fast,C57BL/6J,m,26,30250384,550,000664,7,1.33
55502,GMC06,bw_after_fast,C57BL/6J,m,23.3,30250385,550,000664,7,-0.82
55502,GMC06,bw_after_fast,C57BL/6J,m,24.7,30260213,550,000664,7,0.30
55502,GMC06,bw_after_fast,C57BL/6J,m,25.7,30260214,550,000664,7,1.09
55502,GMC06,bw_after_fast,C57BL/6J,m,23.1,30260215,550,000664,7,-0.98
55502,GMC06,bw_after_fast,C57BL/6J,m,24.1,30260216,550,000664,7,-0.18
55502,GMC06,bw_after_fast,C57BL/6J,m,25.8,30270608,550,000664,7,1.17
55502,GMC06,bw_after_fast,C57BL/6J,m,26.5,30270609,550,000664,7,1.73
55502,GMC06,bw_after_fast,C57BL/6J,m,25.6,30270610,550,000664,7,1.01
55502,GMC06,bw_after_fast,C57BL/6J,m,24.5,30270611,550,000664,7,0.14
55502,GMC06,bw_after_fast,C57BL/6J,m,23,30280238,550,000664,7,-1.05
55502,GMC06,bw_after_fast,C57BL/6J,m,23.8,30280239,550,000664,7,-0.42
55502,GMC06,bw_after_fast,C57BL/6J,m,22.8,30280240,550,000664,7,-1.21
55502,GMC06,bw_after_fast,C57BL/6J,m,22.9,30280241,550,000664,7,-1.13
55502,GMC06,bw_after_fast,NOD/ShiLtJ,f,21.8,30250323,550,001976,13,1.16
55502,GMC06,bw_after_fast,NOD/ShiLtJ,f,19.2,30250324,550,001976,13,-1.64
55502,GMC06,bw_after_fast,NOD/ShiLtJ,f,20.4,30250327,550,001976,13,-0.35
55502,GMC06,bw_after_fast,NOD/ShiLtJ,f,21.3,30250328,550,001976,13,0.62
55502,GMC06,bw_after_fast,NOD/ShiLtJ,f,21.5,30260232,550,001976,13,0.84
55502,GMC06,bw_after_fast,NOD/ShiLtJ,f,21.1,30260233,550,001976,13,0.41
55502,GMC06,bw_after_fast,NOD/ShiLtJ,f,22.6,30260234,550,001976,13,2.02
55502,GMC06,bw_after_fast,NOD/ShiLtJ,f,19.3,30260235,550,001976,13,-1.53
55502,GMC06,bw_after_fast,NOD/ShiLtJ,f,20.2,30270587,550,001976,13,-0.56
55502,GMC06,bw_after_fast,NOD/ShiLtJ,f,20.5,30270588,550,001976,13,-0.24
55502,GMC06,bw_after_fast,NOD/ShiLtJ,f,20.3,30270589,550,001976,13,-0.45
55502,GMC06,bw_after_fast,NOD/ShiLtJ,f,20.9,30270590,550,001976,13,0.19
55502,GMC06,bw_after_fast,NOD/ShiLtJ,f,19.1,30280275,550,001976,13,-1.75
55502,GMC06,bw_after_fast,NOD/ShiLtJ,f,20.4,30280276,550,001976,13,-0.35
55502,GMC06,bw_after_fast,NOD/ShiLtJ,f,20.5,30280277,550,001976,13,-0.24
55502,GMC06,bw_after_fast,NOD/ShiLtJ,f,21.1,30280278,550,001976,13,0.41
55502,GMC06,bw_after_fast,NOD/ShiLtJ,f,21.6,30280279,550,001976,13,0.94
55502,GMC06,bw_after_fast,NOD/ShiLtJ,f,21.2,30280280,550,001976,13,0.51
55502,GMC06,bw_after_fast,NOD/ShiLtJ,m,30.2,30250321,550,001976,13,2.15
55502,GMC06,bw_after_fast,NOD/ShiLtJ,m,25.8,30250322,550,001976,13,-0.07
55502,GMC06,bw_after_fast,NOD/ShiLtJ,m,24.6,30250325,550,001976,13,-0.67
55502,GMC06,bw_after_fast,NOD/ShiLtJ,m,23.2,30250326,550,001976,13,-1.37
55502,GMC06,bw_after_fast,NOD/ShiLtJ,m,26.7,30260228,550,001976,13,0.39
55502,GMC06,bw_after_fast,NOD/ShiLtJ,m,26.1,30260229,550,001976,13,0.08
55502,GMC06,bw_after_fast,NOD/ShiLtJ,m,25.5,30260230,550,001976,13,-0.22
55502,GMC06,bw_after_fast,NOD/ShiLtJ,m,25.7,30260231,550,001976,13,-0.12
55502,GMC06,bw_after_fast,NOD/ShiLtJ,m,29.2,30270583,550,001976,13,1.64
55502,GMC06,bw_after_fast,NOD/ShiLtJ,m,29,30270584,550,001976,13,1.54
55502,GMC06,bw_after_fast,NOD/ShiLtJ,m,24.7,30270585,550,001976,13,-0.62
55502,GMC06,bw_after_fast,NOD/ShiLtJ,m,24.3,30270586,550,001976,13,-0.82
55502,GMC06,bw_after_fast,NOD/ShiLtJ,m,23.6,30280271,550,001976,13,-1.17
55502,GMC06,bw_after_fast,NOD/ShiLtJ,m,25.7,30280272,550,001976,13,-0.12
55502,GMC06,bw_after_fast,NOD/ShiLtJ,m,25.8,30280273,550,001976,13,-0.07
55502,GMC06,bw_after_fast,NOD/ShiLtJ,m,24.8,30280274,550,001976,13,-0.57
55502,GMC06,bw_after_fast,NZO/HlLtJ,f,39.8,30250329,550,002105,122,0.24
55502,GMC06,bw_after_fast,NZO/HlLtJ,f,43.1,30250330,550,002105,122,0.99
55502,GMC06,bw_after_fast,NZO/HlLtJ,f,41,30250331,550,002105,122,0.51
55502,GMC06,bw_after_fast,NZO/HlLtJ,f,29.3,30250332,550,002105,122,-2.14
55502,GMC06,bw_after_fast,NZO/HlLtJ,f,36.4,30260182,550,002105,122,-0.53
55502,GMC06,bw_after_fast,NZO/HlLtJ,f,37.7,30260183,550,002105,122,-0.24
55502,GMC06,bw_after_fast,NZO/HlLtJ,f,39.6,30260184,550,002105,122,0.19
55502,GMC06,bw_after_fast,NZO/HlLtJ,f,38,30260185,550,002105,122,-0.17
55502,GMC06,bw_after_fast,NZO/HlLtJ,f,42.2,30270595,550,002105,122,0.78
55502,GMC06,bw_after_fast,NZO/HlLtJ,f,43.3,30270596,550,002105,122,1.03
55502,GMC06,bw_after_fast,NZO/HlLtJ,f,42.4,30270597,550,002105,122,0.83
55502,GMC06,bw_after_fast,NZO/HlLtJ,f,46.8,30270598,550,002105,122,1.83
55502,GMC06,bw_after_fast,NZO/HlLtJ,f,37.2,30280258,550,002105,122,-0.35
55502,GMC06,bw_after_fast,NZO/HlLtJ,f,33.3,30280259,550,002105,122,-1.23
55502,GMC06,bw_after_fast,NZO/HlLtJ,f,39.5,30280260,550,002105,122,0.17
55502,GMC06,bw_after_fast,NZO/HlLtJ,f,36.7,30280261,550,002105,122,-0.46
55502,GMC06,bw_after_fast,NZO/HlLtJ,f,32.3,30289716,550,002105,122,-1.46
55502,GMC06,bw_after_fast,NZO/HlLtJ,m,42,30250333,550,002105,122,-1.07
55502,GMC06,bw_after_fast,NZO/HlLtJ,m,40.2,30250334,550,002105,122,-1.67
55502,GMC06,bw_after_fast,NZO/HlLtJ,m,43.4,30250335,550,002105,122,-0.62
55502,GMC06,bw_after_fast,NZO/HlLtJ,m,41.8,30250336,550,002105,122,-1.14
55502,GMC06,bw_after_fast,NZO/HlLtJ,m,44.2,30260179,550,002105,122,-0.35
55502,GMC06,bw_after_fast,NZO/HlLtJ,m,46.1,30260180,550,002105,122,0.27
55502,GMC06,bw_after_fast,NZO/HlLtJ,m,45.1,30260181,550,002105,122,-0.06
55502,GMC06,bw_after_fast,NZO/HlLtJ,m,49.4,30270591,550,002105,122,1.35
55502,GMC06,bw_after_fast,NZO/HlLtJ,m,50.2,30270592,550,002105,122,1.62
55502,GMC06,bw_after_fast,NZO/HlLtJ,m,41.7,30270593,550,002105,122,-1.17
55502,GMC06,bw_after_fast,NZO/HlLtJ,m,48.5,30270594,550,002105,122,1.06
55502,GMC06,bw_after_fast,NZO/HlLtJ,m,45.6,30280254,550,002105,122,0.11
55502,GMC06,bw_after_fast,NZO/HlLtJ,m,48.6,30280255,550,002105,122,1.09
55502,GMC06,bw_after_fast,NZO/HlLtJ,m,46.3,30280256,550,002105,122,0.34
55502,GMC06,bw_after_fast,NZO/HlLtJ,m,47.7,30280257,550,002105,122,0.80
55502,GMC06,bw_after_fast,NZO/HlLtJ,m,43.6,30289720,550,002105,122,-0.55
