measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19603,Crabbe5,err_base_D1,129S1/SvImJ,f,0.00,43,196,002448,3,-0.69
19603,Crabbe5,err_base_D1,129S1/SvImJ,f,0.00,221,196,002448,3,-0.69
19603,Crabbe5,err_base_D1,129S1/SvImJ,f,0.420,222,196,002448,3,-0.28
19603,Crabbe5,err_base_D1,129S1/SvImJ,f,0.490,223,196,002448,3,-0.21
19603,Crabbe5,err_base_D1,129S1/SvImJ,f,2.70,41,196,002448,3,1.98
19603,Crabbe5,err_base_D1,129S1/SvImJ,f,0.590,42,196,002448,3,-0.11
19603,Crabbe5,err_base_D1,129S1/SvImJ,m,0.590,292,196,002448,3,-0.53
19603,Crabbe5,err_base_D1,129S1/SvImJ,m,0.410,141,196,002448,3,-0.71
19603,Crabbe5,err_base_D1,129S1/SvImJ,m,0.740,142,196,002448,3,-0.38
19603,Crabbe5,err_base_D1,129S1/SvImJ,m,0.990,291,196,002448,3,-0.13
19603,Crabbe5,err_base_D1,129S1/SvImJ,m,2.85,293,196,002448,3,1.75
19603,Crabbe5,err_base_D1,A/J,f,7.69,22,196,000646,4,0.55
19603,Crabbe5,err_base_D1,A/J,f,0.780,181,196,000646,4,-0.72
19603,Crabbe5,err_base_D1,A/J,f,1.00,182,196,000646,4,-0.68
19603,Crabbe5,err_base_D1,A/J,f,2.26,183,196,000646,4,-0.45
19603,Crabbe5,err_base_D1,A/J,f,1.88,21,196,000646,4,-0.52
19603,Crabbe5,err_base_D1,A/J,f,14.5,23,196,000646,4,1.80
19603,Crabbe5,err_base_D1,A/J,m,2.16,252,196,000646,4,-0.33
19603,Crabbe5,err_base_D1,A/J,m,0.760,111,196,000646,4,-0.73
19603,Crabbe5,err_base_D1,A/J,m,4.08,112,196,000646,4,0.22
19603,Crabbe5,err_base_D1,A/J,m,2.64,113,196,000646,4,-0.20
19603,Crabbe5,err_base_D1,A/J,m,0.370,251,196,000646,4,-0.84
19603,Crabbe5,err_base_D1,A/J,m,9.94,253,196,000646,4,1.89
19603,Crabbe5,err_base_D1,BALB/cByJ,f,0.640,152,196,001026,50,-0.91
19603,Crabbe5,err_base_D1,BALB/cByJ,f,1.03,151,196,001026,50,1.07
19603,Crabbe5,err_base_D1,BALB/cByJ,f,0.790,153,196,001026,50,-0.15
19603,Crabbe5,err_base_D1,BALB/cByJ,m,0.870,192,196,001026,50,-0.42
19603,Crabbe5,err_base_D1,BALB/cByJ,m,1.88,11,196,001026,50,0.68
19603,Crabbe5,err_base_D1,BALB/cByJ,m,2.58,12,196,001026,50,1.44
19603,Crabbe5,err_base_D1,BALB/cByJ,m,0.260,13,196,001026,50,-1.08
19603,Crabbe5,err_base_D1,BALB/cByJ,m,1.60,191,196,001026,50,0.38
19603,Crabbe5,err_base_D1,BALB/cByJ,m,0.330,193,196,001026,50,-1.00
19603,Crabbe5,err_base_D1,BTBR T<+> Itpr3<tf>/J,f,1.72,201,196,002282,1,-0.39
19603,Crabbe5,err_base_D1,BTBR T<+> Itpr3<tf>/J,f,7.39,63,196,002282,1,1.55
19603,Crabbe5,err_base_D1,BTBR T<+> Itpr3<tf>/J,f,0.880,62,196,002282,1,-0.68
19603,Crabbe5,err_base_D1,BTBR T<+> Itpr3<tf>/J,f,0.520,61,196,002282,1,-0.80
19603,Crabbe5,err_base_D1,BTBR T<+> Itpr3<tf>/J,f,1.00,203,196,002282,1,-0.64
19603,Crabbe5,err_base_D1,BTBR T<+> Itpr3<tf>/J,f,5.70,202,196,002282,1,0.97
19603,Crabbe5,err_base_D1,BTBR T<+> Itpr3<tf>/J,m,4.15,271,196,002282,1,1.48
19603,Crabbe5,err_base_D1,BTBR T<+> Itpr3<tf>/J,m,1.40,272,196,002282,1,-0.38
19603,Crabbe5,err_base_D1,BTBR T<+> Itpr3<tf>/J,m,0.680,281,196,002282,1,-0.86
19603,Crabbe5,err_base_D1,BTBR T<+> Itpr3<tf>/J,m,0.790,91,196,002282,1,-0.79
19603,Crabbe5,err_base_D1,BTBR T<+> Itpr3<tf>/J,m,2.78,93,196,002282,1,0.55
19603,Crabbe5,err_base_D1,C3H/HeJ,f,1.22,102,196,000659,6,-0.60
19603,Crabbe5,err_base_D1,C3H/HeJ,f,0.520,101,196,000659,6,-0.89
19603,Crabbe5,err_base_D1,C3H/HeJ,f,2.93,103,196,000659,6,0.11
19603,Crabbe5,err_base_D1,C3H/HeJ,f,1.68,301,196,000659,6,-0.41
19603,Crabbe5,err_base_D1,C3H/HeJ,f,7.28,302,196,000659,6,1.91
19603,Crabbe5,err_base_D1,C3H/HeJ,f,2.33,303,196,000659,6,-0.14
19603,Crabbe5,err_base_D1,C3H/HeJ,m,1.86,52,196,000659,6,-0.70
19603,Crabbe5,err_base_D1,C3H/HeJ,m,2.41,172,196,000659,6,0.09
19603,Crabbe5,err_base_D1,C3H/HeJ,m,2.35,173,196,000659,6,0.00
19603,Crabbe5,err_base_D1,C3H/HeJ,m,1.53,51,196,000659,6,-1.18
19603,Crabbe5,err_base_D1,C3H/HeJ,m,3.57,53,196,000659,6,1.76
19603,Crabbe5,err_base_D1,C3H/HeJ,m,2.37,171,196,000659,6,0.03
19603,Crabbe5,err_base_D1,C57BL/6J,f,0.790,262,196,000664,7,-0.90
19603,Crabbe5,err_base_D1,C57BL/6J,f,2.68,263,196,000664,7,1.35
19603,Crabbe5,err_base_D1,C57BL/6J,f,0.370,122,196,000664,7,-1.41
19603,Crabbe5,err_base_D1,C57BL/6J,f,1.93,123,196,000664,7,0.46
19603,Crabbe5,err_base_D1,C57BL/6J,f,1.64,261,196,000664,7,0.11
19603,Crabbe5,err_base_D1,C57BL/6J,f,1.87,121,196,000664,7,0.39
19603,Crabbe5,err_base_D1,C57BL/6J,m,0.710,32,196,000664,7,-0.59
19603,Crabbe5,err_base_D1,C57BL/6J,m,1.80,33,196,000664,7,0.29
19603,Crabbe5,err_base_D1,C57BL/6J,m,3.73,213,196,000664,7,1.87
19603,Crabbe5,err_base_D1,C57BL/6J,m,1.30,212,196,000664,7,-0.11
19603,Crabbe5,err_base_D1,C57BL/6J,m,0.450,211,196,000664,7,-0.80
19603,Crabbe5,err_base_D1,C57BL/6J,m,0.640,31,196,000664,7,-0.65
19603,Crabbe5,err_base_D1,DBA/2J,f,1.87,162,196,000671,8,-0.12
19603,Crabbe5,err_base_D1,DBA/2J,f,3.99,81,196,000671,8,1.84
19603,Crabbe5,err_base_D1,DBA/2J,f,2.02,82,196,000671,8,0.02
19603,Crabbe5,err_base_D1,DBA/2J,f,1.86,83,196,000671,8,-0.13
19603,Crabbe5,err_base_D1,DBA/2J,f,1.51,161,196,000671,8,-0.45
19603,Crabbe5,err_base_D1,DBA/2J,f,0.730,163,196,000671,8,-1.17
19603,Crabbe5,err_base_D1,DBA/2J,m,4.66,313,196,000671,8,1.49
19603,Crabbe5,err_base_D1,DBA/2J,m,1.64,131,196,000671,8,-0.59
19603,Crabbe5,err_base_D1,DBA/2J,m,1.76,311,196,000671,8,-0.51
19603,Crabbe5,err_base_D1,DBA/2J,m,1.93,312,196,000671,8,-0.39
19603,Crabbe5,err_base_D1,FVB/NJ,m,2.27,73,196,001800,9,-0.30
19603,Crabbe5,err_base_D1,FVB/NJ,m,8.43,232,196,001800,9,1.99
19603,Crabbe5,err_base_D1,FVB/NJ,m,2.69,231,196,001800,9,-0.14
19603,Crabbe5,err_base_D1,FVB/NJ,m,1.48,72,196,001800,9,-0.59
19603,Crabbe5,err_base_D1,FVB/NJ,m,2.45,71,196,001800,9,-0.23
19603,Crabbe5,err_base_D1,FVB/NJ,m,1.11,233,196,001800,9,-0.73
