measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111195,Auwerx1,bw_15wks_HFD,BXD1,m,35.07,001-0526,1023,,1101,0.08
111195,Auwerx1,bw_15wks_HFD,BXD1,m,29.87,001-0527,1023,,1101,-1.6
111195,Auwerx1,bw_15wks_HFD,BXD1,m,38.28,001-0528,1023,,1101,1.13
111195,Auwerx1,bw_15wks_HFD,BXD1,m,36.0,001-0529,1023,,1101,0.39
111195,Auwerx1,bw_15wks_HFD,BXD1,m,34.84,001-0530,1023,,1101,0.01
111195,Auwerx1,bw_15wks_HFD,BXD100,m,38.78,100-0160,1023,,1100,-0.77
111195,Auwerx1,bw_15wks_HFD,BXD100,m,46.84,100-0158,1023,,1100,0.71
111195,Auwerx1,bw_15wks_HFD,BXD100,m,37.12,100-0157,1023,,1100,-1.08
111195,Auwerx1,bw_15wks_HFD,BXD100,m,50.02,100-0159,1023,,1100,1.3
111195,Auwerx1,bw_15wks_HFD,BXD100,m,42.1,100-0156,1023,,1100,-0.16
111195,Auwerx1,bw_15wks_HFD,BXD101,m,42.17,101-0459,1023,,1091,-0.01
111195,Auwerx1,bw_15wks_HFD,BXD101,m,39.12,101-0458,1023,,1091,-1.3
111195,Auwerx1,bw_15wks_HFD,BXD101,m,42.64,101-0457,1023,,1091,0.19
111195,Auwerx1,bw_15wks_HFD,BXD101,m,44.86,101-0456,1023,,1091,1.13
111195,Auwerx1,bw_15wks_HFD,BXD11,m,44.12,011-0002,1023,,1111,-0.2
111195,Auwerx1,bw_15wks_HFD,BXD11,m,47.88,011-0003,1023,,1111,0.46
111195,Auwerx1,bw_15wks_HFD,BXD11,m,41.61,011-0004,1023,,1111,-0.64
111195,Auwerx1,bw_15wks_HFD,BXD11,m,39.01,011-0005,1023,,1111,-1.09
111195,Auwerx1,bw_15wks_HFD,BXD11,m,53.64,011-0001,1023,,1111,1.47
111195,Auwerx1,bw_15wks_HFD,BXD12,m,28.53,012-0595,1023,,3374,0.63
111195,Auwerx1,bw_15wks_HFD,BXD12,m,26.2,012-0594,1023,,3374,-1.22
111195,Auwerx1,bw_15wks_HFD,BXD12,m,29.28,012-0593,1023,,3374,1.23
111195,Auwerx1,bw_15wks_HFD,BXD12,m,26.77,012-0592,1023,,3374,-0.76
111195,Auwerx1,bw_15wks_HFD,BXD12,m,27.88,012-0596,1023,,3374,0.12
111195,Auwerx1,bw_15wks_HFD,BXD16,m,50.4,016-16_3,1023,,1116,-0.4
111195,Auwerx1,bw_15wks_HFD,BXD16,m,54.79,016-16_2,1023,,1116,1.11
111195,Auwerx1,bw_15wks_HFD,BXD16,m,54.48,016-56-2,1023,,1116,1.0
111195,Auwerx1,bw_15wks_HFD,BXD16,m,49.86,016-56_3,1023,,1116,-0.58
111195,Auwerx1,bw_15wks_HFD,BXD16,m,48.25,016-86_2,1023,,1116,-1.13
111195,Auwerx1,bw_15wks_HFD,BXD2,m,44.1,002-0582,1023,,1102,0.37
111195,Auwerx1,bw_15wks_HFD,BXD2,m,32.4,002-0578,1023,,1102,-1.7
111195,Auwerx1,bw_15wks_HFD,BXD2,m,44.62,002-0579,1023,,1102,0.46
111195,Auwerx1,bw_15wks_HFD,BXD2,m,41.89,002-0580,1023,,1102,-0.02
111195,Auwerx1,bw_15wks_HFD,BXD2,m,46.97,002-0581,1023,,1102,0.88
111195,Auwerx1,bw_15wks_HFD,BXD27,m,46.5,027-0087,1023,,1127,0.13
111195,Auwerx1,bw_15wks_HFD,BXD27,m,43.83,027-0027,1023,,1127,-1.1
111195,Auwerx1,bw_15wks_HFD,BXD27,m,45.55,027-0097,1023,,1127,-0.31
111195,Auwerx1,bw_15wks_HFD,BXD27,m,49.03,027-0067,1023,,1127,1.29
111195,Auwerx1,bw_15wks_HFD,BXD32,m,46.71,032-0488,1023,,1132,0.73
111195,Auwerx1,bw_15wks_HFD,BXD32,m,46.8,032-0486,1023,,1132,0.75
111195,Auwerx1,bw_15wks_HFD,BXD32,m,43.74,032-0487,1023,,1132,-0.1
111195,Auwerx1,bw_15wks_HFD,BXD32,m,39.18,032-0489,1023,,1132,-1.38
111195,Auwerx1,bw_15wks_HFD,BXD34,m,36.46,034-1300,1023,,1134,1.03
111195,Auwerx1,bw_15wks_HFD,BXD34,m,33.33,034-1301,1023,,1134,0.3
111195,Auwerx1,bw_15wks_HFD,BXD34,m,27.43,034-1302,1023,,1134,-1.09
111195,Auwerx1,bw_15wks_HFD,BXD34,m,27.73,034-1303,1023,,1134,-1.02
111195,Auwerx1,bw_15wks_HFD,BXD34,m,35.39,034-1304,1023,,1134,0.78
111195,Auwerx1,bw_15wks_HFD,BXD39,m,43.47,039-0535,1023,,1139,-1.47
111195,Auwerx1,bw_15wks_HFD,BXD39,m,45.68,039-0536,1023,,1139,1.2
111195,Auwerx1,bw_15wks_HFD,BXD39,m,44.58,039-0537,1023,,1139,-0.13
111195,Auwerx1,bw_15wks_HFD,BXD39,m,44.54,039-0538,1023,,1139,-0.18
111195,Auwerx1,bw_15wks_HFD,BXD39,m,45.18,039-0539,1023,,1139,0.59
111195,Auwerx1,bw_15wks_HFD,BXD40,m,25.72,040-0509,1023,,1140,-1.19
111195,Auwerx1,bw_15wks_HFD,BXD40,m,27.53,040-0506,1023,,1140,0.42
111195,Auwerx1,bw_15wks_HFD,BXD40,m,28.32,040-0507,1023,,1140,1.13
111195,Auwerx1,bw_15wks_HFD,BXD40,m,26.65,040-0508,1023,,1140,-0.36
111195,Auwerx1,bw_15wks_HFD,BXD43,m,34.96,043-0228,1023,,1143,0.25
111195,Auwerx1,bw_15wks_HFD,BXD43,m,30.06,043-0229,1023,,1143,-1.1
111195,Auwerx1,bw_15wks_HFD,BXD43,m,37.15,043-0230,1023,,1143,0.85
111195,Auwerx1,bw_15wks_HFD,BXD44,m,50.62,044-0011,1023,,1144,0.21
111195,Auwerx1,bw_15wks_HFD,BXD44,m,48.13,044-0012,1023,,1144,-0.46
111195,Auwerx1,bw_15wks_HFD,BXD44,m,47.33,044-0013,1023,,1144,-0.67
111195,Auwerx1,bw_15wks_HFD,BXD44,m,46.66,044-0014,1023,,1144,-0.86
111195,Auwerx1,bw_15wks_HFD,BXD44,m,45.92,044-0015,1023,,1144,-1.05
111195,Auwerx1,bw_15wks_HFD,BXD44,m,56.39,44-2-0171,1023,,1144,1.77
111195,Auwerx1,bw_15wks_HFD,BXD44,m,53.17,44-2-0172,1023,,1144,0.9
111195,Auwerx1,bw_15wks_HFD,BXD44,m,53.35,44-2-0173,1023,,1144,0.95
111195,Auwerx1,bw_15wks_HFD,BXD44,m,46.93,44-2-0174,1023,,1144,-0.78
111195,Auwerx1,bw_15wks_HFD,BXD45,m,35.96,045-0037,1023,,1145,1.12
111195,Auwerx1,bw_15wks_HFD,BXD45,m,33.37,045-0036,1023,,1145,0.0
111195,Auwerx1,bw_15wks_HFD,BXD45,m,34.69,045-0038,1023,,1145,0.57
111195,Auwerx1,bw_15wks_HFD,BXD45,m,33.05,045-0039,1023,,1145,-0.14
111195,Auwerx1,bw_15wks_HFD,BXD45,m,29.83,045-0040,1023,,1145,-1.55
111195,Auwerx1,bw_15wks_HFD,BXD48,m,48.04,048-0300,1023,,1148,0.58
111195,Auwerx1,bw_15wks_HFD,BXD48,m,46.3,048-0296,1023,,1148,0.17
111195,Auwerx1,bw_15wks_HFD,BXD48,m,49.55,048-0297,1023,,1148,0.93
111195,Auwerx1,bw_15wks_HFD,BXD48,m,38.46,048-0298,1023,,1148,-1.66
111195,Auwerx1,bw_15wks_HFD,BXD48,m,45.45,048-0299,1023,,1148,-0.03
111195,Auwerx1,bw_15wks_HFD,BXD48a,m,46.95,096-0147,1023,,3375,-0.87
111195,Auwerx1,bw_15wks_HFD,BXD48a,m,49.17,096-0148,1023,,3375,-0.27
111195,Auwerx1,bw_15wks_HFD,BXD48a,m,49.07,096-0149,1023,,3375,-0.3
111195,Auwerx1,bw_15wks_HFD,BXD48a,m,55.55,096-0146,1023,,3375,1.44
111195,Auwerx1,bw_15wks_HFD,BXD49,m,42.34,049-0307,1023,,1149,0.14
111195,Auwerx1,bw_15wks_HFD,BXD49,m,44.8,049-0306,1023,,1149,0.83
111195,Auwerx1,bw_15wks_HFD,BXD49,m,36.6,049-0308,1023,,1149,-1.48
111195,Auwerx1,bw_15wks_HFD,BXD49,m,40.29,049-0309,1023,,1149,-0.44
111195,Auwerx1,bw_15wks_HFD,BXD49,m,45.24,049-0310,1023,,1149,0.95
111195,Auwerx1,bw_15wks_HFD,BXD50,m,41.48,050-0451,1023,,1150,-0.33
111195,Auwerx1,bw_15wks_HFD,BXD50,m,46.2,050-0452,1023,,1150,1.38
111195,Auwerx1,bw_15wks_HFD,BXD50,m,43.33,050-0453,1023,,1150,0.34
111195,Auwerx1,bw_15wks_HFD,BXD50,m,42.32,050-0454,1023,,1150,-0.03
111195,Auwerx1,bw_15wks_HFD,BXD50,m,38.63,050-0455,1023,,1150,-1.37
111195,Auwerx1,bw_15wks_HFD,BXD51,m,43.24,051-0026,1023,,1151,-0.79
111195,Auwerx1,bw_15wks_HFD,BXD51,m,51.63,051-0027,1023,,1151,0.66
111195,Auwerx1,bw_15wks_HFD,BXD51,m,42.47,051-0028,1023,,1151,-0.92
111195,Auwerx1,bw_15wks_HFD,BXD51,m,53.91,051-0030,1023,,1151,1.05
111195,Auwerx1,bw_15wks_HFD,BXD53,m,46.13,053-0550,1023,,1153,1.43
111195,Auwerx1,bw_15wks_HFD,BXD53,m,41.79,053-0551,1023,,1153,0.09
111195,Auwerx1,bw_15wks_HFD,BXD53,m,36.98,053-0552,1023,,1153,-1.38
111195,Auwerx1,bw_15wks_HFD,BXD53,m,41.69,053-0553,1023,,1153,0.06
111195,Auwerx1,bw_15wks_HFD,BXD53,m,40.85,053-0554,1023,,1153,-0.2
111195,Auwerx1,bw_15wks_HFD,BXD55,m,32.84,055-0056,1023,,1155,0.59
111195,Auwerx1,bw_15wks_HFD,BXD55,m,31.16,055-0057,1023,,1155,-0.64
111195,Auwerx1,bw_15wks_HFD,BXD55,m,33.66,055-0058,1023,,1155,1.19
111195,Auwerx1,bw_15wks_HFD,BXD55,m,30.19,055-0059,1023,,1155,-1.34
111195,Auwerx1,bw_15wks_HFD,BXD55,m,32.31,055-0060,1023,,1155,0.2
111195,Auwerx1,bw_15wks_HFD,BXD56,m,40.15,056-0406,1023,,1156,1.21
111195,Auwerx1,bw_15wks_HFD,BXD56,m,37.28,056-0407,1023,,1156,-0.86
111195,Auwerx1,bw_15wks_HFD,BXD56,m,39.08,056-0408,1023,,1156,0.44
111195,Auwerx1,bw_15wks_HFD,BXD56,m,37.38,056-0410,1023,,1156,-0.79
111195,Auwerx1,bw_15wks_HFD,BXD6,m,44.33,006-0036-HFD,1023,,1106,0.63
111195,Auwerx1,bw_15wks_HFD,BXD6,m,37.88,006-0006-HFD,1023,,1106,-1.11
111195,Auwerx1,bw_15wks_HFD,BXD6,m,38.44,006-0016-HFD,1023,,1106,-0.96
111195,Auwerx1,bw_15wks_HFD,BXD6,m,42.97,006-0026-HFD,1023,,1106,0.26
111195,Auwerx1,bw_15wks_HFD,BXD6,m,46.4,006-0046-HFD,1023,,1106,1.18
111195,Auwerx1,bw_15wks_HFD,BXD60,m,54.88,060-0489,1023,,1160,0.81
111195,Auwerx1,bw_15wks_HFD,BXD60,m,53.13,060-0488,1023,,1160,-0.45
111195,Auwerx1,bw_15wks_HFD,BXD60,m,51.61,060-0490,1023,,1160,-1.54
111195,Auwerx1,bw_15wks_HFD,BXD60,m,54.28,060-0491,1023,,1160,0.38
111195,Auwerx1,bw_15wks_HFD,BXD60,m,54.85,060-0492,1023,,1160,0.79
111195,Auwerx1,bw_15wks_HFD,BXD61,m,44.79,061-0085,1023,,1161,0.56
111195,Auwerx1,bw_15wks_HFD,BXD61,m,40.43,061-0081,1023,,1161,-1.31
111195,Auwerx1,bw_15wks_HFD,BXD61,m,42.31,061-0083,1023,,1161,-0.5
111195,Auwerx1,bw_15wks_HFD,BXD61,m,43.35,061-0082,1023,,1161,-0.06
111195,Auwerx1,bw_15wks_HFD,BXD61,m,46.52,061-0084,1023,,1161,1.31
111195,Auwerx1,bw_15wks_HFD,BXD62,m,40.41,062-0198,1023,,1162,0.34
111195,Auwerx1,bw_15wks_HFD,BXD62,m,38.74,062-0197,1023,,1162,-0.95
111195,Auwerx1,bw_15wks_HFD,BXD62,m,41.61,062-0196,1023,,1162,1.26
111195,Auwerx1,bw_15wks_HFD,BXD62,m,39.13,062-0199,1023,,1162,-0.65
111195,Auwerx1,bw_15wks_HFD,BXD63,m,44.6,063-0182,1023,,1163,-0.66
111195,Auwerx1,bw_15wks_HFD,BXD63,m,43.76,063-0183,1023,,1163,-1.0
111195,Auwerx1,bw_15wks_HFD,BXD63,m,47.5,063-0184,1023,,1163,0.53
111195,Auwerx1,bw_15wks_HFD,BXD63,m,48.95,063-0181,1023,,1163,1.13
111195,Auwerx1,bw_15wks_HFD,BXD64,m,37.53,064-0313,1023,,1164,-1.25
111195,Auwerx1,bw_15wks_HFD,BXD64,m,47.08,064-0312,1023,,1164,1.2
111195,Auwerx1,bw_15wks_HFD,BXD64,m,42.7,064-0311,1023,,1164,0.08
111195,Auwerx1,bw_15wks_HFD,BXD64,m,42.3,064-0314,1023,,1164,-0.03
111195,Auwerx1,bw_15wks_HFD,BXD65,m,49.98,065-0267,1023,,1165,-0.03
111195,Auwerx1,bw_15wks_HFD,BXD65,m,51.24,065-0268,1023,,1165,0.48
111195,Auwerx1,bw_15wks_HFD,BXD65,m,52.34,065-0269,1023,,1165,0.93
111195,Auwerx1,bw_15wks_HFD,BXD65,m,46.62,065-0266,1023,,1165,-1.38
111195,Auwerx1,bw_15wks_HFD,BXD65a,m,46.94,097-0436,1023,,3376,-0.09
111195,Auwerx1,bw_15wks_HFD,BXD65a,m,44.94,097-0438,1023,,3376,-0.89
111195,Auwerx1,bw_15wks_HFD,BXD65a,m,46.07,097-0439,1023,,3376,-0.44
111195,Auwerx1,bw_15wks_HFD,BXD65a,m,50.71,097-0437,1023,,3376,1.42
111195,Auwerx1,bw_15wks_HFD,BXD66,m,37.32,066-0108,1023,,1166,-1.6
111195,Auwerx1,bw_15wks_HFD,BXD66,m,41.63,066-0106,1023,,1166,0.52
111195,Auwerx1,bw_15wks_HFD,BXD66,m,42.75,066-0107,1023,,1166,1.07
111195,Auwerx1,bw_15wks_HFD,BXD66,m,40.29,066-0109,1023,,1166,-0.14
111195,Auwerx1,bw_15wks_HFD,BXD66,m,40.86,066-0110,1023,,1166,0.14
111195,Auwerx1,bw_15wks_HFD,BXD67,m,43.35,067-0561,1023,,1167,0.44
111195,Auwerx1,bw_15wks_HFD,BXD67,m,45.67,067-0562,1023,,1167,1.03
111195,Auwerx1,bw_15wks_HFD,BXD67,m,41.82,067-0563,1023,,1167,0.06
111195,Auwerx1,bw_15wks_HFD,BXD67,m,42.06,067-0564,1023,,1167,0.12
111195,Auwerx1,bw_15wks_HFD,BXD67,m,35.08,067-0560,1023,,1167,-1.65
111195,Auwerx1,bw_15wks_HFD,BXD68,m,40.31,068-0336,1023,,1168,1.47
111195,Auwerx1,bw_15wks_HFD,BXD68,m,32.21,068-0337,1023,,1168,-0.43
111195,Auwerx1,bw_15wks_HFD,BXD68,m,30.75,068-0338,1023,,1168,-0.77
111195,Auwerx1,bw_15wks_HFD,BXD68,m,32.88,068-0339,1023,,1168,-0.27
111195,Auwerx1,bw_15wks_HFD,BXD69,m,40.31,069-0260,1023,,1169,-0.46
111195,Auwerx1,bw_15wks_HFD,BXD69,m,39.82,069-0259,1023,,1169,-0.75
111195,Auwerx1,bw_15wks_HFD,BXD69,m,42.4,069-0258,1023,,1169,0.75
111195,Auwerx1,bw_15wks_HFD,BXD69,m,43.47,069-0257,1023,,1169,1.36
111195,Auwerx1,bw_15wks_HFD,BXD69,m,39.56,069-0256,1023,,1169,-0.9
111195,Auwerx1,bw_15wks_HFD,BXD70,m,32.51,070-0066,1023,,1170,-1.34
111195,Auwerx1,bw_15wks_HFD,BXD70,m,41.71,070-0067,1023,,1170,0.41
111195,Auwerx1,bw_15wks_HFD,BXD70,m,44.96,070-0068,1023,,1170,1.02
111195,Auwerx1,bw_15wks_HFD,BXD70,m,39.1,070-0070,1023,,1170,-0.09
111195,Auwerx1,bw_15wks_HFD,BXD71,m,51.9,071-0366,1023,,1171,1.16
111195,Auwerx1,bw_15wks_HFD,BXD71,m,48.93,071-0367,1023,,1171,0.13
111195,Auwerx1,bw_15wks_HFD,BXD71,m,48.52,071-0368,1023,,1171,-0.01
111195,Auwerx1,bw_15wks_HFD,BXD71,m,44.86,071-0369,1023,,1171,-1.28
111195,Auwerx1,bw_15wks_HFD,BXD73,m,41.82,073-0050,1023,,1173,0.29
111195,Auwerx1,bw_15wks_HFD,BXD73,m,34.46,073-0049,1023,,1173,-1.42
111195,Auwerx1,bw_15wks_HFD,BXD73,m,45.81,073-0048,1023,,1173,1.23
111195,Auwerx1,bw_15wks_HFD,BXD73,m,42.21,073-0047,1023,,1173,0.39
111195,Auwerx1,bw_15wks_HFD,BXD73,m,38.5,073-0046,1023,,1173,-0.48
111195,Auwerx1,bw_15wks_HFD,BXD73a,m,42.8,080-0116,1023,,3378,0.71
111195,Auwerx1,bw_15wks_HFD,BXD73a,m,43.52,080-0117,1023,,3378,0.99
111195,Auwerx1,bw_15wks_HFD,BXD73a,m,41.81,080-0118,1023,,3378,0.33
111195,Auwerx1,bw_15wks_HFD,BXD73a,m,39.36,080-0119,1023,,3378,-0.62
111195,Auwerx1,bw_15wks_HFD,BXD73a,m,37.31,080-0120,1023,,3378,-1.42
111195,Auwerx1,bw_15wks_HFD,BXD73b,m,42.44,103-0893,1023,,3379,-1.46
111195,Auwerx1,bw_15wks_HFD,BXD73b,m,46.52,103-0892,1023,,3379,0.42
111195,Auwerx1,bw_15wks_HFD,BXD73b,m,46.75,103-0891,1023,,3379,0.52
111195,Auwerx1,bw_15wks_HFD,BXD73b,m,44.44,103-0886,1023,,3379,-0.54
111195,Auwerx1,bw_15wks_HFD,BXD73b,m,47.93,103-0885,1023,,3379,1.06
111195,Auwerx1,bw_15wks_HFD,BXD75,m,38.85,075-0077,1023,,1175,-1.76
111195,Auwerx1,bw_15wks_HFD,BXD75,m,42.51,075-0076,1023,,1175,0.16
111195,Auwerx1,bw_15wks_HFD,BXD75,m,43.45,075-0078,1023,,1175,0.66
111195,Auwerx1,bw_15wks_HFD,BXD75,m,43.15,075-0079,1023,,1175,0.5
111195,Auwerx1,bw_15wks_HFD,BXD75,m,43.05,075-0080,1023,,1175,0.45
111195,Auwerx1,bw_15wks_HFD,BXD77,m,45.35,077-0516,1023,,1177,0.96
111195,Auwerx1,bw_15wks_HFD,BXD77,m,44.82,077-0519,1023,,1177,0.85
111195,Auwerx1,bw_15wks_HFD,BXD77,m,41.55,077-0518,1023,,1177,0.22
111195,Auwerx1,bw_15wks_HFD,BXD77,m,33.39,077-0517,1023,,1177,-1.38
111195,Auwerx1,bw_15wks_HFD,BXD77,m,37.12,077-0520,1023,,1177,-0.65
111195,Auwerx1,bw_15wks_HFD,BXD79,m,42.6,079-0445,1023,,1179,0.29
111195,Auwerx1,bw_15wks_HFD,BXD79,m,37.53,079-0446,1023,,1179,-1.72
111195,Auwerx1,bw_15wks_HFD,BXD79,m,42.26,079-0447,1023,,1179,0.15
111195,Auwerx1,bw_15wks_HFD,BXD79,m,42.88,079-0448,1023,,1179,0.4
111195,Auwerx1,bw_15wks_HFD,BXD79,m,44.12,079-0449,1023,,1179,0.89
111195,Auwerx1,bw_15wks_HFD,BXD8,m,29.39,008-0002,1023,,1108,-1.47
111195,Auwerx1,bw_15wks_HFD,BXD8,m,32.73,008-0003,1023,,1108,-0.24
111195,Auwerx1,bw_15wks_HFD,BXD8,m,33.41,008-0004,1023,,1108,0.02
111195,Auwerx1,bw_15wks_HFD,BXD8,m,36.8,008-0005,1023,,1108,1.27
111195,Auwerx1,bw_15wks_HFD,BXD8,m,34.5,008-0001,1023,,1108,0.42
111195,Auwerx1,bw_15wks_HFD,BXD81,m,40.88,081-0327,1023,,1181,-0.97
111195,Auwerx1,bw_15wks_HFD,BXD81,m,44.83,081-0329,1023,,1181,0.71
111195,Auwerx1,bw_15wks_HFD,BXD81,m,41.42,081-0330,1023,,1181,-0.74
111195,Auwerx1,bw_15wks_HFD,BXD81,m,45.51,081-0326,1023,,1181,1.0
111195,Auwerx1,bw_15wks_HFD,BXD83,m,29.68,083-0167,1023,,1183,-1.33
111195,Auwerx1,bw_15wks_HFD,BXD83,m,38.56,083-0168,1023,,1183,1.1
111195,Auwerx1,bw_15wks_HFD,BXD83,m,34.81,083-0169,1023,,1183,0.07
111195,Auwerx1,bw_15wks_HFD,BXD83,m,35.1,083-0166,1023,,1183,0.15
111195,Auwerx1,bw_15wks_HFD,BXD84,m,48.87,084-0277,1023,,1184,1.49
111195,Auwerx1,bw_15wks_HFD,BXD84,m,43.03,084-0278,1023,,1184,-0.46
111195,Auwerx1,bw_15wks_HFD,BXD84,m,42.53,084-0279,1023,,1184,-0.63
111195,Auwerx1,bw_15wks_HFD,BXD84,m,43.18,084-0276,1023,,1184,-0.41
111195,Auwerx1,bw_15wks_HFD,BXD85,m,47.64,085-0798,1023,,1185,-1.02
111195,Auwerx1,bw_15wks_HFD,BXD85,m,50.77,085-0799,1023,,1185,1.07
111195,Auwerx1,bw_15wks_HFD,BXD85,m,48.19,085-0800,1023,,1185,-0.66
111195,Auwerx1,bw_15wks_HFD,BXD85,m,50.08,085-0797,1023,,1185,0.61
111195,Auwerx1,bw_15wks_HFD,BXD87,m,27.93,087-0099,1023,,1187,-1.55
111195,Auwerx1,bw_15wks_HFD,BXD87,m,31.08,087-0098,1023,,1187,0.48
111195,Auwerx1,bw_15wks_HFD,BXD87,m,30.66,087-0097,1023,,1187,0.2
111195,Auwerx1,bw_15wks_HFD,BXD87,m,32.08,087-0096,1023,,1187,1.12
111195,Auwerx1,bw_15wks_HFD,BXD87,m,29.96,087-0100,1023,,1187,-0.25
111195,Auwerx1,bw_15wks_HFD,BXD89,m,37.68,089-0219,1023,,1189,-0.53
111195,Auwerx1,bw_15wks_HFD,BXD89,m,36.56,089-0216,1023,,1189,-0.99
111195,Auwerx1,bw_15wks_HFD,BXD89,m,42.1,089-0217,1023,,1189,1.3
111195,Auwerx1,bw_15wks_HFD,BXD89,m,39.5,089-0218,1023,,1189,0.22
111195,Auwerx1,bw_15wks_HFD,BXD90,m,39.12,090-0206,1023,,1190,-1.41
111195,Auwerx1,bw_15wks_HFD,BXD90,m,44.42,090-0207,1023,,1190,0.7
111195,Auwerx1,bw_15wks_HFD,BXD90,m,44.48,090-0208,1023,,1190,0.72
111195,Auwerx1,bw_15wks_HFD,BXD90,m,42.66,090-0209,1023,,1190,0.0
111195,Auwerx1,bw_15wks_HFD,BXD95,m,39.87,095-0246,1023,,1195,-1.54
111195,Auwerx1,bw_15wks_HFD,BXD95,m,44.17,095-0247,1023,,1195,-0.25
111195,Auwerx1,bw_15wks_HFD,BXD95,m,45.57,095-0248,1023,,1195,0.17
111195,Auwerx1,bw_15wks_HFD,BXD95,m,46.59,095-0249,1023,,1195,0.48
111195,Auwerx1,bw_15wks_HFD,BXD95,m,48.8,095-0250,1023,,1195,1.14
111195,Auwerx1,bw_15wks_HFD,BXD98,m,46.08,098-0416,1023,,1198,0.32
111195,Auwerx1,bw_15wks_HFD,BXD98,m,45.38,098-0417,1023,,1198,-0.14
111195,Auwerx1,bw_15wks_HFD,BXD98,m,46.62,098-0418,1023,,1198,0.68
111195,Auwerx1,bw_15wks_HFD,BXD98,m,46.8,098-0419,1023,,1198,0.8
111195,Auwerx1,bw_15wks_HFD,BXD98,m,43.06,098-0420,1023,,1198,-1.67
111195,Auwerx1,bw_15wks_HFD,BXD99,m,46.26,099-0346,1023,,1199,1.47
111195,Auwerx1,bw_15wks_HFD,BXD99,m,41.37,099-0347,1023,,1199,-0.88
111195,Auwerx1,bw_15wks_HFD,BXD99,m,42.14,099-0348,1023,,1199,-0.51
111195,Auwerx1,bw_15wks_HFD,BXD99,m,44.42,099-0349,1023,,1199,0.59
111195,Auwerx1,bw_15wks_HFD,BXD99,m,41.78,099-0350,1023,,1199,-0.68
111195,Auwerx1,bw_15wks_HFD,C57BL/6J,m,29.35,BL6-0126,1023,000664,7,-0.59
111195,Auwerx1,bw_15wks_HFD,C57BL/6J,m,34.07,BL6-0127,1023,000664,7,1.51
111195,Auwerx1,bw_15wks_HFD,C57BL/6J,m,29.94,BL6-0128,1023,000664,7,-0.32
111195,Auwerx1,bw_15wks_HFD,C57BL/6J,m,31.67,BL6-0129,1023,000664,7,0.44
111195,Auwerx1,bw_15wks_HFD,C57BL/6J,m,28.32,BL6-0130,1023,000664,7,-1.04
111195,Auwerx1,bw_15wks_HFD,DBA/2J,m,36.21,DBA-0136,1023,000671,8,-0.97
111195,Auwerx1,bw_15wks_HFD,DBA/2J,m,41.9,DBA-0140,1023,000671,8,1.51
111195,Auwerx1,bw_15wks_HFD,DBA/2J,m,39.55,DBA-0139,1023,000671,8,0.49
111195,Auwerx1,bw_15wks_HFD,DBA/2J,m,37.21,DBA-0138,1023,000671,8,-0.53
111195,Auwerx1,bw_15wks_HFD,DBA/2J,m,37.3,DBA-0137,1023,000671,8,-0.5
