measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
51220,Rusyn6,TCOH_liver_tce,129S1/SvImJ,m,682.7,071009_16,512,002448,3,-0.32
51220,Rusyn6,TCOH_liver_tce,129S1/SvImJ,m,680.9,071009_13,512,002448,3,-0.34
51220,Rusyn6,TCOH_liver_tce,129S1/SvImJ,m,641.0,071009_14,512,002448,3,-0.80
51220,Rusyn6,TCOH_liver_tce,129S1/SvImJ,m,835.3,071009_15,512,002448,3,1.46
51220,Rusyn6,TCOH_liver_tce,A/J,m,478.3,071009_20,512,000646,4,-0.87
51220,Rusyn6,TCOH_liver_tce,A/J,m,783.9,071009_19,512,000646,4,-0.28
51220,Rusyn6,TCOH_liver_tce,A/J,m,1685.7,071009_18,512,000646,4,1.44
51220,Rusyn6,TCOH_liver_tce,A/J,m,774.9,071009_17,512,000646,4,-0.30
51220,Rusyn6,TCOH_liver_tce,BTBR T<+> Itpr3<tf>/J,m,491.7,062609_30,512,002282,1,1.07
51220,Rusyn6,TCOH_liver_tce,BTBR T<+> Itpr3<tf>/J,m,410.5,062609_33,512,002282,1,-0.92
51220,Rusyn6,TCOH_liver_tce,BTBR T<+> Itpr3<tf>/J,m,442.1,062609_32,512,002282,1,-0.15
51220,Rusyn6,TCOH_liver_tce,C57BL/6J,m,320.5,071009_22,512,000664,7,-0.51
51220,Rusyn6,TCOH_liver_tce,C57BL/6J,m,454.3,071009_24,512,000664,7,0.77
51220,Rusyn6,TCOH_liver_tce,C57BL/6J,m,468.6,071009_21,512,000664,7,0.90
51220,Rusyn6,TCOH_liver_tce,C57BL/6J,m,253.7,071009_23,512,000664,7,-1.15
51220,Rusyn6,TCOH_liver_tce,CAST/EiJ,m,1393.5,062609_20,512,000928,2,0.49
51220,Rusyn6,TCOH_liver_tce,CAST/EiJ,m,1308.1,062609_23,512,000928,2,-1.15
51220,Rusyn6,TCOH_liver_tce,CAST/EiJ,m,1402.6,062609_17,512,000928,2,0.66
51220,Rusyn6,TCOH_liver_tce,NOD/ShiLtJ,m,1146.2,062609_10,512,001976,13,-0.33
51220,Rusyn6,TCOH_liver_tce,NOD/ShiLtJ,m,1027.5,062609_11,512,001976,13,-0.80
51220,Rusyn6,TCOH_liver_tce,NOD/ShiLtJ,m,1512.3,062609_04,512,001976,13,1.12
51220,Rusyn6,TCOH_liver_tce,NZW/LacJ,m,362.3,062609_42,512,001058,36,-0.92
51220,Rusyn6,TCOH_liver_tce,NZW/LacJ,m,372.0,062609_44,512,001058,36,-0.81
51220,Rusyn6,TCOH_liver_tce,NZW/LacJ,m,522.5,062609_43,512,001058,36,0.96
51220,Rusyn6,TCOH_liver_tce,NZW/LacJ,m,505.4,062609_41,512,001058,36,0.76
