measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54501,Shin1,OFL_conditioning,129S1/SvImJ,m,9.11,9,545,002448,3,-0.96
54501,Shin1,OFL_conditioning,129S1/SvImJ,m,51.44,1,545,002448,3,0.95
54501,Shin1,OFL_conditioning,129S1/SvImJ,m,3.47,10,545,002448,3,-1.22
54501,Shin1,OFL_conditioning,129S1/SvImJ,m,39.26,11,545,002448,3,0.40
54501,Shin1,OFL_conditioning,129S1/SvImJ,m,7.35,12,545,002448,3,-1.04
54501,Shin1,OFL_conditioning,129S1/SvImJ,m,13.06,13,545,002448,3,-0.79
54501,Shin1,OFL_conditioning,129S1/SvImJ,m,31.50,14,545,002448,3,0.05
54501,Shin1,OFL_conditioning,129S1/SvImJ,m,61.45,2,545,002448,3,1.40
54501,Shin1,OFL_conditioning,129S1/SvImJ,m,39.71,3,545,002448,3,0.42
54501,Shin1,OFL_conditioning,129S1/SvImJ,m,79.65,4,545,002448,3,2.23
54501,Shin1,OFL_conditioning,129S1/SvImJ,m,25.46,5,545,002448,3,-0.22
54501,Shin1,OFL_conditioning,129S1/SvImJ,m,15.42,6,545,002448,3,-0.68
54501,Shin1,OFL_conditioning,129S1/SvImJ,m,21.55,7,545,002448,3,-0.40
54501,Shin1,OFL_conditioning,129S1/SvImJ,m,27.29,8,545,002448,3,-0.14
54501,Shin1,OFL_conditioning,129S4/SvJaeJ,m,33.37,22,545,009104,782,2.71
54501,Shin1,OFL_conditioning,129S4/SvJaeJ,m,10.40,15,545,009104,782,-0.20
54501,Shin1,OFL_conditioning,129S4/SvJaeJ,m,11.62,16,545,009104,782,-0.05
54501,Shin1,OFL_conditioning,129S4/SvJaeJ,m,4.27,17,545,009104,782,-0.98
54501,Shin1,OFL_conditioning,129S4/SvJaeJ,m,2.40,18,545,009104,782,-1.22
54501,Shin1,OFL_conditioning,129S4/SvJaeJ,m,13.54,19,545,009104,782,0.20
54501,Shin1,OFL_conditioning,129S4/SvJaeJ,m,19.36,20,545,009104,782,0.94
54501,Shin1,OFL_conditioning,129S4/SvJaeJ,m,20.79,21,545,009104,782,1.12
54501,Shin1,OFL_conditioning,129S4/SvJaeJ,m,14.45,23,545,009104,782,0.31
54501,Shin1,OFL_conditioning,129S4/SvJaeJ,m,15.55,24,545,009104,782,0.45
54501,Shin1,OFL_conditioning,129S4/SvJaeJ,m,5.20,25,545,009104,782,-0.86
54501,Shin1,OFL_conditioning,129S4/SvJaeJ,m,11.22,26,545,009104,782,-0.10
54501,Shin1,OFL_conditioning,129S4/SvJaeJ,m,3.21,27,545,009104,782,-1.11
54501,Shin1,OFL_conditioning,129S4/SvJaeJ,m,9.52,28,545,009104,782,-0.31
54501,Shin1,OFL_conditioning,129S4/SvJaeJ,m,6.03,29,545,009104,782,-0.76
54501,Shin1,OFL_conditioning,129S4/SvJaeJ,m,10.81,30,545,009104,782,-0.15
54501,Shin1,OFL_conditioning,AKR/J,m,0.59,45,545,000648,15,-0.82
54501,Shin1,OFL_conditioning,AKR/J,m,1.43,31,545,000648,15,-0.32
54501,Shin1,OFL_conditioning,AKR/J,m,4.94,32,545,000648,15,1.75
54501,Shin1,OFL_conditioning,AKR/J,m,3.03,33,545,000648,15,0.62
54501,Shin1,OFL_conditioning,AKR/J,m,0.62,34,545,000648,15,-0.80
54501,Shin1,OFL_conditioning,AKR/J,m,5.36,35,545,000648,15,2.00
54501,Shin1,OFL_conditioning,AKR/J,m,3.61,36,545,000648,15,0.97
54501,Shin1,OFL_conditioning,AKR/J,m,2.21,37,545,000648,15,0.14
54501,Shin1,OFL_conditioning,AKR/J,m,2.01,38,545,000648,15,0.02
54501,Shin1,OFL_conditioning,AKR/J,m,0.28,39,545,000648,15,-1.00
54501,Shin1,OFL_conditioning,AKR/J,m,0.31,40,545,000648,15,-0.98
54501,Shin1,OFL_conditioning,AKR/J,m,2.85,41,545,000648,15,0.52
54501,Shin1,OFL_conditioning,AKR/J,m,1.73,42,545,000648,15,-0.14
54501,Shin1,OFL_conditioning,AKR/J,m,0.48,43,545,000648,15,-0.88
54501,Shin1,OFL_conditioning,AKR/J,m,0.14,44,545,000648,15,-1.08
54501,Shin1,OFL_conditioning,BALB/cByJ,m,2.14,57,545,001026,50,0.34
54501,Shin1,OFL_conditioning,BALB/cByJ,m,6.43,46,545,001026,50,2.60
54501,Shin1,OFL_conditioning,BALB/cByJ,m,3.22,47,545,001026,50,0.91
54501,Shin1,OFL_conditioning,BALB/cByJ,m,0.00,48,545,001026,50,-0.79
54501,Shin1,OFL_conditioning,BALB/cByJ,m,0.80,49,545,001026,50,-0.37
54501,Shin1,OFL_conditioning,BALB/cByJ,m,3.69,50,545,001026,50,1.16
54501,Shin1,OFL_conditioning,BALB/cByJ,m,1.71,59,545,001026,50,0.11
54501,Shin1,OFL_conditioning,BALB/cByJ,m,0.00,51,545,001026,50,-0.79
54501,Shin1,OFL_conditioning,BALB/cByJ,m,0.00,52,545,001026,50,-0.79
54501,Shin1,OFL_conditioning,BALB/cByJ,m,0.34,53,545,001026,50,-0.61
54501,Shin1,OFL_conditioning,BALB/cByJ,m,0.20,54,545,001026,50,-0.68
54501,Shin1,OFL_conditioning,BALB/cByJ,m,2.10,55,545,001026,50,0.32
54501,Shin1,OFL_conditioning,BALB/cByJ,m,0.35,56,545,001026,50,-0.61
54501,Shin1,OFL_conditioning,BALB/cByJ,m,0.00,58,545,001026,50,-0.79
54501,Shin1,OFL_conditioning,BTBR T<+> Itpr3<tf>/J,m,4.50,73,545,002282,1,-1.09
54501,Shin1,OFL_conditioning,BTBR T<+> Itpr3<tf>/J,m,7.12,72,545,002282,1,-0.77
54501,Shin1,OFL_conditioning,BTBR T<+> Itpr3<tf>/J,m,8.46,71,545,002282,1,-0.61
54501,Shin1,OFL_conditioning,BTBR T<+> Itpr3<tf>/J,m,11.67,70,545,002282,1,-0.22
54501,Shin1,OFL_conditioning,BTBR T<+> Itpr3<tf>/J,m,8.08,69,545,002282,1,-0.66
54501,Shin1,OFL_conditioning,BTBR T<+> Itpr3<tf>/J,m,4.92,68,545,002282,1,-1.04
54501,Shin1,OFL_conditioning,BTBR T<+> Itpr3<tf>/J,m,0.89,67,545,002282,1,-1.53
54501,Shin1,OFL_conditioning,BTBR T<+> Itpr3<tf>/J,m,15.11,66,545,002282,1,0.20
54501,Shin1,OFL_conditioning,BTBR T<+> Itpr3<tf>/J,m,22.29,65,545,002282,1,1.07
54501,Shin1,OFL_conditioning,BTBR T<+> Itpr3<tf>/J,m,21.24,64,545,002282,1,0.94
54501,Shin1,OFL_conditioning,BTBR T<+> Itpr3<tf>/J,m,24.16,63,545,002282,1,1.29
54501,Shin1,OFL_conditioning,BTBR T<+> Itpr3<tf>/J,m,26.64,62,545,002282,1,1.59
54501,Shin1,OFL_conditioning,BTBR T<+> Itpr3<tf>/J,m,20.44,61,545,002282,1,0.84
54501,Shin1,OFL_conditioning,BTBR T<+> Itpr3<tf>/J,m,13.37,60,545,002282,1,-0.01
54501,Shin1,OFL_conditioning,C3H/HeJ,m,5.56,82,545,000659,6,0.85
54501,Shin1,OFL_conditioning,C3H/HeJ,m,6.09,74,545,000659,6,1.10
54501,Shin1,OFL_conditioning,C3H/HeJ,m,0.90,75,545,000659,6,-1.41
54501,Shin1,OFL_conditioning,C3H/HeJ,m,5.45,76,545,000659,6,0.79
54501,Shin1,OFL_conditioning,C3H/HeJ,m,3.83,77,545,000659,6,0.01
54501,Shin1,OFL_conditioning,C3H/HeJ,m,6.20,78,545,000659,6,1.16
54501,Shin1,OFL_conditioning,C3H/HeJ,m,2.43,79,545,000659,6,-0.67
54501,Shin1,OFL_conditioning,C3H/HeJ,m,1.90,80,545,000659,6,-0.92
54501,Shin1,OFL_conditioning,C3H/HeJ,m,1.93,81,545,000659,6,-0.91
54501,Shin1,OFL_conditioning,C57BL/6J,m,21.84,100,545,000664,7,1.69
54501,Shin1,OFL_conditioning,C57BL/6J,m,4.27,101,545,000664,7,-0.74
54501,Shin1,OFL_conditioning,C57BL/6J,m,9.08,102,545,000664,7,-0.08
54501,Shin1,OFL_conditioning,C57BL/6J,m,4.27,103,545,000664,7,-0.74
54501,Shin1,OFL_conditioning,C57BL/6J,m,3.18,104,545,000664,7,-0.90
54501,Shin1,OFL_conditioning,C57BL/6J,m,5.53,89,545,000664,7,-0.57
54501,Shin1,OFL_conditioning,C57BL/6J,m,19.91,90,545,000664,7,1.43
54501,Shin1,OFL_conditioning,C57BL/6J,m,5.49,91,545,000664,7,-0.57
54501,Shin1,OFL_conditioning,C57BL/6J,m,4.34,92,545,000664,7,-0.73
54501,Shin1,OFL_conditioning,C57BL/6J,m,5.78,93,545,000664,7,-0.53
54501,Shin1,OFL_conditioning,C57BL/6J,m,7.54,94,545,000664,7,-0.29
54501,Shin1,OFL_conditioning,C57BL/6J,m,4.58,95,545,000664,7,-0.70
54501,Shin1,OFL_conditioning,C57BL/6J,m,15.46,96,545,000664,7,0.81
54501,Shin1,OFL_conditioning,C57BL/6J,m,5.28,97,545,000664,7,-0.60
54501,Shin1,OFL_conditioning,C57BL/6J,m,25.77,98,545,000664,7,2.24
54501,Shin1,OFL_conditioning,C57BL/6J,m,11.78,99,545,000664,7,0.30
54501,Shin1,OFL_conditioning,C57BL/6NTac,m,2.04,122,545,760,873,-1.48
54501,Shin1,OFL_conditioning,C57BL/6NTac,m,6.42,105,545,760,873,-1.08
54501,Shin1,OFL_conditioning,C57BL/6NTac,m,21.25,106,545,760,873,0.26
54501,Shin1,OFL_conditioning,C57BL/6NTac,m,23.16,107,545,760,873,0.44
54501,Shin1,OFL_conditioning,C57BL/6NTac,m,17.55,123,545,760,873,-0.07
54501,Shin1,OFL_conditioning,C57BL/6NTac,m,8.55,108,545,760,873,-0.89
54501,Shin1,OFL_conditioning,C57BL/6NTac,m,8.05,109,545,760,873,-0.93
54501,Shin1,OFL_conditioning,C57BL/6NTac,m,12.31,110,545,760,873,-0.55
54501,Shin1,OFL_conditioning,C57BL/6NTac,m,14.92,111,545,760,873,-0.31
54501,Shin1,OFL_conditioning,C57BL/6NTac,m,8.35,112,545,760,873,-0.91
54501,Shin1,OFL_conditioning,C57BL/6NTac,m,32.35,113,545,760,873,1.27
54501,Shin1,OFL_conditioning,C57BL/6NTac,m,26.86,114,545,760,873,0.77
54501,Shin1,OFL_conditioning,C57BL/6NTac,m,25.53,115,545,760,873,0.65
54501,Shin1,OFL_conditioning,C57BL/6NTac,m,42.47,116,545,760,873,2.19
54501,Shin1,OFL_conditioning,C57BL/6NTac,m,31.03,117,545,760,873,1.15
54501,Shin1,OFL_conditioning,C57BL/6NTac,m,19.27,118,545,760,873,0.08
54501,Shin1,OFL_conditioning,C57BL/6NTac,m,6.31,119,545,760,873,-1.09
54501,Shin1,OFL_conditioning,C57BL/6NTac,m,30.26,120,545,760,873,1.08
54501,Shin1,OFL_conditioning,C57BL/6NTac,m,11.80,121,545,760,873,-0.59
54501,Shin1,OFL_conditioning,DBA/2J,m,3.21,132,545,000671,8,1.38
54501,Shin1,OFL_conditioning,DBA/2J,m,3.52,124,545,000671,8,1.71
54501,Shin1,OFL_conditioning,DBA/2J,m,1.38,125,545,000671,8,-0.54
54501,Shin1,OFL_conditioning,DBA/2J,m,2.32,126,545,000671,8,0.45
54501,Shin1,OFL_conditioning,DBA/2J,m,1.37,127,545,000671,8,-0.55
54501,Shin1,OFL_conditioning,DBA/2J,m,1.28,128,545,000671,8,-0.64
54501,Shin1,OFL_conditioning,DBA/2J,m,2.04,129,545,000671,8,0.15
54501,Shin1,OFL_conditioning,DBA/2J,m,1.04,130,545,000671,8,-0.89
54501,Shin1,OFL_conditioning,DBA/2J,m,0.87,131,545,000671,8,-1.07
54501,Shin1,OFL_conditioning,FVB/NJ,m,2.43,141,545,001800,9,0.36
54501,Shin1,OFL_conditioning,FVB/NJ,m,5.47,137,545,001800,9,1.93
54501,Shin1,OFL_conditioning,FVB/NJ,m,3.47,138,545,001800,9,0.90
54501,Shin1,OFL_conditioning,FVB/NJ,m,2.43,139,545,001800,9,0.36
54501,Shin1,OFL_conditioning,FVB/NJ,m,0.00,140,545,001800,9,-0.89
54501,Shin1,OFL_conditioning,FVB/NJ,m,0.00,145,545,001800,9,-0.89
54501,Shin1,OFL_conditioning,FVB/NJ,m,1.78,144,545,001800,9,0.03
54501,Shin1,OFL_conditioning,FVB/NJ,m,0.00,143,545,001800,9,-0.89
54501,Shin1,OFL_conditioning,FVB/NJ,m,0.00,142,545,001800,9,-0.89
54501,Shin1,OFL_conditioning,NOD/ShiLtJ,m,1.37,150,545,001976,13,1.32
54501,Shin1,OFL_conditioning,NOD/ShiLtJ,m,0.67,159,545,001976,13,-0.26
54501,Shin1,OFL_conditioning,NOD/ShiLtJ,m,1.42,158,545,001976,13,1.43
54501,Shin1,OFL_conditioning,NOD/ShiLtJ,m,0.76,157,545,001976,13,-0.06
54501,Shin1,OFL_conditioning,NOD/ShiLtJ,m,0.62,156,545,001976,13,-0.38
54501,Shin1,OFL_conditioning,NOD/ShiLtJ,m,0.98,155,545,001976,13,0.44
54501,Shin1,OFL_conditioning,NOD/ShiLtJ,m,0.14,154,545,001976,13,-1.46
54501,Shin1,OFL_conditioning,NOD/ShiLtJ,m,1.04,153,545,001976,13,0.57
54501,Shin1,OFL_conditioning,NOD/ShiLtJ,m,0.11,152,545,001976,13,-1.53
54501,Shin1,OFL_conditioning,NOD/ShiLtJ,m,0.76,151,545,001976,13,-0.06
