measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50374,HMDPpheno8,laurate,129X1/SvJ,m,305205.1,119,501,000691,47,0.00
50374,HMDPpheno8,laurate,A/J,m,237282.4,120,501,000646,4,-0.71
50374,HMDPpheno8,laurate,A/J,m,288941.0,35,501,000646,4,0.71
50374,HMDPpheno8,laurate,AKR/J,m,241965.0,121,501,000648,15,0.00
50374,HMDPpheno8,laurate,AXB10/PgnJ,m,229056.4,9,501,001681,231,0.00
50374,HMDPpheno8,laurate,AXB12/PgnJ,m,253400.3,10,501,001683,232,0.00
50374,HMDPpheno8,laurate,AXB13/PgnJ,m,225834.5,11,501,001826,233,0.00
50374,HMDPpheno8,laurate,AXB15/PgnJ,m,241452.3,12,501,001685,234,0.00
50374,HMDPpheno8,laurate,AXB19a/PgnJ,m,218503.0,14,501,001686,235,0.00
50374,HMDPpheno8,laurate,AXB19b/PgnJ,m,253011.7,16,501,001688,238,0.71
50374,HMDPpheno8,laurate,AXB19b/PgnJ,m,178809.4,15,501,001688,238,-0.71
50374,HMDPpheno8,laurate,AXB19/PgnJ,m,232121.7,13,501,001687,236,0.00
50374,HMDPpheno8,laurate,AXB1/PgnJ,m,280049.9,8,501,001673,230,0.00
50374,HMDPpheno8,laurate,AXB23/PgnJ,m,263935.0,18,501,001690,239,0.00
50374,HMDPpheno8,laurate,AXB24/PgnJ,m,113043.5,19,501,001691,240,-0.71
50374,HMDPpheno8,laurate,AXB24/PgnJ,m,244214.9,20,501,001691,240,0.71
50374,HMDPpheno8,laurate,AXB2/PgnJ,m,331304.2,17,501,001674,237,0.00
50374,HMDPpheno8,laurate,AXB4/PgnJ,m,197315.1,21,501,001676,241,0.00
50374,HMDPpheno8,laurate,AXB5/PgnJ,m,215805.6,22,501,001677,242,0.00
50374,HMDPpheno8,laurate,AXB6/PgnJ,m,222204.4,23,501,001678,243,0.00
50374,HMDPpheno8,laurate,AXB8/PgnJ,m,238287.5,24,501,001679,244,0.00
50374,HMDPpheno8,laurate,BALB/cJ,m,263942.3,31,501,000651,5,0.03
50374,HMDPpheno8,laurate,BALB/cJ,m,335004.9,122,501,000651,5,0.98
50374,HMDPpheno8,laurate,BALB/cJ,m,186256.8,30,501,000651,5,-1.01
50374,HMDPpheno8,laurate,BTBR T<+> Itpr3<tf>/J,m,163445.6,123,501,002282,1,0.00
50374,HMDPpheno8,laurate,BUB/BnJ,m,355136.8,124,501,000653,24,0.00
50374,HMDPpheno8,laurate,BXA11/PgnJ,m,218374.7,37,501,001699,246,0.00
50374,HMDPpheno8,laurate,BXA12/PgnJ,m,299361.7,38,501,001700,247,0.00
50374,HMDPpheno8,laurate,BXA13/PgnJ,m,221833.7,39,501,001701,248,0.00
50374,HMDPpheno8,laurate,BXA14/PgnJ,m,118363.7,40,501,001702,249,0.00
50374,HMDPpheno8,laurate,BXA16/PgnJ,m,192975.4,41,501,001703,250,-0.71
50374,HMDPpheno8,laurate,BXA16/PgnJ,m,216706.9,42,501,001703,250,0.71
50374,HMDPpheno8,laurate,BXA1/PgnJ,m,207154.7,36,501,001692,245,0.00
50374,HMDPpheno8,laurate,BXA24/PgnJ,m,214448.0,44,501,001710,253,0.00
50374,HMDPpheno8,laurate,BXA25/PgnJ,m,222641.7,45,501,001711,254,0.00
50374,HMDPpheno8,laurate,BXA26/PgnJ,m,420398.9,46,501,001999,255,0.00
50374,HMDPpheno8,laurate,BXA2/PgnJ,m,169979.9,43,501,001693,252,0.00
50374,HMDPpheno8,laurate,BXA4/PgnJ,m,198535.6,47,501,001694,256,0.00
50374,HMDPpheno8,laurate,BXA7/PgnJ,m,225576.6,48,501,001696,257,0.00
50374,HMDPpheno8,laurate,BXA8/PgnJ,m,202948.8,49,501,001697,258,0.00
50374,HMDPpheno8,laurate,BXD11/TyJ,m,340892.3,51,501,000012,423,0.00
50374,HMDPpheno8,laurate,BXD12/TyJ,m,361429.5,52,501,000045,424,0.00
50374,HMDPpheno8,laurate,BXD13/TyJ,m,211513.7,53,501,000040,425,0.00
50374,HMDPpheno8,laurate,BXD14/TyJ,m,207271.5,54,501,000329,426,0.00
50374,HMDPpheno8,laurate,BXD15/TyJ,m,135133.2,55,501,000095,427,0.00
50374,HMDPpheno8,laurate,BXD18/TyJ,m,272396.9,56,501,000015,429,0.00
50374,HMDPpheno8,laurate,BXD19/TyJ,m,183511.6,58,501,000010,430,-0.71
50374,HMDPpheno8,laurate,BXD19/TyJ,m,226206.8,57,501,000010,430,0.71
50374,HMDPpheno8,laurate,BXD1/TyJ,m,224230.6,50,501,000036,422,0.00
50374,HMDPpheno8,laurate,BXD20/TyJ,m,175522.9,60,501,000330,432,0.00
50374,HMDPpheno8,laurate,BXD21/TyJ,m,200015.9,61,501,000077,433,0.00
50374,HMDPpheno8,laurate,BXD22/TyJ,m,210561.3,62,501,000043,434,0.00
50374,HMDPpheno8,laurate,BXD24/TyJ,m,267725.7,63,501,005243,458,0.00
50374,HMDPpheno8,laurate,BXD24/TyJ-Cep290<rd16>/J,m,193967.9,64,501,000031,436,0.00
50374,HMDPpheno8,laurate,BXD28/TyJ,m,204904.4,66,501,000047,439,0.71
50374,HMDPpheno8,laurate,BXD28/TyJ,m,181920.2,65,501,000047,439,-0.71
50374,HMDPpheno8,laurate,BXD29-Tlr4<lps-2J>/J,m,252859.9,67,501,000029,440,0.00
50374,HMDPpheno8,laurate,BXD2/TyJ,m,198845.3,59,501,000075,431,0.00
50374,HMDPpheno8,laurate,BXD32/TyJ,m,242625.7,68,501,000078,443,0.00
50374,HMDPpheno8,laurate,BXD33/TyJ,m,191767.6,69,501,003222,444,0.00
50374,HMDPpheno8,laurate,BXD34/TyJ,m,404810.6,70,501,003223,445,0.00
50374,HMDPpheno8,laurate,BXD36/TyJ,m,239150.5,71,501,003225,447,0.00
50374,HMDPpheno8,laurate,BXD38/TyJ,m,368519.6,72,501,003227,449,0.00
50374,HMDPpheno8,laurate,BXD39/TyJ,m,208386.5,73,501,003228,450,0.00
50374,HMDPpheno8,laurate,BXD40/TyJ,m,241288.7,74,501,003229,451,0.00
50374,HMDPpheno8,laurate,BXD42/TyJ,m,173414.4,75,501,003230,453,0.00
50374,HMDPpheno8,laurate,BXD5/TyJ,m,166960.9,76,501,000037,457,0.00
50374,HMDPpheno8,laurate,BXD6/TyJ,m,183543.8,77,501,000007,454,0.00
50374,HMDPpheno8,laurate,BXD8/TyJ,m,269826.6,78,501,000084,455,0.00
50374,HMDPpheno8,laurate,BXD9/TyJ,m,206209.4,79,501,000105,456,0.00
50374,HMDPpheno8,laurate,BXH10/TyJ,m,215293.6,80,501,000032,470,0.00
50374,HMDPpheno8,laurate,BXH19/TyJ,m,184080.8,81,501,000033,474,0.00
50374,HMDPpheno8,laurate,BXH20/KccJ,m,180741.3,83,501,003784,486,0.00
50374,HMDPpheno8,laurate,BXH22/KccJ,m,287502.0,84,501,003786,488,0.00
50374,HMDPpheno8,laurate,BXH2/TyJ,m,169575.6,82,501,000034,475,0.00
50374,HMDPpheno8,laurate,BXH4/TyJ,m,176532.9,86,501,000011,477,-0.71
50374,HMDPpheno8,laurate,BXH4/TyJ,m,180127.0,85,501,000011,477,0.71
50374,HMDPpheno8,laurate,BXH6/TyJ,m,119180.5,87,501,000038,478,0.00
50374,HMDPpheno8,laurate,BXH7/TyJ,m,195300.5,88,501,000014,479,0.00
50374,HMDPpheno8,laurate,BXH8/TyJ,m,179953.1,89,501,000076,480,0.00
50374,HMDPpheno8,laurate,BXH9/TyJ,m,201774.1,90,501,000008,481,0.00
50374,HMDPpheno8,laurate,C3H/HeJ,m,273496.2,125,501,000659,6,0.71
50374,HMDPpheno8,laurate,C3H/HeJ,m,206818.9,34,501,000659,6,-0.71
50374,HMDPpheno8,laurate,C57BL/6J,m,304683.3,29,501,000664,7,-0.08
50374,HMDPpheno8,laurate,C57BL/6J,m,252981.1,25,501,000664,7,-0.68
50374,HMDPpheno8,laurate,C57BL/6J,m,313664.9,26,501,000664,7,0.02
50374,HMDPpheno8,laurate,C57BL/6J,m,233968.3,27,501,000664,7,-0.90
50374,HMDPpheno8,laurate,C57BL/6J,m,453545.3,28,501,000664,7,1.65
50374,HMDPpheno8,laurate,C57L/J,m,406245.7,126,501,000668,37,0.00
50374,HMDPpheno8,laurate,C58/J,m,163509.9,127,501,000669,28,0.00
50374,HMDPpheno8,laurate,CAST/EiJ,m,227423.2,128,501,000928,2,0.00
50374,HMDPpheno8,laurate,CBA/J,m,232512.3,129,501,000656,16,0.00
50374,HMDPpheno8,laurate,CE/J,m,339791.5,130,501,000657,25,0.00
50374,HMDPpheno8,laurate,CXB11/HiAJ,m,309778.6,95,501,001632,402,0.71
50374,HMDPpheno8,laurate,CXB11/HiAJ,m,222671.0,94,501,001632,402,-0.71
50374,HMDPpheno8,laurate,CXB12/HiAJ,m,227032.6,96,501,001633,403,-0.71
50374,HMDPpheno8,laurate,CXB12/HiAJ,m,489106.7,97,501,001633,403,0.71
50374,HMDPpheno8,laurate,CXB13/HiAJ,m,199522.1,98,501,001634,404,-1.10
50374,HMDPpheno8,laurate,CXB13/HiAJ,m,305336.1,100,501,001634,404,0.86
50374,HMDPpheno8,laurate,CXB13/HiAJ,m,271326.8,99,501,001634,404,0.23
50374,HMDPpheno8,laurate,CXB1/ByJ,m,230488.5,91,501,000351,400,-1.15
50374,HMDPpheno8,laurate,CXB1/ByJ,m,252631.5,93,501,000351,400,0.49
50374,HMDPpheno8,laurate,CXB1/ByJ,m,254990.1,92,501,000351,400,0.66
50374,HMDPpheno8,laurate,CXB2/ByJ,m,570054.9,102,501,000352,413,1.08
50374,HMDPpheno8,laurate,CXB2/ByJ,m,349799.0,101,501,000352,413,-0.18
50374,HMDPpheno8,laurate,CXB2/ByJ,m,224329.9,103,501,000352,413,-0.90
50374,HMDPpheno8,laurate,CXB3/ByJ,m,235635.9,105,501,000353,405,-0.71
50374,HMDPpheno8,laurate,CXB3/ByJ,m,269458.3,104,501,000353,405,0.71
50374,HMDPpheno8,laurate,CXB4/ByJ,m,183365.5,106,501,000354,414,0.71
50374,HMDPpheno8,laurate,CXB4/ByJ,m,145714.3,107,501,000354,414,-0.71
50374,HMDPpheno8,laurate,CXB6/ByJ,m,263641.8,109,501,000356,407,-0.69
50374,HMDPpheno8,laurate,CXB6/ByJ,m,426123.0,108,501,000356,407,1.15
50374,HMDPpheno8,laurate,CXB6/ByJ,m,284857.0,110,501,000356,407,-0.45
50374,HMDPpheno8,laurate,CXB7/ByJ,m,194029.6,111,501,000357,408,-0.71
50374,HMDPpheno8,laurate,CXB7/ByJ,m,244180.4,112,501,000357,408,0.71
50374,HMDPpheno8,laurate,CXB8/HiAJ,m,223463.2,114,501,001629,409,-0.42
50374,HMDPpheno8,laurate,CXB8/HiAJ,m,354951.3,113,501,001629,409,1.14
50374,HMDPpheno8,laurate,CXB8/HiAJ,m,197735.6,115,501,001629,409,-0.72
50374,HMDPpheno8,laurate,CXB9/HiAJ,m,334286.2,117,501,001630,410,0.64
50374,HMDPpheno8,laurate,CXB9/HiAJ,m,325808.0,116,501,001630,410,0.51
50374,HMDPpheno8,laurate,CXB9/HiAJ,m,215937.8,118,501,001630,410,-1.15
50374,HMDPpheno8,laurate,DBA/2J,m,207319.1,33,501,000671,8,-0.93
50374,HMDPpheno8,laurate,DBA/2J,m,345663.4,131,501,000671,8,0.96
50374,HMDPpheno8,laurate,DBA/2J,m,330659.6,132,501,000671,8,0.76
50374,HMDPpheno8,laurate,DBA/2J,m,216672.2,32,501,000671,8,-0.80
50374,HMDPpheno8,laurate,FVB/NJ,m,283774.4,133,501,001800,9,0.00
50374,HMDPpheno8,laurate,I/LnJ,m,248219.6,134,501,000674,30,0.00
50374,HMDPpheno8,laurate,KK/HlJ,m,278568.8,135,501,002106,18,0.00
50374,HMDPpheno8,laurate,LG/J,m,214467.4,136,501,000675,78,0.00
50374,HMDPpheno8,laurate,LP/J,m,196684.3,137,501,000676,10,0.00
50374,HMDPpheno8,laurate,MA/MyJ,m,267707.7,138,501,000677,20,0.00
50374,HMDPpheno8,laurate,NOD/ShiLtJ,m,329319.6,139,501,001976,13,0.00
50374,HMDPpheno8,laurate,NON/ShiLtJ,m,242735.3,140,501,002423,34,0.00
50374,HMDPpheno8,laurate,NZW/LacJ,m,220394.5,141,501,001058,36,0.00
50374,HMDPpheno8,laurate,PL/J,m,258711.8,142,501,000680,14,0.00
50374,HMDPpheno8,laurate,RIIIS/J,m,268334.8,143,501,000683,26,0.00
50374,HMDPpheno8,laurate,SEA/GnJ,m,256588.2,144,501,000644,29,0.00
50374,HMDPpheno8,laurate,SJL/J,m,161292.0,145,501,000686,17,0.00
50374,HMDPpheno8,laurate,SM/J,m,344814.8,146,501,000687,31,0.00
50374,HMDPpheno8,laurate,SWR/J,m,259603.2,147,501,000689,12,0.00
