measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23003,Jaxpheno5,bw05,B6D2F1/J,f,17.7,81,230,100006,176,0.31
23003,Jaxpheno5,bw05,B6D2F1/J,f,16.8,67,230,100006,176,-0.40
23003,Jaxpheno5,bw05,B6D2F1/J,f,17.4,53,230,100006,176,0.07
23003,Jaxpheno5,bw05,B6D2F1/J,f,16.4,430,230,100006,176,-0.72
23003,Jaxpheno5,bw05,B6D2F1/J,f,16.0,416,230,100006,176,-1.03
23003,Jaxpheno5,bw05,B6D2F1/J,f,18.1,403,230,100006,176,0.62
23003,Jaxpheno5,bw05,B6D2F1/J,f,18.2,385,230,100006,176,0.70
23003,Jaxpheno5,bw05,B6D2F1/J,f,15.7,384,230,100006,176,-1.27
23003,Jaxpheno5,bw05,B6D2F1/J,f,18.4,353,230,100006,176,0.86
23003,Jaxpheno5,bw05,B6D2F1/J,f,17.5,352,230,100006,176,0.15
23003,Jaxpheno5,bw05,B6D2F1/J,f,14.9,351,230,100006,176,-1.90
23003,Jaxpheno5,bw05,B6D2F1/J,f,19.9,311,230,100006,176,2.05
23003,Jaxpheno5,bw05,B6D2F1/J,f,18.5,310,230,100006,176,0.94
23003,Jaxpheno5,bw05,B6D2F1/J,f,18.5,31,230,100006,176,0.94
23003,Jaxpheno5,bw05,B6D2F1/J,f,15.7,309,230,100006,176,-1.27
23003,Jaxpheno5,bw05,B6D2F1/J,f,17.8,30,230,100006,176,0.39
23003,Jaxpheno5,bw05,B6D2F1/J,f,15.8,29,230,100006,176,-1.19
23003,Jaxpheno5,bw05,B6D2F1/J,f,18.4,269,230,100006,176,0.86
23003,Jaxpheno5,bw05,B6D2F1/J,f,17.6,268,230,100006,176,0.23
23003,Jaxpheno5,bw05,B6D2F1/J,f,17.3,137,230,100006,176,-0.01
23003,Jaxpheno5,bw05,B6D2F1/J,f,17.6,151,230,100006,176,0.23
23003,Jaxpheno5,bw05,B6D2F1/J,f,17.1,165,230,100006,176,-0.17
23003,Jaxpheno5,bw05,B6D2F1/J,f,18.1,179,230,100006,176,0.62
23003,Jaxpheno5,bw05,B6D2F1/J,f,17.1,211,230,100006,176,-0.17
23003,Jaxpheno5,bw05,B6D2F1/J,f,17.2,212,230,100006,176,-0.09
23003,Jaxpheno5,bw05,B6D2F1/J,f,19.4,213,230,100006,176,1.65
23003,Jaxpheno5,bw05,B6D2F1/J,f,17.6,235,230,100006,176,0.23
23003,Jaxpheno5,bw05,B6D2F1/J,f,17.6,267,230,100006,176,0.23
23003,Jaxpheno5,bw05,B6D2F1/J,f,16.0,123,230,100006,176,-1.03
23003,Jaxpheno5,bw05,B6D2F1/J,f,18.2,109,230,100006,176,0.70
23003,Jaxpheno5,bw05,B6D2F1/J,f,14.1,95,230,100006,176,-2.54
23003,Jaxpheno5,bw05,B6D2F1/J,m,20.6,453,230,100006,176,0.55
23003,Jaxpheno5,bw05,B6D2F1/J,m,22.7,640,230,100006,176,1.79
23003,Jaxpheno5,bw05,B6D2F1/J,m,20.2,622,230,100006,176,0.31
23003,Jaxpheno5,bw05,B6D2F1/J,m,14.1,621,230,100006,176,-3.30
23003,Jaxpheno5,bw05,B6D2F1/J,m,19.1,775,230,100006,176,-0.34
23003,Jaxpheno5,bw05,B6D2F1/J,m,19.8,776,230,100006,176,0.07
23003,Jaxpheno5,bw05,B6D2F1/J,m,18.8,803,230,100006,176,-0.52
23003,Jaxpheno5,bw05,B6D2F1/J,m,19.9,598,230,100006,176,0.13
23003,Jaxpheno5,bw05,B6D2F1/J,m,21.7,804,230,100006,176,1.20
23003,Jaxpheno5,bw05,B6D2F1/J,m,18.9,822,230,100006,176,-0.46
23003,Jaxpheno5,bw05,B6D2F1/J,m,18.4,747,230,100006,176,-0.76
23003,Jaxpheno5,bw05,B6D2F1/J,m,20.4,720,230,100006,176,0.43
23003,Jaxpheno5,bw05,B6D2F1/J,m,18.4,719,230,100006,176,-0.76
23003,Jaxpheno5,bw05,B6D2F1/J,m,19.4,692,230,100006,176,-0.16
23003,Jaxpheno5,bw05,B6D2F1/J,m,17.6,691,230,100006,176,-1.23
23003,Jaxpheno5,bw05,B6D2F1/J,m,20.2,664,230,100006,176,0.31
23003,Jaxpheno5,bw05,B6D2F1/J,m,18.6,584,230,100006,176,-0.64
23003,Jaxpheno5,bw05,B6D2F1/J,m,20.1,570,230,100006,176,0.25
23003,Jaxpheno5,bw05,B6D2F1/J,m,19.3,556,230,100006,176,-0.22
23003,Jaxpheno5,bw05,B6D2F1/J,m,19.7,542,230,100006,176,0.01
23003,Jaxpheno5,bw05,B6D2F1/J,m,23.0,528,230,100006,176,1.96
23003,Jaxpheno5,bw05,B6D2F1/J,m,19.1,748,230,100006,176,-0.34
23003,Jaxpheno5,bw05,B6D2F1/J,m,19.5,514,230,100006,176,-0.11
23003,Jaxpheno5,bw05,B6D2F1/J,m,21.8,500,230,100006,176,1.25
23003,Jaxpheno5,bw05,B6D2F1/J,m,20.4,486,230,100006,176,0.43
23003,Jaxpheno5,bw05,B6D2F1/J,m,18.3,472,230,100006,176,-0.82
23003,Jaxpheno5,bw05,B6D2F1/J,m,20.9,454,230,100006,176,0.72
23003,Jaxpheno5,bw05,B6D2F1/J,m,20.1,663,230,100006,176,0.25
23003,Jaxpheno5,bw05,BALB/cByJ,f,16.4,986,230,001026,50,-0.57
23003,Jaxpheno5,bw05,BALB/cByJ,f,17.4,855,230,001026,50,0.23
23003,Jaxpheno5,bw05,BALB/cByJ,f,15.2,1013,230,001026,50,-1.53
23003,Jaxpheno5,bw05,BALB/cByJ,f,17.4,1014,230,001026,50,0.23
23003,Jaxpheno5,bw05,BALB/cByJ,f,16.5,1041,230,001026,50,-0.49
23003,Jaxpheno5,bw05,BALB/cByJ,f,17.6,1042,230,001026,50,0.40
23003,Jaxpheno5,bw05,BALB/cByJ,f,14.8,1069,230,001026,50,-1.85
23003,Jaxpheno5,bw05,BALB/cByJ,f,18.1,1070,230,001026,50,0.80
23003,Jaxpheno5,bw05,BALB/cByJ,f,17.6,1097,230,001026,50,0.40
23003,Jaxpheno5,bw05,BALB/cByJ,f,17.6,1098,230,001026,50,0.40
23003,Jaxpheno5,bw05,BALB/cByJ,f,17.3,1125,230,001026,50,0.15
23003,Jaxpheno5,bw05,BALB/cByJ,f,17.4,1126,230,001026,50,0.23
23003,Jaxpheno5,bw05,BALB/cByJ,f,16.8,1153,230,001026,50,-0.25
23003,Jaxpheno5,bw05,BALB/cByJ,f,18.3,1154,230,001026,50,0.96
23003,Jaxpheno5,bw05,BALB/cByJ,f,15.7,1190,230,001026,50,-1.13
23003,Jaxpheno5,bw05,BALB/cByJ,f,16.7,1191,230,001026,50,-0.33
23003,Jaxpheno5,bw05,BALB/cByJ,f,17.1,1192,230,001026,50,-0.01
23003,Jaxpheno5,bw05,BALB/cByJ,f,16.6,1223,230,001026,50,-0.41
23003,Jaxpheno5,bw05,BALB/cByJ,f,19.3,1224,230,001026,50,1.76
23003,Jaxpheno5,bw05,BALB/cByJ,f,16.7,1251,230,001026,50,-0.33
23003,Jaxpheno5,bw05,BALB/cByJ,f,17.8,1279,230,001026,50,0.56
23003,Jaxpheno5,bw05,BALB/cByJ,f,18.1,1307,230,001026,50,0.80
23003,Jaxpheno5,bw05,BALB/cByJ,f,18.1,1335,230,001026,50,0.80
23003,Jaxpheno5,bw05,BALB/cByJ,f,14.8,1363,230,001026,50,-1.85
23003,Jaxpheno5,bw05,BALB/cByJ,f,16.1,1391,230,001026,50,-0.81
23003,Jaxpheno5,bw05,BALB/cByJ,f,17.5,1419,230,001026,50,0.32
23003,Jaxpheno5,bw05,BALB/cByJ,f,18.0,1447,230,001026,50,0.72
23003,Jaxpheno5,bw05,BALB/cByJ,f,17.7,1475,230,001026,50,0.48
23003,Jaxpheno5,bw05,BALB/cByJ,f,16.0,1512,230,001026,50,-0.89
23003,Jaxpheno5,bw05,BALB/cByJ,f,16.6,1513,230,001026,50,-0.41
23003,Jaxpheno5,bw05,BALB/cByJ,f,18.4,1514,230,001026,50,1.04
23003,Jaxpheno5,bw05,BALB/cByJ,f,19.3,1545,230,001026,50,1.76
23003,Jaxpheno5,bw05,BALB/cByJ,f,15.3,1582,230,001026,50,-1.45
23003,Jaxpheno5,bw05,BALB/cByJ,f,16.7,1583,230,001026,50,-0.33
23003,Jaxpheno5,bw05,BALB/cByJ,f,18.4,1584,230,001026,50,1.04
23003,Jaxpheno5,bw05,BALB/cByJ,f,15.1,1624,230,001026,50,-1.61
23003,Jaxpheno5,bw05,BALB/cByJ,f,17.1,1625,230,001026,50,-0.01
23003,Jaxpheno5,bw05,BALB/cByJ,f,18.7,1626,230,001026,50,1.28
23003,Jaxpheno5,bw05,BALB/cByJ,f,16.5,1666,230,001026,50,-0.49
23003,Jaxpheno5,bw05,BALB/cByJ,f,18.1,1667,230,001026,50,0.80
23003,Jaxpheno5,bw05,BALB/cByJ,f,18.3,1668,230,001026,50,0.96
23003,Jaxpheno5,bw05,BALB/cByJ,f,15.4,1708,230,001026,50,-1.37
23003,Jaxpheno5,bw05,BALB/cByJ,f,16.4,1709,230,001026,50,-0.57
23003,Jaxpheno5,bw05,BALB/cByJ,f,18.2,1710,230,001026,50,0.88
23003,Jaxpheno5,bw05,BALB/cByJ,f,16.6,1750,230,001026,50,-0.41
23003,Jaxpheno5,bw05,BALB/cByJ,f,17.4,1751,230,001026,50,0.23
23003,Jaxpheno5,bw05,BALB/cByJ,f,19.1,1752,230,001026,50,1.60
23003,Jaxpheno5,bw05,BALB/cByJ,f,15.3,1792,230,001026,50,-1.45
23003,Jaxpheno5,bw05,BALB/cByJ,f,15.6,1793,230,001026,50,-1.21
23003,Jaxpheno5,bw05,BALB/cByJ,f,17.3,1794,230,001026,50,0.15
23003,Jaxpheno5,bw05,BALB/cByJ,f,15.8,854,230,001026,50,-1.05
23003,Jaxpheno5,bw05,BALB/cByJ,f,19.4,856,230,001026,50,1.84
23003,Jaxpheno5,bw05,BALB/cByJ,f,16.6,896,230,001026,50,-0.41
23003,Jaxpheno5,bw05,BALB/cByJ,f,17.4,897,230,001026,50,0.23
23003,Jaxpheno5,bw05,BALB/cByJ,f,19.5,898,230,001026,50,1.92
23003,Jaxpheno5,bw05,BALB/cByJ,f,16.6,929,230,001026,50,-0.41
23003,Jaxpheno5,bw05,BALB/cByJ,f,19.4,930,230,001026,50,1.84
23003,Jaxpheno5,bw05,BALB/cByJ,f,15.6,957,230,001026,50,-1.21
23003,Jaxpheno5,bw05,BALB/cByJ,f,16.2,958,230,001026,50,-0.73
23003,Jaxpheno5,bw05,BALB/cByJ,f,15.5,985,230,001026,50,-1.29
23003,Jaxpheno5,bw05,BALB/cByJ,m,18.9,2259,230,001026,50,-0.17
23003,Jaxpheno5,bw05,BALB/cByJ,m,19.3,2236,230,001026,50,0.14
23003,Jaxpheno5,bw05,BALB/cByJ,m,20.3,2218,230,001026,50,0.91
23003,Jaxpheno5,bw05,BALB/cByJ,m,19.3,2217,230,001026,50,0.14
23003,Jaxpheno5,bw05,BALB/cByJ,m,19.6,2190,230,001026,50,0.37
23003,Jaxpheno5,bw05,BALB/cByJ,m,18.8,2189,230,001026,50,-0.25
23003,Jaxpheno5,bw05,BALB/cByJ,m,20.1,2162,230,001026,50,0.75
23003,Jaxpheno5,bw05,BALB/cByJ,m,19.6,2161,230,001026,50,0.37
23003,Jaxpheno5,bw05,BALB/cByJ,m,20.5,2134,230,001026,50,1.06
23003,Jaxpheno5,bw05,BALB/cByJ,m,18.8,2133,230,001026,50,-0.25
23003,Jaxpheno5,bw05,BALB/cByJ,m,20.6,2106,230,001026,50,1.14
23003,Jaxpheno5,bw05,BALB/cByJ,m,19.6,2105,230,001026,50,0.37
23003,Jaxpheno5,bw05,BALB/cByJ,m,19.3,2078,230,001026,50,0.14
23003,Jaxpheno5,bw05,BALB/cByJ,m,18.2,2077,230,001026,50,-0.71
23003,Jaxpheno5,bw05,BALB/cByJ,m,20.4,2050,230,001026,50,0.98
23003,Jaxpheno5,bw05,BALB/cByJ,m,18.6,2049,230,001026,50,-0.40
23003,Jaxpheno5,bw05,BALB/cByJ,m,21.8,2022,230,001026,50,2.06
23003,Jaxpheno5,bw05,BALB/cByJ,m,17.9,2021,230,001026,50,-0.94
23003,Jaxpheno5,bw05,BALB/cByJ,m,19.9,1994,230,001026,50,0.60
23003,Jaxpheno5,bw05,BALB/cByJ,m,19.1,1993,230,001026,50,-0.02
23003,Jaxpheno5,bw05,BALB/cByJ,m,19.2,1966,230,001026,50,0.06
23003,Jaxpheno5,bw05,BALB/cByJ,m,18.9,1965,230,001026,50,-0.17
23003,Jaxpheno5,bw05,BALB/cByJ,m,19.5,1938,230,001026,50,0.29
23003,Jaxpheno5,bw05,BALB/cByJ,m,17.3,1937,230,001026,50,-1.41
23003,Jaxpheno5,bw05,BALB/cByJ,m,19.7,1910,230,001026,50,0.44
23003,Jaxpheno5,bw05,BALB/cByJ,m,17.1,1909,230,001026,50,-1.56
23003,Jaxpheno5,bw05,BALB/cByJ,m,20.0,1882,230,001026,50,0.68
23003,Jaxpheno5,bw05,BALB/cByJ,m,18.6,1881,230,001026,50,-0.40
23003,Jaxpheno5,bw05,BALB/cByJ,m,21.4,1854,230,001026,50,1.76
23003,Jaxpheno5,bw05,BALB/cByJ,m,20.4,1853,230,001026,50,0.98
23003,Jaxpheno5,bw05,BALB/cByJ,m,18.8,1826,230,001026,50,-0.25
23003,Jaxpheno5,bw05,BALB/cByJ,m,18.4,1825,230,001026,50,-0.56
23003,Jaxpheno5,bw05,BALB/cByJ,m,19.1,2441,230,001026,50,-0.02
23003,Jaxpheno5,bw05,BALB/cByJ,m,19.4,2260,230,001026,50,0.21
23003,Jaxpheno5,bw05,BALB/cByJ,m,18.2,2287,230,001026,50,-0.71
23003,Jaxpheno5,bw05,BALB/cByJ,m,20.2,2288,230,001026,50,0.83
23003,Jaxpheno5,bw05,BALB/cByJ,m,17.6,2315,230,001026,50,-1.18
23003,Jaxpheno5,bw05,BALB/cByJ,m,18.6,2316,230,001026,50,-0.40
23003,Jaxpheno5,bw05,BALB/cByJ,m,16.4,2352,230,001026,50,-2.10
23003,Jaxpheno5,bw05,BALB/cByJ,m,18.4,2353,230,001026,50,-0.56
23003,Jaxpheno5,bw05,BALB/cByJ,m,19.1,2354,230,001026,50,-0.02
23003,Jaxpheno5,bw05,BALB/cByJ,m,17.7,2385,230,001026,50,-1.10
23003,Jaxpheno5,bw05,BALB/cByJ,m,18.8,2386,230,001026,50,-0.25
23003,Jaxpheno5,bw05,BALB/cByJ,m,17.3,2413,230,001026,50,-1.41
23003,Jaxpheno5,bw05,BALB/cByJ,m,19.9,2414,230,001026,50,0.60
23003,Jaxpheno5,bw05,BALB/cByJ,m,22.2,2638,230,001026,50,2.37
23003,Jaxpheno5,bw05,BALB/cByJ,m,20.3,2637,230,001026,50,0.91
23003,Jaxpheno5,bw05,BALB/cByJ,m,19.2,2610,230,001026,50,0.06
23003,Jaxpheno5,bw05,BALB/cByJ,m,18.5,2609,230,001026,50,-0.48
23003,Jaxpheno5,bw05,BALB/cByJ,m,20.8,2582,230,001026,50,1.29
23003,Jaxpheno5,bw05,BALB/cByJ,m,18.8,2581,230,001026,50,-0.25
23003,Jaxpheno5,bw05,BALB/cByJ,m,19.2,2554,230,001026,50,0.06
23003,Jaxpheno5,bw05,BALB/cByJ,m,16.5,2553,230,001026,50,-2.02
23003,Jaxpheno5,bw05,BALB/cByJ,m,20.4,2526,230,001026,50,0.98
23003,Jaxpheno5,bw05,BALB/cByJ,m,16.3,2525,230,001026,50,-2.18
23003,Jaxpheno5,bw05,BALB/cByJ,m,18.5,2502,230,001026,50,-0.48
23003,Jaxpheno5,bw05,BALB/cByJ,m,20.5,2488,230,001026,50,1.06
23003,Jaxpheno5,bw05,BALB/cByJ,m,20.3,2470,230,001026,50,0.91
23003,Jaxpheno5,bw05,BALB/cByJ,m,16.2,2469,230,001026,50,-2.26
23003,Jaxpheno5,bw05,C57BL/6J,f,12.2,3630,230,000664,7,-2.22
23003,Jaxpheno5,bw05,C57BL/6J,f,16.8,4036,230,000664,7,0.86
23003,Jaxpheno5,bw05,C57BL/6J,f,16.6,4035,230,000664,7,0.73
23003,Jaxpheno5,bw05,C57BL/6J,f,15.9,4034,230,000664,7,0.26
23003,Jaxpheno5,bw05,C57BL/6J,f,15.8,4033,230,000664,7,0.19
23003,Jaxpheno5,bw05,C57BL/6J,f,12.1,4032,230,000664,7,-2.28
23003,Jaxpheno5,bw05,C57BL/6J,f,16.4,3975,230,000664,7,0.59
23003,Jaxpheno5,bw05,C57BL/6J,f,16.3,3974,230,000664,7,0.53
23003,Jaxpheno5,bw05,C57BL/6J,f,14.8,3973,230,000664,7,-0.48
23003,Jaxpheno5,bw05,C57BL/6J,f,14.1,3972,230,000664,7,-0.95
23003,Jaxpheno5,bw05,C57BL/6J,f,13.1,3971,230,000664,7,-1.61
23003,Jaxpheno5,bw05,C57BL/6J,f,17.3,3901,230,000664,7,1.20
23003,Jaxpheno5,bw05,C57BL/6J,f,15.6,3900,230,000664,7,0.06
23003,Jaxpheno5,bw05,C57BL/6J,f,15.5,3899,230,000664,7,-0.01
23003,Jaxpheno5,bw05,C57BL/6J,f,14.3,3898,230,000664,7,-0.81
23003,Jaxpheno5,bw05,C57BL/6J,f,14.2,3897,230,000664,7,-0.88
23003,Jaxpheno5,bw05,C57BL/6J,f,13.7,3896,230,000664,7,-1.21
23003,Jaxpheno5,bw05,C57BL/6J,f,11.2,3895,230,000664,7,-2.89
23003,Jaxpheno5,bw05,C57BL/6J,f,16.3,3811,230,000664,7,0.53
23003,Jaxpheno5,bw05,C57BL/6J,f,15.3,3810,230,000664,7,-0.14
23003,Jaxpheno5,bw05,C57BL/6J,f,14.3,3809,230,000664,7,-0.81
23003,Jaxpheno5,bw05,C57BL/6J,f,13.9,3808,230,000664,7,-1.08
23003,Jaxpheno5,bw05,C57BL/6J,f,13.8,3807,230,000664,7,-1.15
23003,Jaxpheno5,bw05,C57BL/6J,f,13.6,3806,230,000664,7,-1.28
23003,Jaxpheno5,bw05,C57BL/6J,f,13.5,3805,230,000664,7,-1.35
23003,Jaxpheno5,bw05,C57BL/6J,f,18.4,3727,230,000664,7,1.93
23003,Jaxpheno5,bw05,C57BL/6J,f,16.6,3726,230,000664,7,0.73
23003,Jaxpheno5,bw05,C57BL/6J,f,16.3,3725,230,000664,7,0.53
23003,Jaxpheno5,bw05,C57BL/6J,f,15.3,3724,230,000664,7,-0.14
23003,Jaxpheno5,bw05,C57BL/6J,f,14.6,3723,230,000664,7,-0.61
23003,Jaxpheno5,bw05,C57BL/6J,f,14.0,3722,230,000664,7,-1.01
23003,Jaxpheno5,bw05,C57BL/6J,f,11.3,3721,230,000664,7,-2.82
23003,Jaxpheno5,bw05,C57BL/6J,f,18.3,3636,230,000664,7,1.87
23003,Jaxpheno5,bw05,C57BL/6J,f,17.0,3635,230,000664,7,1.00
23003,Jaxpheno5,bw05,C57BL/6J,f,16.6,3634,230,000664,7,0.73
23003,Jaxpheno5,bw05,C57BL/6J,f,16.1,3633,230,000664,7,0.39
23003,Jaxpheno5,bw05,C57BL/6J,f,16.0,3632,230,000664,7,0.33
23003,Jaxpheno5,bw05,C57BL/6J,f,15.7,3631,230,000664,7,0.13
23003,Jaxpheno5,bw05,C57BL/6J,f,16.9,3545,230,000664,7,0.93
23003,Jaxpheno5,bw05,C57BL/6J,f,16.1,3544,230,000664,7,0.39
23003,Jaxpheno5,bw05,C57BL/6J,f,15.7,3543,230,000664,7,0.13
23003,Jaxpheno5,bw05,C57BL/6J,f,15.7,3542,230,000664,7,0.13
23003,Jaxpheno5,bw05,C57BL/6J,f,15.3,3541,230,000664,7,-0.14
23003,Jaxpheno5,bw05,C57BL/6J,f,15.0,3540,230,000664,7,-0.34
23003,Jaxpheno5,bw05,C57BL/6J,f,14.9,3539,230,000664,7,-0.41
23003,Jaxpheno5,bw05,C57BL/6J,f,16.1,3470,230,000664,7,0.39
23003,Jaxpheno5,bw05,C57BL/6J,f,15.2,3469,230,000664,7,-0.21
23003,Jaxpheno5,bw05,C57BL/6J,f,14.9,3468,230,000664,7,-0.41
23003,Jaxpheno5,bw05,C57BL/6J,f,18.7,3416,230,000664,7,2.13
23003,Jaxpheno5,bw05,C57BL/6J,f,16.6,3415,230,000664,7,0.73
23003,Jaxpheno5,bw05,C57BL/6J,f,16.3,3414,230,000664,7,0.53
23003,Jaxpheno5,bw05,C57BL/6J,f,15.7,3413,230,000664,7,0.13
23003,Jaxpheno5,bw05,C57BL/6J,f,15.6,3412,230,000664,7,0.06
23003,Jaxpheno5,bw05,C57BL/6J,f,15.0,3411,230,000664,7,-0.34
23003,Jaxpheno5,bw05,C57BL/6J,f,13.7,3410,230,000664,7,-1.21
23003,Jaxpheno5,bw05,C57BL/6J,f,18.4,3348,230,000664,7,1.93
23003,Jaxpheno5,bw05,C57BL/6J,f,16.6,3347,230,000664,7,0.73
23003,Jaxpheno5,bw05,C57BL/6J,f,13.1,3346,230,000664,7,-1.61
23003,Jaxpheno5,bw05,C57BL/6J,f,17.7,3309,230,000664,7,1.46
23003,Jaxpheno5,bw05,C57BL/6J,f,17.7,3308,230,000664,7,1.46
23003,Jaxpheno5,bw05,C57BL/6J,f,15.5,3307,230,000664,7,-0.01
23003,Jaxpheno5,bw05,C57BL/6J,f,16.8,3270,230,000664,7,0.86
23003,Jaxpheno5,bw05,C57BL/6J,f,15.7,3269,230,000664,7,0.13
23003,Jaxpheno5,bw05,C57BL/6J,f,15.2,3268,230,000664,7,-0.21
23003,Jaxpheno5,bw05,C57BL/6J,f,18.0,3231,230,000664,7,1.66
23003,Jaxpheno5,bw05,C57BL/6J,f,17.6,3230,230,000664,7,1.40
23003,Jaxpheno5,bw05,C57BL/6J,f,16.9,3229,230,000664,7,0.93
23003,Jaxpheno5,bw05,C57BL/6J,f,16.8,3180,230,000664,7,0.86
23003,Jaxpheno5,bw05,C57BL/6J,f,16.4,3179,230,000664,7,0.59
23003,Jaxpheno5,bw05,C57BL/6J,f,15.9,3178,230,000664,7,0.26
23003,Jaxpheno5,bw05,C57BL/6J,f,15.1,3177,230,000664,7,-0.28
23003,Jaxpheno5,bw05,C57BL/6J,f,15.0,3176,230,000664,7,-0.34
23003,Jaxpheno5,bw05,C57BL/6J,f,14.8,3175,230,000664,7,-0.48
23003,Jaxpheno5,bw05,C57BL/6J,f,16.9,3103,230,000664,7,0.93
23003,Jaxpheno5,bw05,C57BL/6J,f,16.7,3102,230,000664,7,0.79
23003,Jaxpheno5,bw05,C57BL/6J,f,15.1,3101,230,000664,7,-0.28
23003,Jaxpheno5,bw05,C57BL/6J,f,14.7,3100,230,000664,7,-0.54
23003,Jaxpheno5,bw05,C57BL/6J,f,14.5,3099,230,000664,7,-0.68
23003,Jaxpheno5,bw05,C57BL/6J,f,14.5,3098,230,000664,7,-0.68
23003,Jaxpheno5,bw05,C57BL/6J,f,17.7,3025,230,000664,7,1.46
23003,Jaxpheno5,bw05,C57BL/6J,f,16.6,3024,230,000664,7,0.73
23003,Jaxpheno5,bw05,C57BL/6J,f,16.1,3023,230,000664,7,0.39
23003,Jaxpheno5,bw05,C57BL/6J,f,15.2,3022,230,000664,7,-0.21
23003,Jaxpheno5,bw05,C57BL/6J,f,15.2,3021,230,000664,7,-0.21
23003,Jaxpheno5,bw05,C57BL/6J,f,15.1,3020,230,000664,7,-0.28
23003,Jaxpheno5,bw05,C57BL/6J,f,17.2,2947,230,000664,7,1.13
23003,Jaxpheno5,bw05,C57BL/6J,f,16.0,2946,230,000664,7,0.33
23003,Jaxpheno5,bw05,C57BL/6J,f,15.6,2945,230,000664,7,0.06
23003,Jaxpheno5,bw05,C57BL/6J,f,15.2,2944,230,000664,7,-0.21
23003,Jaxpheno5,bw05,C57BL/6J,f,14.1,2943,230,000664,7,-0.95
23003,Jaxpheno5,bw05,C57BL/6J,f,13.6,2942,230,000664,7,-1.28
23003,Jaxpheno5,bw05,C57BL/6J,f,19.2,2869,230,000664,7,2.47
23003,Jaxpheno5,bw05,C57BL/6J,f,16.1,2868,230,000664,7,0.39
23003,Jaxpheno5,bw05,C57BL/6J,f,16.1,2867,230,000664,7,0.39
23003,Jaxpheno5,bw05,C57BL/6J,f,15.9,2866,230,000664,7,0.26
23003,Jaxpheno5,bw05,C57BL/6J,f,15.6,2865,230,000664,7,0.06
23003,Jaxpheno5,bw05,C57BL/6J,f,13.5,2864,230,000664,7,-1.35
23003,Jaxpheno5,bw05,C57BL/6J,f,17.4,2791,230,000664,7,1.26
23003,Jaxpheno5,bw05,C57BL/6J,f,15.4,2790,230,000664,7,-0.08
23003,Jaxpheno5,bw05,C57BL/6J,f,14.7,2789,230,000664,7,-0.54
23003,Jaxpheno5,bw05,C57BL/6J,f,14.7,2788,230,000664,7,-0.54
23003,Jaxpheno5,bw05,C57BL/6J,f,14.1,2787,230,000664,7,-0.95
23003,Jaxpheno5,bw05,C57BL/6J,f,13.5,2786,230,000664,7,-1.35
23003,Jaxpheno5,bw05,C57BL/6J,f,16.8,2709,230,000664,7,0.86
23003,Jaxpheno5,bw05,C57BL/6J,f,16.2,2708,230,000664,7,0.46
23003,Jaxpheno5,bw05,C57BL/6J,f,15.8,2707,230,000664,7,0.19
23003,Jaxpheno5,bw05,C57BL/6J,f,15.7,2706,230,000664,7,0.13
23003,Jaxpheno5,bw05,C57BL/6J,f,14.2,2705,230,000664,7,-0.88
23003,Jaxpheno5,bw05,C57BL/6J,f,14.1,2704,230,000664,7,-0.95
23003,Jaxpheno5,bw05,C57BL/6J,f,14.0,2703,230,000664,7,-1.01
23003,Jaxpheno5,bw05,C57BL/6J,m,19.5,4422,230,000664,7,1.11
23003,Jaxpheno5,bw05,C57BL/6J,m,18.9,4421,230,000664,7,0.69
23003,Jaxpheno5,bw05,C57BL/6J,m,17.8,4420,230,000664,7,-0.09
23003,Jaxpheno5,bw05,C57BL/6J,m,17.8,4419,230,000664,7,-0.09
23003,Jaxpheno5,bw05,C57BL/6J,m,17.7,4418,230,000664,7,-0.16
23003,Jaxpheno5,bw05,C57BL/6J,m,13.5,4417,230,000664,7,-3.10
23003,Jaxpheno5,bw05,C57BL/6J,m,16.2,5230,230,000664,7,-1.21
23003,Jaxpheno5,bw05,C57BL/6J,m,15.8,5229,230,000664,7,-1.49
23003,Jaxpheno5,bw05,C57BL/6J,m,14.1,5228,230,000664,7,-2.68
23003,Jaxpheno5,bw05,C57BL/6J,m,20.1,5155,230,000664,7,1.53
23003,Jaxpheno5,bw05,C57BL/6J,m,20,5154,230,000664,7,1.46
23003,Jaxpheno5,bw05,C57BL/6J,m,18.9,5153,230,000664,7,0.69
23003,Jaxpheno5,bw05,C57BL/6J,m,17.3,5152,230,000664,7,-0.44
23003,Jaxpheno5,bw05,C57BL/6J,m,17.1,5151,230,000664,7,-0.58
23003,Jaxpheno5,bw05,C57BL/6J,m,16.4,5150,230,000664,7,-1.07
23003,Jaxpheno5,bw05,C57BL/6J,m,19.1,5077,230,000664,7,0.83
23003,Jaxpheno5,bw05,C57BL/6J,m,18.7,5076,230,000664,7,0.55
23003,Jaxpheno5,bw05,C57BL/6J,m,18.6,5075,230,000664,7,0.48
23003,Jaxpheno5,bw05,C57BL/6J,m,18.2,5074,230,000664,7,0.19
23003,Jaxpheno5,bw05,C57BL/6J,m,16.7,5073,230,000664,7,-0.86
23003,Jaxpheno5,bw05,C57BL/6J,m,16.0,5072,230,000664,7,-1.35
23003,Jaxpheno5,bw05,C57BL/6J,m,19.1,5000,230,000664,7,0.83
23003,Jaxpheno5,bw05,C57BL/6J,m,18.7,4999,230,000664,7,0.55
