measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112796,Schoonjans1,TDCA_feces_CD,BXD1,m,0.30974,BXD1_CD_5,1049,,1101,0.15
112796,Schoonjans1,TDCA_feces_CD,BXD1,m,0.16772,BXD1_CD_4,1049,,1101,-1.04
112796,Schoonjans1,TDCA_feces_CD,BXD1,m,0.17494,BXD1_CD_3,1049,,1101,-0.98
112796,Schoonjans1,TDCA_feces_CD,BXD1,m,0.36678,BXD1_CD_2,1049,,1101,0.63
112796,Schoonjans1,TDCA_feces_CD,BXD1,m,0.4403,BXD1_CD_1,1049,,1101,1.24
112796,Schoonjans1,TDCA_feces_CD,BXD100,m,0.35542,BXD100_CD_2,1049,,1100,1.48
112796,Schoonjans1,TDCA_feces_CD,BXD100,m,0.08546,BXD100_CD_3,1049,,1100,-1.09
112796,Schoonjans1,TDCA_feces_CD,BXD100,m,0.23079,BXD100_CD_4,1049,,1100,0.29
112796,Schoonjans1,TDCA_feces_CD,BXD100,m,0.2044,BXD100_CD_1,1049,,1100,0.04
112796,Schoonjans1,TDCA_feces_CD,BXD100,m,0.12314,BXD100_CD_5,1049,,1100,-0.73
112796,Schoonjans1,TDCA_feces_CD,BXD11,m,0.20967,BXD11_CD_4,1049,,1111,-0.51
112796,Schoonjans1,TDCA_feces_CD,BXD11,m,0.19689,BXD11_CD_3,1049,,1111,-0.53
112796,Schoonjans1,TDCA_feces_CD,BXD11,m,0.24863,BXD11_CD_2,1049,,1111,-0.46
112796,Schoonjans1,TDCA_feces_CD,BXD11,m,1.616,BXD11_CD_1,1049,,1111,1.5
112796,Schoonjans1,TDCA_feces_CD,BXD12,m,0.04466,BXD12_CD_2,1049,,3374,-0.97
112796,Schoonjans1,TDCA_feces_CD,BXD12,m,0.1342,BXD12_CD_3,1049,,3374,0.35
112796,Schoonjans1,TDCA_feces_CD,BXD12,m,0.06822,BXD12_CD_4,1049,,3374,-0.62
112796,Schoonjans1,TDCA_feces_CD,BXD12,m,0.19529,BXD12_CD_1,1049,,3374,1.25
112796,Schoonjans1,TDCA_feces_CD,BXD27,m,0.5208,BXD27_CD_1,1049,,1127,0.65
112796,Schoonjans1,TDCA_feces_CD,BXD27,m,0.29274,BXD27_CD_2,1049,,1127,-0.37
112796,Schoonjans1,TDCA_feces_CD,BXD27,m,0.5876,BXD27_CD_3,1049,,1127,0.95
112796,Schoonjans1,TDCA_feces_CD,BXD27,m,0.10061,BXD27_CD_4,1049,,1127,-1.24
112796,Schoonjans1,TDCA_feces_CD,BXD32,m,1.1574,BXD32_CD_1,1049,,1132,1.5
112796,Schoonjans1,TDCA_feces_CD,BXD32,m,0.22216,BXD32_CD_2,1049,,1132,-0.41
112796,Schoonjans1,TDCA_feces_CD,BXD32,m,0.18758,BXD32_CD_3,1049,,1132,-0.48
112796,Schoonjans1,TDCA_feces_CD,BXD32,m,0.12775,BXD32_CD_4,1049,,1132,-0.6
112796,Schoonjans1,TDCA_feces_CD,BXD34,m,0.02817,BXD34_CD_1,1049,,1134,0.0
112796,Schoonjans1,TDCA_feces_CD,BXD34,m,0.02617,BXD34_CD_2,1049,,1134,-0.4
112796,Schoonjans1,TDCA_feces_CD,BXD34,m,0.02322,BXD34_CD_4,1049,,1134,-0.98
112796,Schoonjans1,TDCA_feces_CD,BXD34,m,0.03511,BXD34_CD_5,1049,,1134,1.37
112796,Schoonjans1,TDCA_feces_CD,BXD39,m,0.07956,BXD39_CD_1,1049,,1139,0.47
112796,Schoonjans1,TDCA_feces_CD,BXD39,m,0.06535,BXD39_CD_2,1049,,1139,-0.55
112796,Schoonjans1,TDCA_feces_CD,BXD39,m,0.0521,BXD39_CD_3,1049,,1139,-1.49
112796,Schoonjans1,TDCA_feces_CD,BXD39,m,0.08533,BXD39_CD_4,1049,,1139,0.88
112796,Schoonjans1,TDCA_feces_CD,BXD39,m,0.08258,BXD39_CD_5,1049,,1139,0.69
112796,Schoonjans1,TDCA_feces_CD,BXD40,m,0.02418,BXD40_CD_4,1049,,1140,-0.85
112796,Schoonjans1,TDCA_feces_CD,BXD40,m,0.02838,BXD40_CD_1,1049,,1140,-0.25
112796,Schoonjans1,TDCA_feces_CD,BXD40,m,0.03566,BXD40_CD_2,1049,,1140,0.79
112796,Schoonjans1,TDCA_feces_CD,BXD40,m,0.02334,BXD40_CD_3,1049,,1140,-0.97
112796,Schoonjans1,TDCA_feces_CD,BXD40,m,0.03909,BXD40_CD_5,1049,,1140,1.28
112796,Schoonjans1,TDCA_feces_CD,BXD43,m,0.17642,BXD43_CD_3,1049,,1143,-0.1
112796,Schoonjans1,TDCA_feces_CD,BXD43,m,0.10744,BXD43_CD_4,1049,,1143,-0.56
112796,Schoonjans1,TDCA_feces_CD,BXD43,m,0.07518,BXD43_CD_2,1049,,1143,-0.78
112796,Schoonjans1,TDCA_feces_CD,BXD43,m,0.40437,BXD43_CD_5,1049,,1143,1.44
112796,Schoonjans1,TDCA_feces_CD,BXD45,m,0.07289,BXD45_CD_1,1049,,1145,-0.58
112796,Schoonjans1,TDCA_feces_CD,BXD45,m,0.07673,BXD45_CD_2,1049,,1145,-0.57
112796,Schoonjans1,TDCA_feces_CD,BXD45,m,0.62936,BXD45_CD_3,1049,,1145,1.15
112796,Schoonjans1,TDCA_feces_CD,BXD48,m,0.38325,BXD48_CD_5,1049,,1148,0.07
112796,Schoonjans1,TDCA_feces_CD,BXD48,m,0.13257,BXD48_CD_1,1049,,1148,-0.57
112796,Schoonjans1,TDCA_feces_CD,BXD48,m,0.12176,BXD48_CD_2,1049,,1148,-0.6
112796,Schoonjans1,TDCA_feces_CD,BXD48,m,0.11568,BXD48_CD_3,1049,,1148,-0.61
112796,Schoonjans1,TDCA_feces_CD,BXD48,m,1.0306,BXD48_CD_4,1049,,1148,1.71
112796,Schoonjans1,TDCA_feces_CD,BXD48a,m,0.11287,BXD48a_CD_3,1049,,3375,-0.63
112796,Schoonjans1,TDCA_feces_CD,BXD48a,m,0.13233,BXD48a_CD_4,1049,,3375,1.31
112796,Schoonjans1,TDCA_feces_CD,BXD48a,m,0.12151,BXD48a_CD_5,1049,,3375,0.23
112796,Schoonjans1,TDCA_feces_CD,BXD48a,m,0.11002,BXD48a_CD_2,1049,,3375,-0.91
112796,Schoonjans1,TDCA_feces_CD,BXD49,m,0.19707,BXD49_CD_3,1049,,1149,-0.48
112796,Schoonjans1,TDCA_feces_CD,BXD49,m,0.08071,BXD49_CD_1,1049,,1149,-1.27
112796,Schoonjans1,TDCA_feces_CD,BXD49,m,0.43947,BXD49_CD_2,1049,,1149,1.15
112796,Schoonjans1,TDCA_feces_CD,BXD49,m,0.3988,BXD49_CD_4,1049,,1149,0.88
112796,Schoonjans1,TDCA_feces_CD,BXD49,m,0.22796,BXD49_CD_5,1049,,1149,-0.28
112796,Schoonjans1,TDCA_feces_CD,BXD51,m,0.1437,BXD51_CD_1,1049,,1151,-0.27
112796,Schoonjans1,TDCA_feces_CD,BXD51,m,0.08771,BXD51_CD_2,1049,,1151,-0.81
112796,Schoonjans1,TDCA_feces_CD,BXD51,m,0.10455,BXD51_CD_3,1049,,1151,-0.65
112796,Schoonjans1,TDCA_feces_CD,BXD51,m,0.3459,BXD51_CD_4,1049,,1151,1.68
112796,Schoonjans1,TDCA_feces_CD,BXD51,m,0.17709,BXD51_CD_5,1049,,1151,0.05
112796,Schoonjans1,TDCA_feces_CD,BXD53,m,0.05892,BXD53_CD_1,1049,,1153,-0.8
112796,Schoonjans1,TDCA_feces_CD,BXD53,m,0.13863,BXD53_CD_2,1049,,1153,0.89
112796,Schoonjans1,TDCA_feces_CD,BXD53,m,0.15537,BXD53_CD_3,1049,,1153,1.25
112796,Schoonjans1,TDCA_feces_CD,BXD53,m,0.05345,BXD53_CD_4,1049,,1153,-0.91
112796,Schoonjans1,TDCA_feces_CD,BXD53,m,0.07648,BXD53_CD_5,1049,,1153,-0.43
112796,Schoonjans1,TDCA_feces_CD,BXD55,m,0.1609,BXD55_CD_1,1049,,1155,-1.47
112796,Schoonjans1,TDCA_feces_CD,BXD55,m,0.22399,BXD55_CD_2,1049,,1155,-0.53
112796,Schoonjans1,TDCA_feces_CD,BXD55,m,0.32512,BXD55_CD_3,1049,,1155,0.99
112796,Schoonjans1,TDCA_feces_CD,BXD55,m,0.30416,BXD55_CD_4,1049,,1155,0.67
112796,Schoonjans1,TDCA_feces_CD,BXD55,m,0.28238,BXD55_CD_5,1049,,1155,0.35
112796,Schoonjans1,TDCA_feces_CD,BXD6,m,0.0123,BXD6_CD_4,1049,,1106,-0.47
112796,Schoonjans1,TDCA_feces_CD,BXD6,m,0.46011,BXD6_CD_1,1049,,1106,1.79
112796,Schoonjans1,TDCA_feces_CD,BXD6,m,0.01352,BXD6_CD_2,1049,,1106,-0.46
112796,Schoonjans1,TDCA_feces_CD,BXD6,m,0.02203,BXD6_CD_3,1049,,1106,-0.42
112796,Schoonjans1,TDCA_feces_CD,BXD6,m,0.01655,BXD6_CD_5,1049,,1106,-0.44
112796,Schoonjans1,TDCA_feces_CD,BXD62,m,0.14932,BXD62_CD_1,1049,,1162,1.35
112796,Schoonjans1,TDCA_feces_CD,BXD62,m,0.08912,BXD62_CD_3,1049,,1162,-0.31
112796,Schoonjans1,TDCA_feces_CD,BXD62,m,0.06062,BXD62_CD_4,1049,,1162,-1.09
112796,Schoonjans1,TDCA_feces_CD,BXD62,m,0.07708,BXD62_CD_5,1049,,1162,-0.64
112796,Schoonjans1,TDCA_feces_CD,BXD62,m,0.12559,BXD62_CD_2,1049,,1162,0.69
112796,Schoonjans1,TDCA_feces_CD,BXD63,m,0.09109,BXD63_CD_5,1049,,1163,-0.67
112796,Schoonjans1,TDCA_feces_CD,BXD63,m,0.71489,BXD63_CD_1,1049,,1163,1.71
112796,Schoonjans1,TDCA_feces_CD,BXD63,m,0.13857,BXD63_CD_2,1049,,1163,-0.49
112796,Schoonjans1,TDCA_feces_CD,BXD63,m,0.28074,BXD63_CD_4,1049,,1163,0.06
112796,Schoonjans1,TDCA_feces_CD,BXD63,m,0.10374,BXD63_CD_3,1049,,1163,-0.62
112796,Schoonjans1,TDCA_feces_CD,BXD64,m,0.04941,BXD64_CD_1,1049,,1164,-1.1
112796,Schoonjans1,TDCA_feces_CD,BXD64,m,0.05724,BXD64_CD_2,1049,,1164,-0.44
112796,Schoonjans1,TDCA_feces_CD,BXD64,m,0.05605,BXD64_CD_3,1049,,1164,-0.54
112796,Schoonjans1,TDCA_feces_CD,BXD64,m,0.07825,BXD64_CD_4,1049,,1164,1.31
112796,Schoonjans1,TDCA_feces_CD,BXD64,m,0.07166,BXD64_CD_5,1049,,1164,0.76
112796,Schoonjans1,TDCA_feces_CD,BXD66,m,0.08106,BXD66_CD_5,1049,,1166,-0.29
112796,Schoonjans1,TDCA_feces_CD,BXD66,m,0.1931,BXD66_CD_4,1049,,1166,1.71
112796,Schoonjans1,TDCA_feces_CD,BXD66,m,0.06915,BXD66_CD_3,1049,,1166,-0.5
112796,Schoonjans1,TDCA_feces_CD,BXD66,m,0.04959,BXD66_CD_2,1049,,1166,-0.85
112796,Schoonjans1,TDCA_feces_CD,BXD66,m,0.09386,BXD66_CD_1,1049,,1166,-0.06
112796,Schoonjans1,TDCA_feces_CD,BXD67,m,0.04954,BXD67_CD_4,1049,,1167,-0.39
112796,Schoonjans1,TDCA_feces_CD,BXD67,m,0.13603,BXD67_CD_1,1049,,1167,1.47
112796,Schoonjans1,TDCA_feces_CD,BXD67,m,0.03262,BXD67_CD_3,1049,,1167,-0.76
112796,Schoonjans1,TDCA_feces_CD,BXD67,m,0.05275,BXD67_CD_5,1049,,1167,-0.32
112796,Schoonjans1,TDCA_feces_CD,BXD69,m,0.27074,BXD69_CD_5,1049,,1169,0.4
112796,Schoonjans1,TDCA_feces_CD,BXD69,m,0.15114,BXD69_CD_4,1049,,1169,-0.81
112796,Schoonjans1,TDCA_feces_CD,BXD69,m,0.35122,BXD69_CD_3,1049,,1169,1.21
112796,Schoonjans1,TDCA_feces_CD,BXD69,m,0.10864,BXD69_CD_2,1049,,1169,-1.24
112796,Schoonjans1,TDCA_feces_CD,BXD69,m,0.27532,BXD69_CD_1,1049,,1169,0.44
112796,Schoonjans1,TDCA_feces_CD,BXD73,m,0.24464,BXD73_CD_1,1049,,1173,1.56
112796,Schoonjans1,TDCA_feces_CD,BXD73,m,0.08906,BXD73_CD_2,1049,,1173,-1.06
112796,Schoonjans1,TDCA_feces_CD,BXD73,m,0.17191,BXD73_CD_3,1049,,1173,0.34
112796,Schoonjans1,TDCA_feces_CD,BXD73,m,0.12468,BXD73_CD_4,1049,,1173,-0.46
112796,Schoonjans1,TDCA_feces_CD,BXD73,m,0.12947,BXD73_CD_5,1049,,1173,-0.38
112796,Schoonjans1,TDCA_feces_CD,BXD75,m,0.15286,BXD75_CD_1,1049,,1175,-0.53
112796,Schoonjans1,TDCA_feces_CD,BXD75,m,0.3,BXD75_CD_2,1049,,1175,1.4
112796,Schoonjans1,TDCA_feces_CD,BXD75,m,0.23182,BXD75_CD_3,1049,,1175,0.51
112796,Schoonjans1,TDCA_feces_CD,BXD75,m,0.17988,BXD75_CD_4,1049,,1175,-0.18
112796,Schoonjans1,TDCA_feces_CD,BXD75,m,0.1014,BXD75_CD_5,1049,,1175,-1.21
112796,Schoonjans1,TDCA_feces_CD,BXD77,m,0.11924,BXD77_CD_1,1049,,1177,1.64
112796,Schoonjans1,TDCA_feces_CD,BXD77,m,0.07463,BXD77_CD_2,1049,,1177,-0.11
112796,Schoonjans1,TDCA_feces_CD,BXD77,m,0.07884,BXD77_CD_3,1049,,1177,0.06
112796,Schoonjans1,TDCA_feces_CD,BXD77,m,0.05774,BXD77_CD_4,1049,,1177,-0.77
112796,Schoonjans1,TDCA_feces_CD,BXD77,m,0.05618,BXD77_CD_5,1049,,1177,-0.83
112796,Schoonjans1,TDCA_feces_CD,BXD79,m,0.13323,BXD79_CD_4,1049,,1179,-0.95
112796,Schoonjans1,TDCA_feces_CD,BXD79,m,0.31976,BXD79_CD_1,1049,,1179,0.33
112796,Schoonjans1,TDCA_feces_CD,BXD79,m,0.1978,BXD79_CD_2,1049,,1179,-0.51
112796,Schoonjans1,TDCA_feces_CD,BXD79,m,0.50487,BXD79_CD_3,1049,,1179,1.59
112796,Schoonjans1,TDCA_feces_CD,BXD79,m,0.20389,BXD79_CD_5,1049,,1179,-0.46
112796,Schoonjans1,TDCA_feces_CD,BXD8,m,0.45953,BXD8_CD_1,1049,,1108,0.92
112796,Schoonjans1,TDCA_feces_CD,BXD8,m,0.2754,BXD8_CD_2,1049,,1108,-0.12
112796,Schoonjans1,TDCA_feces_CD,BXD8,m,0.49457,BXD8_CD_3,1049,,1108,1.12
112796,Schoonjans1,TDCA_feces_CD,BXD8,m,0.10888,BXD8_CD_4,1049,,1108,-1.05
112796,Schoonjans1,TDCA_feces_CD,BXD8,m,0.14065,BXD8_CD_5,1049,,1108,-0.88
112796,Schoonjans1,TDCA_feces_CD,BXD81,m,0.11136,BXD81_CD_5,1049,,1181,-0.43
112796,Schoonjans1,TDCA_feces_CD,BXD81,m,0.01147,BXD81_CD_2,1049,,1181,-1.39
112796,Schoonjans1,TDCA_feces_CD,BXD81,m,0.28304,BXD81_CD_3,1049,,1181,1.21
112796,Schoonjans1,TDCA_feces_CD,BXD81,m,0.22373,BXD81_CD_1,1049,,1181,0.64
112796,Schoonjans1,TDCA_feces_CD,BXD81,m,0.15321,BXD81_CD_4,1049,,1181,-0.03
112796,Schoonjans1,TDCA_feces_CD,BXD84,m,0.32456,BXD84_CD_5,1049,,1184,1.62
112796,Schoonjans1,TDCA_feces_CD,BXD84,m,0.20411,BXD84_CD_1,1049,,1184,0.18
112796,Schoonjans1,TDCA_feces_CD,BXD84,m,0.11132,BXD84_CD_2,1049,,1184,-0.94
112796,Schoonjans1,TDCA_feces_CD,BXD84,m,0.13566,BXD84_CD_3,1049,,1184,-0.64
112796,Schoonjans1,TDCA_feces_CD,BXD84,m,0.17082,BXD84_CD_4,1049,,1184,-0.22
112796,Schoonjans1,TDCA_feces_CD,BXD87,m,0.31881,BXD87_CD_1,1049,,1187,0.68
112796,Schoonjans1,TDCA_feces_CD,BXD87,m,0.18523,BXD87_CD_2,1049,,1187,-1.05
112796,Schoonjans1,TDCA_feces_CD,BXD87,m,0.36517,BXD87_CD_3,1049,,1187,1.28
112796,Schoonjans1,TDCA_feces_CD,BXD87,m,0.19733,BXD87_CD_4,1049,,1187,-0.89
112796,Schoonjans1,TDCA_feces_CD,BXD87,m,0.26449,BXD87_CD_5,1049,,1187,-0.02
112796,Schoonjans1,TDCA_feces_CD,BXD89,m,0.49236,BXD89_CD_3,1049,,1189,1.6
112796,Schoonjans1,TDCA_feces_CD,BXD89,m,0.18423,BXD89_CD_1,1049,,1189,-0.84
112796,Schoonjans1,TDCA_feces_CD,BXD89,m,0.26477,BXD89_CD_2,1049,,1189,-0.2
112796,Schoonjans1,TDCA_feces_CD,BXD89,m,0.18969,BXD89_CD_4,1049,,1189,-0.8
112796,Schoonjans1,TDCA_feces_CD,BXD89,m,0.32144,BXD89_CD_5,1049,,1189,0.24
112796,Schoonjans1,TDCA_feces_CD,BXD90,m,0.09052,BXD90_CD_1,1049,,1190,-0.67
112796,Schoonjans1,TDCA_feces_CD,BXD90,m,0.11816,BXD90_CD_2,1049,,1190,-0.47
112796,Schoonjans1,TDCA_feces_CD,BXD90,m,0.05471,BXD90_CD_3,1049,,1190,-0.93
112796,Schoonjans1,TDCA_feces_CD,BXD90,m,0.37899,BXD90_CD_4,1049,,1190,1.42
112796,Schoonjans1,TDCA_feces_CD,BXD90,m,0.27322,BXD90_CD_5,1049,,1190,0.65
112796,Schoonjans1,TDCA_feces_CD,C57BL/6J,m,0.18081,C57BL/6J_CD_1,1049,000664,7,0.96
112796,Schoonjans1,TDCA_feces_CD,C57BL/6J,m,0.008925,C57BL/6J_CD_10,1049,000664,7,-1.49
112796,Schoonjans1,TDCA_feces_CD,C57BL/6J,m,0.15667,C57BL/6J_CD_2,1049,000664,7,0.62
112796,Schoonjans1,TDCA_feces_CD,C57BL/6J,m,0.22153,C57BL/6J_CD_3,1049,000664,7,1.54
112796,Schoonjans1,TDCA_feces_CD,C57BL/6J,m,0.07612,C57BL/6J_CD_4,1049,000664,7,-0.53
112796,Schoonjans1,TDCA_feces_CD,C57BL/6J,m,0.1213,C57BL/6J_CD_5,1049,000664,7,0.11
112796,Schoonjans1,TDCA_feces_CD,C57BL/6J,m,0.13709,C57BL/6J_CD_6,1049,000664,7,0.34
112796,Schoonjans1,TDCA_feces_CD,C57BL/6J,m,0.1568,C57BL/6J_CD_7,1049,000664,7,0.62
112796,Schoonjans1,TDCA_feces_CD,C57BL/6J,m,0.04018,C57BL/6J_CD_8,1049,000664,7,-1.04
112796,Schoonjans1,TDCA_feces_CD,C57BL/6J,m,0.03544,C57BL/6J_CD_9,1049,000664,7,-1.11
112796,Schoonjans1,TDCA_feces_CD,DBA/2J,m,1.0297,DBA/2J_CD_1,1049,000671,8,1.2
112796,Schoonjans1,TDCA_feces_CD,DBA/2J,m,0.17165,DBA/2J_CD_5,1049,000671,8,-1.05
112796,Schoonjans1,TDCA_feces_CD,DBA/2J,m,0.34319,DBA/2J_CD_4,1049,000671,8,-0.6
112796,Schoonjans1,TDCA_feces_CD,DBA/2J,m,0.38991,DBA/2J_CD_3,1049,000671,8,-0.48
112796,Schoonjans1,TDCA_feces_CD,DBA/2J,m,0.92616,DBA/2J_CD_2,1049,000671,8,0.93
