measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10853,Wahlsten1,dist_ave_EPM,129S1/SvImJ,f,194,MPP80951,108,002448,3,-0.58
10853,Wahlsten1,dist_ave_EPM,129S1/SvImJ,f,1254,MPP80012,108,002448,3,2.13
10853,Wahlsten1,dist_ave_EPM,129S1/SvImJ,f,284,MPP120,108,002448,3,-0.35
10853,Wahlsten1,dist_ave_EPM,129S1/SvImJ,f,145,MPP80952,108,002448,3,-0.70
10853,Wahlsten1,dist_ave_EPM,129S1/SvImJ,f,554,MPP80011,108,002448,3,0.34
10853,Wahlsten1,dist_ave_EPM,129S1/SvImJ,f,318,MPP119,108,002448,3,-0.26
10853,Wahlsten1,dist_ave_EPM,129S1/SvImJ,f,189,MPP069,108,002448,3,-0.59
10853,Wahlsten1,dist_ave_EPM,129S1/SvImJ,m,196,MPP80242,108,002448,3,0.39
10853,Wahlsten1,dist_ave_EPM,129S1/SvImJ,m,106,MPP80761,108,002448,3,-0.50
10853,Wahlsten1,dist_ave_EPM,129S1/SvImJ,m,67.0,MPP80762,108,002448,3,-0.89
10853,Wahlsten1,dist_ave_EPM,129S1/SvImJ,m,80.9,MPP001,108,002448,3,-0.75
10853,Wahlsten1,dist_ave_EPM,129S1/SvImJ,m,74.5,MPP075,108,002448,3,-0.82
10853,Wahlsten1,dist_ave_EPM,129S1/SvImJ,m,123,MPP002,108,002448,3,-0.34
10853,Wahlsten1,dist_ave_EPM,129S1/SvImJ,m,231,MPP076,108,002448,3,0.73
10853,Wahlsten1,dist_ave_EPM,129S1/SvImJ,m,172,MPP181,108,002448,3,0.15
10853,Wahlsten1,dist_ave_EPM,129S1/SvImJ,m,399,MPP182,108,002448,3,2.40
10853,Wahlsten1,dist_ave_EPM,129S1/SvImJ,m,120,MPP80241,108,002448,3,-0.37
10853,Wahlsten1,dist_ave_EPM,A/J,f,39.0,MPP003,108,000646,4,-0.41
10853,Wahlsten1,dist_ave_EPM,A/J,f,43,MPP004,108,000646,4,-0.32
10853,Wahlsten1,dist_ave_EPM,A/J,f,30.7,MPP077,108,000646,4,-0.61
10853,Wahlsten1,dist_ave_EPM,A/J,f,157,MPP078,108,000646,4,2.36
10853,Wahlsten1,dist_ave_EPM,A/J,f,50.0,MPP177,108,000646,4,-0.15
10853,Wahlsten1,dist_ave_EPM,A/J,f,60.6,MPP178,108,000646,4,0.10
10853,Wahlsten1,dist_ave_EPM,A/J,f,51.6,MPP80351,108,000646,4,-0.12
10853,Wahlsten1,dist_ave_EPM,A/J,f,20.5,MPP80352,108,000646,4,-0.85
10853,Wahlsten1,dist_ave_EPM,A/J,m,70.6,MPP80022,108,000646,4,0.25
10853,Wahlsten1,dist_ave_EPM,A/J,m,9.12,MPP067,108,000646,4,-1.42
10853,Wahlsten1,dist_ave_EPM,A/J,m,58.1,MPP068,108,000646,4,-0.09
10853,Wahlsten1,dist_ave_EPM,A/J,m,108,MPP135,108,000646,4,1.28
10853,Wahlsten1,dist_ave_EPM,A/J,m,107,MPP136,108,000646,4,1.25
10853,Wahlsten1,dist_ave_EPM,A/J,m,77.2,MPP80021,108,000646,4,0.43
10853,Wahlsten1,dist_ave_EPM,A/J,m,37.2,MPP80981,108,000646,4,-0.66
10853,Wahlsten1,dist_ave_EPM,A/J,m,23.0,MPP80982,108,000646,4,-1.05
10853,Wahlsten1,dist_ave_EPM,AKR/J,f,158,MPP80921,108,000648,15,-0.78
10853,Wahlsten1,dist_ave_EPM,AKR/J,f,133,MPP055,108,000648,15,-1.04
10853,Wahlsten1,dist_ave_EPM,AKR/J,f,163,MPP056,108,000648,15,-0.72
10853,Wahlsten1,dist_ave_EPM,AKR/J,f,153,MPP125,108,000648,15,-0.83
10853,Wahlsten1,dist_ave_EPM,AKR/J,f,286,MPP126,108,000648,15,0.56
10853,Wahlsten1,dist_ave_EPM,AKR/J,f,321,MPP80031,108,000648,15,0.92
10853,Wahlsten1,dist_ave_EPM,AKR/J,f,397,MPP80032,108,000648,15,1.71
10853,Wahlsten1,dist_ave_EPM,AKR/J,f,249,MPP80922,108,000648,15,0.17
10853,Wahlsten1,dist_ave_EPM,AKR/J,m,242,MPP107,108,000648,15,0.83
10853,Wahlsten1,dist_ave_EPM,AKR/J,m,226,MPP80302,108,000648,15,0.49
10853,Wahlsten1,dist_ave_EPM,AKR/J,m,238,MPP80301,108,000648,15,0.74
10853,Wahlsten1,dist_ave_EPM,AKR/J,m,219,MPP176,108,000648,15,0.34
10853,Wahlsten1,dist_ave_EPM,AKR/J,m,149,MPP175,108,000648,15,-1.14
10853,Wahlsten1,dist_ave_EPM,AKR/J,m,224,MPP006,108,000648,15,0.45
10853,Wahlsten1,dist_ave_EPM,AKR/J,m,122,MPP005,108,000648,15,-1.71
10853,Wahlsten1,dist_ave_EPM,BALB/cByJ,f,242,MPP80721,108,001026,50,1.23
10853,Wahlsten1,dist_ave_EPM,BALB/cByJ,f,262,MPP80722,108,001026,50,1.54
10853,Wahlsten1,dist_ave_EPM,BALB/cByJ,f,114,MPP008,108,001026,50,-0.72
10853,Wahlsten1,dist_ave_EPM,BALB/cByJ,f,82.9,MPP079,108,001026,50,-1.20
10853,Wahlsten1,dist_ave_EPM,BALB/cByJ,f,161,MPP080,108,001026,50,-0.01
10853,Wahlsten1,dist_ave_EPM,BALB/cByJ,f,157,MPP173,108,001026,50,-0.07
10853,Wahlsten1,dist_ave_EPM,BALB/cByJ,f,72.5,MPP007,108,001026,50,-1.36
10853,Wahlsten1,dist_ave_EPM,BALB/cByJ,f,159,MPP174,108,001026,50,-0.04
10853,Wahlsten1,dist_ave_EPM,BALB/cByJ,f,133,MPP80211,108,001026,50,-0.43
10853,Wahlsten1,dist_ave_EPM,BALB/cByJ,f,230,MPP80212,108,001026,50,1.05
10853,Wahlsten1,dist_ave_EPM,BALB/cByJ,m,373,MPP80042,108,001026,50,2.04
10853,Wahlsten1,dist_ave_EPM,BALB/cByJ,m,238,MPP80902,108,001026,50,-0.21
10853,Wahlsten1,dist_ave_EPM,BALB/cByJ,m,229,MPP061,108,001026,50,-0.36
10853,Wahlsten1,dist_ave_EPM,BALB/cByJ,m,238,MPP062,108,001026,50,-0.21
10853,Wahlsten1,dist_ave_EPM,BALB/cByJ,m,241,MPP131,108,001026,50,-0.16
10853,Wahlsten1,dist_ave_EPM,BALB/cByJ,m,168,MPP132,108,001026,50,-1.38
10853,Wahlsten1,dist_ave_EPM,BALB/cByJ,m,293,MPP80041,108,001026,50,0.71
10853,Wahlsten1,dist_ave_EPM,BALB/cByJ,m,226,MPP80901,108,001026,50,-0.41
10853,Wahlsten1,dist_ave_EPM,BTBR T<+> Itpr3<tf>/J,f,316,MPP80742,108,002282,1,-0.98
10853,Wahlsten1,dist_ave_EPM,BTBR T<+> Itpr3<tf>/J,f,287,MPP80802,108,002282,1,-1.06
10853,Wahlsten1,dist_ave_EPM,BTBR T<+> Itpr3<tf>/J,f,715,MPP009,108,002282,1,0.09
10853,Wahlsten1,dist_ave_EPM,BTBR T<+> Itpr3<tf>/J,f,659,MPP010,108,002282,1,-0.06
10853,Wahlsten1,dist_ave_EPM,BTBR T<+> Itpr3<tf>/J,f,1197,MPP153,108,002282,1,1.38
10853,Wahlsten1,dist_ave_EPM,BTBR T<+> Itpr3<tf>/J,f,1272,MPP154,108,002282,1,1.59
10853,Wahlsten1,dist_ave_EPM,BTBR T<+> Itpr3<tf>/J,f,1039,MPP155,108,002282,1,0.96
10853,Wahlsten1,dist_ave_EPM,BTBR T<+> Itpr3<tf>/J,f,1095,MPP156,108,002282,1,1.11
10853,Wahlsten1,dist_ave_EPM,BTBR T<+> Itpr3<tf>/J,f,361,MPP80671,108,002282,1,-0.86
10853,Wahlsten1,dist_ave_EPM,BTBR T<+> Itpr3<tf>/J,f,425,MPP80672,108,002282,1,-0.69
10853,Wahlsten1,dist_ave_EPM,BTBR T<+> Itpr3<tf>/J,f,378,MPP80741,108,002282,1,-0.82
10853,Wahlsten1,dist_ave_EPM,BTBR T<+> Itpr3<tf>/J,f,443,MPP80801,108,002282,1,-0.64
10853,Wahlsten1,dist_ave_EPM,BTBR T<+> Itpr3<tf>/J,m,794,MPP80052,108,002282,1,0.00
10853,Wahlsten1,dist_ave_EPM,BTBR T<+> Itpr3<tf>/J,m,179,MPP80971,108,002282,1,-1.13
10853,Wahlsten1,dist_ave_EPM,BTBR T<+> Itpr3<tf>/J,m,325,MPP80972,108,002282,1,-0.86
10853,Wahlsten1,dist_ave_EPM,BTBR T<+> Itpr3<tf>/J,m,1309,MPP151,108,002282,1,0.95
10853,Wahlsten1,dist_ave_EPM,BTBR T<+> Itpr3<tf>/J,m,1362,MPP152,108,002282,1,1.04
10853,Wahlsten1,dist_ave_EPM,C3H/HeJ,f,192,MPP80862,108,000659,6,-0.19
10853,Wahlsten1,dist_ave_EPM,C3H/HeJ,f,156,MPP157,108,000659,6,-0.82
10853,Wahlsten1,dist_ave_EPM,C3H/HeJ,f,224,MPP045,108,000659,6,0.38
10853,Wahlsten1,dist_ave_EPM,C3H/HeJ,f,233,MPP046,108,000659,6,0.54
10853,Wahlsten1,dist_ave_EPM,C3H/HeJ,f,218,MPP158,108,000659,6,0.27
10853,Wahlsten1,dist_ave_EPM,C3H/HeJ,f,108,MPP80061,108,000659,6,-1.67
10853,Wahlsten1,dist_ave_EPM,C3H/HeJ,f,299,MPP80062,108,000659,6,1.71
10853,Wahlsten1,dist_ave_EPM,C3H/HeJ,f,190,MPP80861,108,000659,6,-0.22
10853,Wahlsten1,dist_ave_EPM,C3H/HeJ,m,153,MPP012,108,000659,6,-0.50
10853,Wahlsten1,dist_ave_EPM,C3H/HeJ,m,210,MPP082,108,000659,6,0.27
10853,Wahlsten1,dist_ave_EPM,C3H/HeJ,m,47.5,MPP167,108,000659,6,-1.92
10853,Wahlsten1,dist_ave_EPM,C3H/HeJ,m,263,MPP168,108,000659,6,0.98
10853,Wahlsten1,dist_ave_EPM,C3H/HeJ,m,174,MPP80251,108,000659,6,-0.22
10853,Wahlsten1,dist_ave_EPM,C3H/HeJ,m,196,MPP80252,108,000659,6,0.08
10853,Wahlsten1,dist_ave_EPM,C3H/HeJ,m,184,MPP011,108,000659,6,-0.08
10853,Wahlsten1,dist_ave_EPM,C3H/HeJ,m,294,MPP081,108,000659,6,1.40
10853,Wahlsten1,dist_ave_EPM,C57BL/6J,f,301,MPP80311,108,000664,7,-1.01
10853,Wahlsten1,dist_ave_EPM,C57BL/6J,f,310,MPP80312,108,000664,7,-0.97
10853,Wahlsten1,dist_ave_EPM,C57BL/6J,f,623,MPP172,108,000664,7,0.20
10853,Wahlsten1,dist_ave_EPM,C57BL/6J,f,631,MPP171,108,000664,7,0.23
10853,Wahlsten1,dist_ave_EPM,C57BL/6J,f,1078,MPP104,108,000664,7,1.90
10853,Wahlsten1,dist_ave_EPM,C57BL/6J,f,791,MPP103,108,000664,7,0.82
10853,Wahlsten1,dist_ave_EPM,C57BL/6J,f,428,MPP014,108,000664,7,-0.53
10853,Wahlsten1,dist_ave_EPM,C57BL/6J,f,402,MPP013,108,000664,7,-0.63
10853,Wahlsten1,dist_ave_EPM,C57BL/6J,m,1046,MPP065,108,000664,7,0.68
10853,Wahlsten1,dist_ave_EPM,C57BL/6J,m,1189,MPP066,108,000664,7,1.01
10853,Wahlsten1,dist_ave_EPM,C57BL/6J,m,1163,MPP133,108,000664,7,0.95
10853,Wahlsten1,dist_ave_EPM,C57BL/6J,m,1183,MPP134,108,000664,7,0.99
10853,Wahlsten1,dist_ave_EPM,C57BL/6J,m,929,MPP80071,108,000664,7,0.41
10853,Wahlsten1,dist_ave_EPM,C57BL/6J,m,981,MPP80072,108,000664,7,0.53
10853,Wahlsten1,dist_ave_EPM,C57BL/6J,m,287,MPP80511,108,000664,7,-1.08
10853,Wahlsten1,dist_ave_EPM,C57BL/6J,m,192,MPP80512,108,000664,7,-1.30
10853,Wahlsten1,dist_ave_EPM,C57BL/6J,m,288,MPP80881,108,000664,7,-1.07
10853,Wahlsten1,dist_ave_EPM,C57BL/6J,m,275,MPP80882,108,000664,7,-1.10
10853,Wahlsten1,dist_ave_EPM,C57L/J,f,227,MPP015,108,000668,37,-0.56
10853,Wahlsten1,dist_ave_EPM,C57L/J,f,268,MPP80662,108,000668,37,1.22
10853,Wahlsten1,dist_ave_EPM,C57L/J,f,256,MPP80661,108,000668,37,0.70
10853,Wahlsten1,dist_ave_EPM,C57L/J,f,230,MPP80222,108,000668,37,-0.43
10853,Wahlsten1,dist_ave_EPM,C57L/J,f,235,MPP80221,108,000668,37,-0.21
10853,Wahlsten1,dist_ave_EPM,C57L/J,f,225,MPP184,108,000668,37,-0.65
10853,Wahlsten1,dist_ave_EPM,C57L/J,f,238,MPP183,108,000668,37,-0.08
10853,Wahlsten1,dist_ave_EPM,C57L/J,f,208,MPP100,108,000668,37,-1.38
10853,Wahlsten1,dist_ave_EPM,C57L/J,f,227,MPP099,108,000668,37,-0.56
10853,Wahlsten1,dist_ave_EPM,C57L/J,f,285,MPP016,108,000668,37,1.96
10853,Wahlsten1,dist_ave_EPM,C57L/J,m,247,MPP80422,108,000668,37,-1.21
10853,Wahlsten1,dist_ave_EPM,C57L/J,m,351,MPP057,108,000668,37,0.95
10853,Wahlsten1,dist_ave_EPM,C57L/J,m,263,MPP058,108,000668,37,-0.87
10853,Wahlsten1,dist_ave_EPM,C57L/J,m,370,MPP80081,108,000668,37,1.35
10853,Wahlsten1,dist_ave_EPM,C57L/J,m,307,MPP80082,108,000668,37,0.04
10853,Wahlsten1,dist_ave_EPM,C57L/J,m,293,MPP80421,108,000668,37,-0.25
10853,Wahlsten1,dist_ave_EPM,C58/J,f,651,MPP80092,108,000669,28,0.34
10853,Wahlsten1,dist_ave_EPM,C58/J,f,239,MPP80471,108,000669,28,-1.09
10853,Wahlsten1,dist_ave_EPM,C58/J,f,1082,MPP80472,108,000669,28,1.83
10853,Wahlsten1,dist_ave_EPM,C58/J,f,496,MPP059,108,000669,28,-0.20
10853,Wahlsten1,dist_ave_EPM,C58/J,f,556,MPP060,108,000669,28,0.01
10853,Wahlsten1,dist_ave_EPM,C58/J,f,255,MPP145,108,000669,28,-1.04
10853,Wahlsten1,dist_ave_EPM,C58/J,f,800,MPP146,108,000669,28,0.85
10853,Wahlsten1,dist_ave_EPM,C58/J,f,353,MPP80091,108,000669,28,-0.70
10853,Wahlsten1,dist_ave_EPM,C58/J,m,102,MPP80752,108,000669,28,-1.36
10853,Wahlsten1,dist_ave_EPM,C58/J,m,508,MPP017,108,000669,28,0.61
10853,Wahlsten1,dist_ave_EPM,C58/J,m,544,MPP018,108,000669,28,0.78
10853,Wahlsten1,dist_ave_EPM,C58/J,m,368,MPP091,108,000669,28,-0.07
10853,Wahlsten1,dist_ave_EPM,C58/J,m,707,MPP092,108,000669,28,1.57
10853,Wahlsten1,dist_ave_EPM,C58/J,m,292,MPP185,108,000669,28,-0.44
10853,Wahlsten1,dist_ave_EPM,C58/J,m,617,MPP186,108,000669,28,1.14
10853,Wahlsten1,dist_ave_EPM,C58/J,m,173,MPP80331,108,000669,28,-1.01
10853,Wahlsten1,dist_ave_EPM,C58/J,m,352,MPP80332,108,000669,28,-0.15
10853,Wahlsten1,dist_ave_EPM,C58/J,m,158,MPP80751,108,000669,28,-1.08
10853,Wahlsten1,dist_ave_EPM,CAST/EiJ,f,295,MPP80101,108,000928,2,1.68
10853,Wahlsten1,dist_ave_EPM,CAST/EiJ,f,162,MPP124,108,000928,2,-0.18
10853,Wahlsten1,dist_ave_EPM,CAST/EiJ,f,185,MPP123,108,000928,2,0.15
10853,Wahlsten1,dist_ave_EPM,CAST/EiJ,f,182,MPP122,108,000928,2,0.10
10853,Wahlsten1,dist_ave_EPM,CAST/EiJ,f,246,MPP80812,108,000928,2,1.00
10853,Wahlsten1,dist_ave_EPM,CAST/EiJ,f,124,MPP121,108,000928,2,-0.71
10853,Wahlsten1,dist_ave_EPM,CAST/EiJ,f,138,MPP80102,108,000928,2,-0.51
10853,Wahlsten1,dist_ave_EPM,CAST/EiJ,f,64.9,MPP80811,108,000928,2,-1.53
10853,Wahlsten1,dist_ave_EPM,CAST/EiJ,m,124,MPP80621,108,000928,2,-0.94
10853,Wahlsten1,dist_ave_EPM,CAST/EiJ,m,213,MPP80281,108,000928,2,1.62
10853,Wahlsten1,dist_ave_EPM,CAST/EiJ,m,151,MPP80622,108,000928,2,-0.16
10853,Wahlsten1,dist_ave_EPM,CAST/EiJ,m,108,MPP110,108,000928,2,-1.40
10853,Wahlsten1,dist_ave_EPM,CAST/EiJ,m,178,MPP109,108,000928,2,0.62
10853,Wahlsten1,dist_ave_EPM,CAST/EiJ,m,192,MPP020,108,000928,2,1.02
10853,Wahlsten1,dist_ave_EPM,CAST/EiJ,m,169,MPP019,108,000928,2,0.36
10853,Wahlsten1,dist_ave_EPM,CAST/EiJ,m,123,MPP169,108,000928,2,-0.97
10853,Wahlsten1,dist_ave_EPM,CAST/EiJ,m,151,MPP170,108,000928,2,-0.16
10853,Wahlsten1,dist_ave_EPM,DBA/2J,f,212,MPP128,108,000671,8,0.74
10853,Wahlsten1,dist_ave_EPM,DBA/2J,f,213,MPP048,108,000671,8,0.76
10853,Wahlsten1,dist_ave_EPM,DBA/2J,f,196,MPP047,108,000671,8,0.42
10853,Wahlsten1,dist_ave_EPM,DBA/2J,f,225,MPP80852,108,000671,8,1.00
10853,Wahlsten1,dist_ave_EPM,DBA/2J,f,194,MPP80851,108,000671,8,0.38
10853,Wahlsten1,dist_ave_EPM,DBA/2J,f,118,MPP80112,108,000671,8,-1.16
10853,Wahlsten1,dist_ave_EPM,DBA/2J,f,89.2,MPP80111,108,000671,8,-1.74
10853,Wahlsten1,dist_ave_EPM,DBA/2J,f,156,MPP127,108,000671,8,-0.39
10853,Wahlsten1,dist_ave_EPM,DBA/2J,m,180,MPP021,108,000671,8,0.07
10853,Wahlsten1,dist_ave_EPM,DBA/2J,m,113,MPP80592,108,000671,8,-1.23
10853,Wahlsten1,dist_ave_EPM,DBA/2J,m,162,MPP80591,108,000671,8,-0.28
10853,Wahlsten1,dist_ave_EPM,DBA/2J,m,99.4,MPP80262,108,000671,8,-1.49
10853,Wahlsten1,dist_ave_EPM,DBA/2J,m,205,MPP80261,108,000671,8,0.55
10853,Wahlsten1,dist_ave_EPM,DBA/2J,m,188,MPP106,108,000671,8,0.22
10853,Wahlsten1,dist_ave_EPM,DBA/2J,m,206,MPP105,108,000671,8,0.57
10853,Wahlsten1,dist_ave_EPM,DBA/2J,m,259,MPP022,108,000671,8,1.59
10853,Wahlsten1,dist_ave_EPM,FVB/NJ,f,219,MPP80581,108,001800,9,-0.81
10853,Wahlsten1,dist_ave_EPM,FVB/NJ,f,260,MPP80272,108,001800,9,-0.20
10853,Wahlsten1,dist_ave_EPM,FVB/NJ,f,168,MPP80271,108,001800,9,-1.56
10853,Wahlsten1,dist_ave_EPM,FVB/NJ,f,314,MPP180,108,001800,9,0.60
10853,Wahlsten1,dist_ave_EPM,FVB/NJ,f,306,MPP179,108,001800,9,0.48
10853,Wahlsten1,dist_ave_EPM,FVB/NJ,f,280,MPP80582,108,001800,9,0.10
10853,Wahlsten1,dist_ave_EPM,FVB/NJ,f,296,MPP097,108,001800,9,0.33
10853,Wahlsten1,dist_ave_EPM,FVB/NJ,f,318,MPP023,108,001800,9,0.66
10853,Wahlsten1,dist_ave_EPM,FVB/NJ,f,184,MPP024,108,001800,9,-1.32
10853,Wahlsten1,dist_ave_EPM,FVB/NJ,f,390,MPP098,108,001800,9,1.72
10853,Wahlsten1,dist_ave_EPM,FVB/NJ,m,299,MPP80932,108,001800,9,-0.88
10853,Wahlsten1,dist_ave_EPM,FVB/NJ,m,369,MPP80931,108,001800,9,1.01
10853,Wahlsten1,dist_ave_EPM,FVB/NJ,m,366,MPP80502,108,001800,9,0.93
10853,Wahlsten1,dist_ave_EPM,FVB/NJ,m,261,MPP80501,108,001800,9,-1.91
10853,Wahlsten1,dist_ave_EPM,FVB/NJ,m,355,MPP80201,108,001800,9,0.63
10853,Wahlsten1,dist_ave_EPM,FVB/NJ,m,316,MPP80122,108,001800,9,-0.42
10853,Wahlsten1,dist_ave_EPM,FVB/NJ,m,379,MPP80121,108,001800,9,1.28
10853,Wahlsten1,dist_ave_EPM,FVB/NJ,m,302,MPP118,108,001800,9,-0.80
10853,Wahlsten1,dist_ave_EPM,FVB/NJ,m,328,MPP117,108,001800,9,-0.10
10853,Wahlsten1,dist_ave_EPM,FVB/NJ,m,360,MPP096,108,001800,9,0.77
10853,Wahlsten1,dist_ave_EPM,FVB/NJ,m,313,MPP095,108,001800,9,-0.50
10853,Wahlsten1,dist_ave_EPM,MOLF/EiJ,f,215,MPP80782,108,000550,40,-0.03
10853,Wahlsten1,dist_ave_EPM,MOLF/EiJ,f,210,MPP80781,108,000550,40,-0.10
10853,Wahlsten1,dist_ave_EPM,MOLF/EiJ,f,221,MPP80772,108,000550,40,0.05
10853,Wahlsten1,dist_ave_EPM,MOLF/EiJ,f,160,MPP80771,108,000550,40,-0.77
10853,Wahlsten1,dist_ave_EPM,MOLF/EiJ,f,185,MPP198,108,000550,40,-0.44
10853,Wahlsten1,dist_ave_EPM,MOLF/EiJ,f,291,MPP197,108,000550,40,1.01
10853,Wahlsten1,dist_ave_EPM,MOLF/EiJ,f,345,MPP040,108,000550,40,1.74
10853,Wahlsten1,dist_ave_EPM,MOLF/EiJ,f,109,MPP039,108,000550,40,-1.47
10853,Wahlsten1,dist_ave_EPM,MOLF/EiJ,m,173,MPP80532,108,000550,40,-0.45
10853,Wahlsten1,dist_ave_EPM,MOLF/EiJ,m,176,MPP114,108,000550,40,-0.40
10853,Wahlsten1,dist_ave_EPM,MOLF/EiJ,m,147,MPP113,108,000550,40,-0.86
10853,Wahlsten1,dist_ave_EPM,MOLF/EiJ,m,332,MPP074,108,000550,40,2.04
10853,Wahlsten1,dist_ave_EPM,MOLF/EiJ,m,238,MPP80792,108,000550,40,0.57
10853,Wahlsten1,dist_ave_EPM,MOLF/EiJ,m,181,MPP80791,108,000550,40,-0.33
10853,Wahlsten1,dist_ave_EPM,MOLF/EiJ,m,166,MPP164,108,000550,40,-0.56
10853,Wahlsten1,dist_ave_EPM,NOD/ShiLtJ,f,325,MPP054,108,001976,13,0.81
10853,Wahlsten1,dist_ave_EPM,NOD/ShiLtJ,f,218,MPP80992,108,001976,13,-0.26
10853,Wahlsten1,dist_ave_EPM,NOD/ShiLtJ,f,262,MPP80991,108,001976,13,0.18
10853,Wahlsten1,dist_ave_EPM,NOD/ShiLtJ,f,301,MPP80492,108,001976,13,0.57
10853,Wahlsten1,dist_ave_EPM,NOD/ShiLtJ,f,286,MPP80491,108,001976,13,0.42
10853,Wahlsten1,dist_ave_EPM,NOD/ShiLtJ,f,337,MPP80142,108,001976,13,0.93
10853,Wahlsten1,dist_ave_EPM,NOD/ShiLtJ,f,225,MPP80141,108,001976,13,-0.19
10853,Wahlsten1,dist_ave_EPM,NOD/ShiLtJ,f,360,MPP80132,108,001976,13,1.15
10853,Wahlsten1,dist_ave_EPM,NOD/ShiLtJ,f,300,MPP80131,108,001976,13,0.56
10853,Wahlsten1,dist_ave_EPM,NOD/ShiLtJ,f,160,MPP130,108,001976,13,-0.84
10853,Wahlsten1,dist_ave_EPM,NOD/ShiLtJ,f,152,MPP053,108,001976,13,-0.92
10853,Wahlsten1,dist_ave_EPM,NOD/ShiLtJ,f,5.84,MPP129,108,001976,13,-2.38
10853,Wahlsten1,dist_ave_EPM,NOD/ShiLtJ,m,376,MPP80322,108,001976,13,1.49
10853,Wahlsten1,dist_ave_EPM,NOD/ShiLtJ,m,320,MPP025,108,001976,13,0.57
10853,Wahlsten1,dist_ave_EPM,NOD/ShiLtJ,m,217,MPP026,108,001976,13,-1.13
10853,Wahlsten1,dist_ave_EPM,NOD/ShiLtJ,m,392,MPP027,108,001976,13,1.75
10853,Wahlsten1,dist_ave_EPM,NOD/ShiLtJ,m,259,MPP028,108,001976,13,-0.44
10853,Wahlsten1,dist_ave_EPM,NOD/ShiLtJ,m,241,MPP083,108,001976,13,-0.73
10853,Wahlsten1,dist_ave_EPM,NOD/ShiLtJ,m,243,MPP084,108,001976,13,-0.70
10853,Wahlsten1,dist_ave_EPM,NOD/ShiLtJ,m,268,MPP195,108,001976,13,-0.29
10853,Wahlsten1,dist_ave_EPM,NOD/ShiLtJ,m,270,MPP196,108,001976,13,-0.26
10853,Wahlsten1,dist_ave_EPM,NOD/ShiLtJ,m,341,MPP80321,108,001976,13,0.91
10853,Wahlsten1,dist_ave_EPM,NOD/ShiLtJ,m,298,MPP80652,108,001976,13,0.20
10853,Wahlsten1,dist_ave_EPM,NOD/ShiLtJ,m,202,MPP80651,108,001976,13,-1.37
10853,Wahlsten1,dist_ave_EPM,NZB/BlNJ,f,124,MPP80731,108,000684,11,-0.94
10853,Wahlsten1,dist_ave_EPM,NZB/BlNJ,f,102,MPP80732,108,000684,11,-1.00
10853,Wahlsten1,dist_ave_EPM,NZB/BlNJ,f,874,MPP087,108,000684,11,1.14
10853,Wahlsten1,dist_ave_EPM,NZB/BlNJ,f,918,MPP088,108,000684,11,1.26
10853,Wahlsten1,dist_ave_EPM,NZB/BlNJ,f,290,MPP80631,108,000684,11,-0.48
10853,Wahlsten1,dist_ave_EPM,NZB/BlNJ,f,469,MPP80632,108,000684,11,0.02
10853,Wahlsten1,dist_ave_EPM,NZB/BlNJ,m,349,MPP030,108,000684,11,-0.42
10853,Wahlsten1,dist_ave_EPM,NZB/BlNJ,m,225,MPP80891,108,000684,11,-0.88
10853,Wahlsten1,dist_ave_EPM,NZB/BlNJ,m,129,MPP80712,108,000684,11,-1.23
10853,Wahlsten1,dist_ave_EPM,NZB/BlNJ,m,464,MPP80711,108,000684,11,-0.01
10853,Wahlsten1,dist_ave_EPM,NZB/BlNJ,m,284,MPP80292,108,000684,11,-0.66
10853,Wahlsten1,dist_ave_EPM,NZB/BlNJ,m,432,MPP80291,108,000684,11,-0.12
10853,Wahlsten1,dist_ave_EPM,NZB/BlNJ,m,1058,MPP190,108,000684,11,2.15
10853,Wahlsten1,dist_ave_EPM,NZB/BlNJ,m,401,MPP189,108,000684,11,-0.24
10853,Wahlsten1,dist_ave_EPM,NZB/BlNJ,m,772,MPP086,108,000684,11,1.11
10853,Wahlsten1,dist_ave_EPM,NZB/BlNJ,m,797,MPP085,108,000684,11,1.20
10853,Wahlsten1,dist_ave_EPM,NZB/BlNJ,m,444,MPP029,108,000684,11,-0.08
10853,Wahlsten1,dist_ave_EPM,NZB/BlNJ,m,235,MPP80892,108,000684,11,-0.84
10853,Wahlsten1,dist_ave_EPM,PERA/EiJ,f,122,MPP80571,108,000930,41,-1.22
10853,Wahlsten1,dist_ave_EPM,PERA/EiJ,f,263,MPP80572,108,000930,41,1.34
10853,Wahlsten1,dist_ave_EPM,PERA/EiJ,f,219,MPP041,108,000930,41,0.54
10853,Wahlsten1,dist_ave_EPM,PERA/EiJ,f,159,MPP042,108,000930,41,-0.55
10853,Wahlsten1,dist_ave_EPM,PERA/EiJ,f,210,MPP161,108,000930,41,0.38
10853,Wahlsten1,dist_ave_EPM,PERA/EiJ,f,227,MPP162,108,000930,41,0.69
10853,Wahlsten1,dist_ave_EPM,PERA/EiJ,f,237,MPP80522,108,000930,41,0.87
10853,Wahlsten1,dist_ave_EPM,PERA/EiJ,f,202,MPP80521,108,000930,41,0.23
10853,Wahlsten1,dist_ave_EPM,PERA/EiJ,f,85.9,MPP202,108,000930,41,-1.87
10853,Wahlsten1,dist_ave_EPM,PERA/EiJ,f,166,MPP201,108,000930,41,-0.42
