measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89135,JaxCC1,immob_duration_TS,CC002/UncJ,f,168.1,F148-1-dob2015-01-09,519,021236,1502,-1.11
89135,JaxCC1,immob_duration_TS,CC002/UncJ,f,194.3,F148-2-dob2015-01-09,519,021236,1502,0.03
89135,JaxCC1,immob_duration_TS,CC002/UncJ,f,210.6,F148-3-dob2015-01-09,519,021236,1502,0.74
89135,JaxCC1,immob_duration_TS,CC002/UncJ,f,178.6,F148-4-dob2015-01-09,519,021236,1502,-0.65
89135,JaxCC1,immob_duration_TS,CC002/UncJ,f,199.8,F152-1-dob2015-01-09,519,021236,1502,0.27
89135,JaxCC1,immob_duration_TS,CC002/UncJ,f,169.9,F152-2-dob2015-01-09,519,021236,1502,-1.03
89135,JaxCC1,immob_duration_TS,CC002/UncJ,f,237.1,F165-1-dob2015-01-03,519,021236,1502,1.9
89135,JaxCC1,immob_duration_TS,CC002/UncJ,f,190.2,F165-2-dob2015-01-03,519,021236,1502,-0.15
89135,JaxCC1,immob_duration_TS,CC002/UncJ,m,226.0,M138-1-dob2015-01-13,519,021236,1502,0.78
89135,JaxCC1,immob_duration_TS,CC002/UncJ,m,206.0,M138-2-dob2015-01-13,519,021236,1502,-0.66
89135,JaxCC1,immob_duration_TS,CC002/UncJ,m,214.7,M138-3-dob2015-01-13,519,021236,1502,-0.03
89135,JaxCC1,immob_duration_TS,CC002/UncJ,m,192.0,M151-1-dob2015-01-08,519,021236,1502,-1.67
89135,JaxCC1,immob_duration_TS,CC002/UncJ,m,235.4,M151-2-dob2015-01-08,519,021236,1502,1.45
89135,JaxCC1,immob_duration_TS,CC002/UncJ,m,213.6,M155-1-dob2015-01-08,519,021236,1502,-0.11
89135,JaxCC1,immob_duration_TS,CC002/UncJ,m,218.5,M155-2-dob2015-01-08,519,021236,1502,0.24
89135,JaxCC1,immob_duration_TS,CC004/TauUncJ,m,134.3,M136-1-dob2015-03-24,519,020944,1504,-0.64
89135,JaxCC1,immob_duration_TS,CC004/TauUncJ,m,143.0,M136-2-dob2015-03-24,519,020944,1504,0.25
89135,JaxCC1,immob_duration_TS,CC004/TauUncJ,m,153.2,M148-1-dob2015-03-24,519,020944,1504,1.3
89135,JaxCC1,immob_duration_TS,CC004/TauUncJ,m,131.6,M148-3-dob2015-03-24,519,020944,1504,-0.92
89135,JaxCC1,immob_duration_TS,CC006/TauUncJ,f,176.3,F118-1-dob2015-03-20,519,022869,1506,0.26
89135,JaxCC1,immob_duration_TS,CC006/TauUncJ,f,168.0,F118-2-dob2015-03-20,519,022869,1506,-0.47
89135,JaxCC1,immob_duration_TS,CC006/TauUncJ,f,161.3,F118-3-dob2015-03-20,519,022869,1506,-1.06
89135,JaxCC1,immob_duration_TS,CC006/TauUncJ,f,187.6,F118-4-dob2015-03-20,519,022869,1506,1.26
89135,JaxCC1,immob_duration_TS,CC006/TauUncJ,m,194.8,M104-1-dob2015-02-13,519,022869,1506,1.31
89135,JaxCC1,immob_duration_TS,CC006/TauUncJ,m,178.0,M107-1-dob2015-03-02,519,022869,1506,0.45
89135,JaxCC1,immob_duration_TS,CC006/TauUncJ,m,182.5,M107-2-dob2015-03-02,519,022869,1506,0.68
89135,JaxCC1,immob_duration_TS,CC006/TauUncJ,m,174.3,M107-3-dob2015-03-02,519,022869,1506,0.27
89135,JaxCC1,immob_duration_TS,CC006/TauUncJ,m,139.4,M107-4-dob2015-03-02,519,022869,1506,-1.51
89135,JaxCC1,immob_duration_TS,CC006/TauUncJ,m,141.3,M107-5-dob2015-03-02,519,022869,1506,-1.41
89135,JaxCC1,immob_duration_TS,CC006/TauUncJ,m,178.0,M112-1-dob2015-02-09,519,022869,1506,0.45
89135,JaxCC1,immob_duration_TS,CC006/TauUncJ,m,164.4,M112-2-dob2015-02-09,519,022869,1506,-0.24
89135,JaxCC1,immob_duration_TS,CC009/UncJ,f,20.12,F151-1-dob2015-02-24,519,018856,1509,-1.73
89135,JaxCC1,immob_duration_TS,CC009/UncJ,f,90.46,F151-2-dob2015-02-23,519,018856,1509,0.55
89135,JaxCC1,immob_duration_TS,CC009/UncJ,f,54.22,F167-1-dob2015-02-23,519,018856,1509,-0.63
89135,JaxCC1,immob_duration_TS,CC009/UncJ,f,51.18,F167-2-dob2015-02-23,519,018856,1509,-0.72
89135,JaxCC1,immob_duration_TS,CC009/UncJ,f,70.97,F167-3-dob2015-02-23,519,018856,1509,-0.08
89135,JaxCC1,immob_duration_TS,CC009/UncJ,f,117.9,F170-1-dob2015-02-23,519,018856,1509,1.44
89135,JaxCC1,immob_duration_TS,CC009/UncJ,f,88.55,F170-2-dob2015-02-23,519,018856,1509,0.49
89135,JaxCC1,immob_duration_TS,CC009/UncJ,f,94.66,F170-3-dob2015-02-23,519,018856,1509,0.69
89135,JaxCC1,immob_duration_TS,CC009/UncJ,m,32.098,M167-4-dob2015-02-23,519,018856,1509,-0.03
89135,JaxCC1,immob_duration_TS,CC009/UncJ,m,46.479,M167-5-dob2015-02-23,519,018856,1509,0.98
89135,JaxCC1,immob_duration_TS,CC009/UncJ,m,38.438,M167-6-dob2015-02-23,519,018856,1509,0.41
89135,JaxCC1,immob_duration_TS,CC009/UncJ,m,13.246,M167-7-dob2015-02-23,519,018856,1509,-1.36
89135,JaxCC1,immob_duration_TS,CC010/GeniUncJ,f,82.71,F158-1-dob2015-03-11,519,021889,1510,0.19
89135,JaxCC1,immob_duration_TS,CC010/GeniUncJ,f,83.05,F158-2-dob2015-03-11,519,021889,1510,0.21
89135,JaxCC1,immob_duration_TS,CC010/GeniUncJ,f,95.69,F158-3-dob2015-03-11,519,021889,1510,0.91
89135,JaxCC1,immob_duration_TS,CC010/GeniUncJ,f,48.447,F178-1-dob2015-03-11,519,021889,1510,-1.71
89135,JaxCC1,immob_duration_TS,CC010/GeniUncJ,f,86.72,F178-2-dob2015-03-11,519,021889,1510,0.41
89135,JaxCC1,immob_duration_TS,CC013/GeniUncJ,f,130.2,169-1-dob2015-01-09,519,021892,1513,0.46
89135,JaxCC1,immob_duration_TS,CC013/GeniUncJ,f,125.3,169-2-dob2015-01-09,519,021892,1513,0.0
89135,JaxCC1,immob_duration_TS,CC013/GeniUncJ,f,140.0,169-3-dob2015-01-09,519,021892,1513,1.37
89135,JaxCC1,immob_duration_TS,CC013/GeniUncJ,f,119.0,169-4-dob2015-01-09,519,021892,1513,-0.58
89135,JaxCC1,immob_duration_TS,CC013/GeniUncJ,f,111.8,169-5-dob2015-01-09,519,021892,1513,-1.25
89135,JaxCC1,immob_duration_TS,CC018/UncJ,f,123.6,F112-1-dob2015-03-04,519,021890,1518,-1.29
89135,JaxCC1,immob_duration_TS,CC018/UncJ,f,155.4,F112-2-dob2015-03-04,519,021890,1518,-0.57
89135,JaxCC1,immob_duration_TS,CC018/UncJ,f,212.6,F114-1-dob2015-03-04,519,021890,1518,0.73
89135,JaxCC1,immob_duration_TS,CC018/UncJ,f,244.0,F120-1-dob2015-03-15,519,021890,1518,1.45
89135,JaxCC1,immob_duration_TS,CC018/UncJ,f,218.4,F120-2-dob2015-03-15,519,021890,1518,0.86
89135,JaxCC1,immob_duration_TS,CC018/UncJ,f,147.9,F120-3-dob2015-03-15,519,021890,1518,-0.74
89135,JaxCC1,immob_duration_TS,CC018/UncJ,f,139.7,F130-1-dob2015-03-15,519,021890,1518,-0.93
89135,JaxCC1,immob_duration_TS,CC018/UncJ,f,201.8,F130-2-dob2015-03-15,519,021890,1518,0.49
89135,JaxCC1,immob_duration_TS,CC018/UncJ,m,209.8,M110-1-dob2015-01-23,519,021890,1518,1.1
89135,JaxCC1,immob_duration_TS,CC018/UncJ,m,199.2,M110-2-dob2015-01-23,519,021890,1518,0.78
89135,JaxCC1,immob_duration_TS,CC018/UncJ,m,179.4,M110-3-dob2015-01-23,519,021890,1518,0.16
89135,JaxCC1,immob_duration_TS,CC018/UncJ,m,155.2,M110-4-dob2015-01-23,519,021890,1518,-0.58
89135,JaxCC1,immob_duration_TS,CC018/UncJ,m,121.7,M110-5-dob2015-03-15,519,021890,1518,-1.62
89135,JaxCC1,immob_duration_TS,CC018/UncJ,m,136.9,M110-6-dob2015-03-15,519,021890,1518,-1.15
89135,JaxCC1,immob_duration_TS,CC018/UncJ,m,192.7,M130-3-dob2015-03-15,519,021890,1518,0.57
89135,JaxCC1,immob_duration_TS,CC018/UncJ,m,197.9,M130-4-dob2015-03-15,519,021890,1518,0.74
89135,JaxCC1,immob_duration_TS,CC019/TauUncJ,f,42.075,F152-1-dob2014-12-10,519,021894,1519,-0.99
89135,JaxCC1,immob_duration_TS,CC019/TauUncJ,f,30.764,F152-2-dob2014-12-10,519,021894,1519,-1.42
89135,JaxCC1,immob_duration_TS,CC019/TauUncJ,f,93.62,F152-3-dob2014-12-10,519,021894,1519,0.97
89135,JaxCC1,immob_duration_TS,CC019/TauUncJ,f,55.69,F152-4-dob2015-01-13,519,021894,1519,-0.48
89135,JaxCC1,immob_duration_TS,CC019/TauUncJ,f,86.95,F152-5-dob2015-01-13,519,021894,1519,0.71
89135,JaxCC1,immob_duration_TS,CC019/TauUncJ,f,84.75,F155-1-dob2015-01-13,519,021894,1519,0.63
89135,JaxCC1,immob_duration_TS,CC019/TauUncJ,f,100.5,F155-2-dob2015-01-13,519,021894,1519,1.23
89135,JaxCC1,immob_duration_TS,CC019/TauUncJ,f,51.28,F155-3-dob2015-01-13,519,021894,1519,-0.64
89135,JaxCC1,immob_duration_TS,CC019/TauUncJ,m,15.949,M152-10-dob2015-01-13,519,021894,1519,-1.15
89135,JaxCC1,immob_duration_TS,CC019/TauUncJ,m,87.42,M152-11-dob2015-01-13,519,021894,1519,1.01
89135,JaxCC1,immob_duration_TS,CC019/TauUncJ,m,37.804,M152-4-dob2014-12-10,519,021894,1519,-0.49
89135,JaxCC1,immob_duration_TS,CC019/TauUncJ,m,84.48,M152-5-dob2014-12-10,519,021894,1519,0.92
89135,JaxCC1,immob_duration_TS,CC019/TauUncJ,m,15.615,M152-6-dob2014-12-10,519,021894,1519,-1.16
89135,JaxCC1,immob_duration_TS,CC019/TauUncJ,m,97.93,M152-7-dob2014-12-10,519,021894,1519,1.32
89135,JaxCC1,immob_duration_TS,CC019/TauUncJ,m,61.13,M152-8-dob2014-12-10,519,021894,1519,0.21
89135,JaxCC1,immob_duration_TS,CC019/TauUncJ,m,32.465,M152-9-dob2015-01-13,519,021894,1519,-0.65
89135,JaxCC1,immob_duration_TS,CC024/GeniUncJ,f,187.0,F127-1-dob2014-12-17,519,021891,1524,1.1
89135,JaxCC1,immob_duration_TS,CC024/GeniUncJ,f,56.56,F127-2-dob2014-12-17,519,021891,1524,-1.25
89135,JaxCC1,immob_duration_TS,CC024/GeniUncJ,f,46.412,F127-3-dob2014-12-17,519,021891,1524,-1.44
89135,JaxCC1,immob_duration_TS,CC024/GeniUncJ,f,179.2,F137-1-dob2015-01-23,519,021891,1524,0.96
89135,JaxCC1,immob_duration_TS,CC024/GeniUncJ,f,124.9,F137-2-dob2015-01-23,519,021891,1524,-0.02
89135,JaxCC1,immob_duration_TS,CC024/GeniUncJ,f,150.6,F137-3-dob2015-01-23,519,021891,1524,0.44
89135,JaxCC1,immob_duration_TS,CC024/GeniUncJ,f,138.1,F137-5-dob2015-01-23,519,021891,1524,0.22
89135,JaxCC1,immob_duration_TS,CC024/GeniUncJ,m,83.21,M137-6-dob2015-01-23,519,021891,1524,-0.61
89135,JaxCC1,immob_duration_TS,CC024/GeniUncJ,m,85.42,M137-7-dob2015-01-23,519,021891,1524,-0.55
89135,JaxCC1,immob_duration_TS,CC024/GeniUncJ,m,149.0,M137-8-dob2015-01-23,519,021891,1524,1.15
89135,JaxCC1,immob_duration_TS,CC026/GeniUncJ,f,144.7,F116-1-dob2015-01-04,519,024685,1526,-0.71
89135,JaxCC1,immob_duration_TS,CC026/GeniUncJ,f,129.1,F116-2-dob2015-01-04,519,024685,1526,-1.48
89135,JaxCC1,immob_duration_TS,CC026/GeniUncJ,f,150.4,F124-1-dob2015-02-09,519,024685,1526,-0.42
89135,JaxCC1,immob_duration_TS,CC026/GeniUncJ,f,179.5,F124-2-dob2015-02-09,519,024685,1526,1.03
89135,JaxCC1,immob_duration_TS,CC026/GeniUncJ,f,189.3,F124-3-dob2015-02-09,519,024685,1526,1.52
89135,JaxCC1,immob_duration_TS,CC026/GeniUncJ,f,166.6,F130-1-dob2015-01-04,519,024685,1526,0.39
89135,JaxCC1,immob_duration_TS,CC026/GeniUncJ,f,145.2,F130-2-dob2015-01-04,519,024685,1526,-0.68
89135,JaxCC1,immob_duration_TS,CC026/GeniUncJ,f,165.7,F130-3-dob2015-01-04,519,024685,1526,0.34
89135,JaxCC1,immob_duration_TS,CC026/GeniUncJ,m,205.1,M116-3-dob2015-01-04,519,024685,1526,1.44
89135,JaxCC1,immob_duration_TS,CC026/GeniUncJ,m,140.0,M116-4-dob2015-01-04,519,024685,1526,-0.27
89135,JaxCC1,immob_duration_TS,CC026/GeniUncJ,m,113.3,M116-5-dob2015-01-04,519,024685,1526,-0.97
89135,JaxCC1,immob_duration_TS,CC026/GeniUncJ,m,128.7,M121-1-dob2015-03-23,519,024685,1526,-0.57
89135,JaxCC1,immob_duration_TS,CC026/GeniUncJ,m,118.3,M121-2-dob2015-03-23,519,024685,1526,-0.84
89135,JaxCC1,immob_duration_TS,CC026/GeniUncJ,m,141.8,M121-3-dob2015-03-23,519,024685,1526,-0.23
89135,JaxCC1,immob_duration_TS,CC026/GeniUncJ,m,142.1,M130-6-dob2015-01-04,519,024685,1526,-0.22
89135,JaxCC1,immob_duration_TS,CC026/GeniUncJ,m,213.6,M130-7-dob2015-01-04,519,024685,1526,1.66
89135,JaxCC1,immob_duration_TS,CC032/GeniUncJ,f,199.3,F143-1-dob2015-01-13,519,020946,1532,0.33
89135,JaxCC1,immob_duration_TS,CC032/GeniUncJ,f,190.6,F143-2-dob2015-01-13,519,020946,1532,-0.06
89135,JaxCC1,immob_duration_TS,CC032/GeniUncJ,f,190.5,F158-1-dob2015-01-13,519,020946,1532,-0.06
89135,JaxCC1,immob_duration_TS,CC032/GeniUncJ,f,186.2,F158-2-dob2015-01-13,519,020946,1532,-0.26
89135,JaxCC1,immob_duration_TS,CC032/GeniUncJ,f,225.8,F158-3-dob2015-02-26,519,020946,1532,1.53
89135,JaxCC1,immob_duration_TS,CC032/GeniUncJ,f,154.7,F158-4-dob2015-02-26,519,020946,1532,-1.67
89135,JaxCC1,immob_duration_TS,CC032/GeniUncJ,f,214.3,F158-5-dob2015-02-26,519,020946,1532,1.01
89135,JaxCC1,immob_duration_TS,CC032/GeniUncJ,f,173.8,F158-6-dob2015-02-26,519,020946,1532,-0.81
89135,JaxCC1,immob_duration_TS,CC032/GeniUncJ,m,207.0,M137-1-dob2015-01-13,519,020946,1532,0.28
89135,JaxCC1,immob_duration_TS,CC032/GeniUncJ,m,191.2,M137-2-dob2015-01-13,519,020946,1532,0.04
89135,JaxCC1,immob_duration_TS,CC032/GeniUncJ,m,219.7,M137-3-dob2015-01-13,519,020946,1532,0.47
89135,JaxCC1,immob_duration_TS,CC032/GeniUncJ,m,32.999,M137-4-dob2015-01-13,519,020946,1532,-2.39
89135,JaxCC1,immob_duration_TS,CC032/GeniUncJ,m,189.1,M137-5-dob2015-01-13,519,020946,1532,0.0
89135,JaxCC1,immob_duration_TS,CC032/GeniUncJ,m,237.1,M153-1-dob2015-01-23,519,020946,1532,0.74
89135,JaxCC1,immob_duration_TS,CC032/GeniUncJ,m,206.8,M153-2-dob2015-01-23,519,020946,1532,0.27
89135,JaxCC1,immob_duration_TS,CC032/GeniUncJ,m,227.4,M153-3-dob2015-01-23,519,020946,1532,0.59
89135,JaxCC1,immob_duration_TS,CC040/TauUncJ,f,190.9,F144-6-dob2015-01-23,519,023831,1540,1.45
89135,JaxCC1,immob_duration_TS,CC040/TauUncJ,f,184.0,F144-7-dob2015-01-23,519,023831,1540,1.03
89135,JaxCC1,immob_duration_TS,CC040/TauUncJ,f,167.2,F144-8-dob2015-01-23,519,023831,1540,0.02
89135,JaxCC1,immob_duration_TS,CC040/TauUncJ,f,165.6,F144-9-dob2015-01-23,519,023831,1540,-0.08
89135,JaxCC1,immob_duration_TS,CC040/TauUncJ,f,168.6,F150-1-dob2015-01-23,519,023831,1540,0.1
89135,JaxCC1,immob_duration_TS,CC040/TauUncJ,f,160.9,F150-2-dob2015-01-23,519,023831,1540,-0.37
89135,JaxCC1,immob_duration_TS,CC040/TauUncJ,f,135.6,F152-1-dob2015-01-23,519,023831,1540,-1.9
89135,JaxCC1,immob_duration_TS,CC040/TauUncJ,f,162.7,F152-2-dob2015-01-23,519,023831,1540,-0.26
89135,JaxCC1,immob_duration_TS,CC040/TauUncJ,m,163.5,M144-1-dob2014-12-05,519,023831,1540,-1.11
89135,JaxCC1,immob_duration_TS,CC040/TauUncJ,m,211.5,M144-2-dob2014-12-05,519,023831,1540,0.51
89135,JaxCC1,immob_duration_TS,CC040/TauUncJ,m,186.6,M144-3-dob2014-12-05,519,023831,1540,-0.33
89135,JaxCC1,immob_duration_TS,CC040/TauUncJ,m,212.4,M144-4-dob2014-12-05,519,023831,1540,0.54
89135,JaxCC1,immob_duration_TS,CC040/TauUncJ,m,242.2,M144-5-dob2014-12-05,519,023831,1540,1.55
89135,JaxCC1,immob_duration_TS,CC040/TauUncJ,m,158.1,M155-1-dob2015-01-23,519,023831,1540,-1.3
89135,JaxCC1,immob_duration_TS,CC040/TauUncJ,m,200.8,M155-2-dob2015-01-23,519,023831,1540,0.15
89135,JaxCC1,immob_duration_TS,CC041/TauUncJ,f,194.7,F112-1-dob2014-12-11,519,021893,1541,-0.05
89135,JaxCC1,immob_duration_TS,CC041/TauUncJ,f,63.4,F112-2-dob2014-12-11,519,021893,1541,-2.3
89135,JaxCC1,immob_duration_TS,CC041/TauUncJ,f,179.3,F112-3-dob2014-12-11,519,021893,1541,-0.32
89135,JaxCC1,immob_duration_TS,CC041/TauUncJ,f,235.0,F112-4-dob2014-12-11,519,021893,1541,0.64
89135,JaxCC1,immob_duration_TS,CC041/TauUncJ,f,220.7,F115-1-dob2014-12-08,519,021893,1541,0.39
89135,JaxCC1,immob_duration_TS,CC041/TauUncJ,f,215.4,F115-2-dob2014-12-08,519,021893,1541,0.3
89135,JaxCC1,immob_duration_TS,CC041/TauUncJ,f,226.8,F115-3-dob2014-12-08,519,021893,1541,0.5
89135,JaxCC1,immob_duration_TS,CC041/TauUncJ,f,246.5,F115-4-dob2014-12-08,519,021893,1541,0.84
89135,JaxCC1,immob_duration_TS,CC041/TauUncJ,m,245.2,M115-5-dob2014-12-08,519,021893,1541,1.52
89135,JaxCC1,immob_duration_TS,CC041/TauUncJ,m,198.2,M115-6-dob2014-12-08,519,021893,1541,-1.09
89135,JaxCC1,immob_duration_TS,CC041/TauUncJ,m,238.6,M115-7-dob2014-12-08,519,021893,1541,1.15
89135,JaxCC1,immob_duration_TS,CC041/TauUncJ,m,215.4,M115-8-dob2014-12-08,519,021893,1541,-0.13
89135,JaxCC1,immob_duration_TS,CC041/TauUncJ,m,227.6,M115-9-dob2014-12-08,519,021893,1541,0.54
89135,JaxCC1,immob_duration_TS,CC041/TauUncJ,m,214.8,M141-1-dob2015-01-23,519,021893,1541,-0.17
89135,JaxCC1,immob_duration_TS,CC041/TauUncJ,m,206.9,M141-2-dob2015-01-23,519,021893,1541,-0.61
89135,JaxCC1,immob_duration_TS,CC041/TauUncJ,m,195.9,M141-3-dob2015-01-23,519,021893,1541,-1.22
89135,JaxCC1,immob_duration_TS,CC051/TauUncJ,f,70.9,F159-1-dob2015-02-10,519,021897,1551,0.0
89135,JaxCC1,immob_duration_TS,CC051/TauUncJ,f,25.325,F159-2-dob2015-02-10,519,021897,1551,-2.0
89135,JaxCC1,immob_duration_TS,CC051/TauUncJ,f,83.05,F159-3-dob2015-02-10,519,021897,1551,0.53
89135,JaxCC1,immob_duration_TS,CC051/TauUncJ,f,54.59,F159-4-dob2015-02-10,519,021897,1551,-0.72
89135,JaxCC1,immob_duration_TS,CC051/TauUncJ,f,98.56,F162-1-dob2015-02-27,519,021897,1551,1.21
89135,JaxCC1,immob_duration_TS,CC051/TauUncJ,f,81.41,F162-2-dob2015-02-27,519,021897,1551,0.46
89135,JaxCC1,immob_duration_TS,CC051/TauUncJ,f,66.77,F162-3-dob2015-02-27,519,021897,1551,-0.18
89135,JaxCC1,immob_duration_TS,CC051/TauUncJ,f,86.62,F162-4-dob2015-02-27,519,021897,1551,0.69
89135,JaxCC1,immob_duration_TS,CC051/TauUncJ,m,68.87,M153-1-dob2015-02-19,519,021897,1551,0.44
89135,JaxCC1,immob_duration_TS,CC051/TauUncJ,m,38.705,M153-2-dob2015-02-19,519,021897,1551,-0.75
89135,JaxCC1,immob_duration_TS,CC051/TauUncJ,m,93.59,M153-3-dob2015-02-19,519,021897,1551,1.41
89135,JaxCC1,immob_duration_TS,CC051/TauUncJ,m,84.55,M159-5-dob2015-02-10,519,021897,1551,1.06
89135,JaxCC1,immob_duration_TS,CC051/TauUncJ,m,32.065,M159-6-dob2015-02-10,519,021897,1551,-1.01
89135,JaxCC1,immob_duration_TS,CC051/TauUncJ,m,44.744,M159-7-dob2015-02-10,519,021897,1551,-0.51
89135,JaxCC1,immob_duration_TS,CC051/TauUncJ,m,72.8,M159-8-dob2015-02-10,519,021897,1551,0.59
89135,JaxCC1,immob_duration_TS,CC051/TauUncJ,m,26.593,M159-9-dob2015-02-10,519,021897,1551,-1.23
