measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15108,Jaxwest1,ST,129S1/SvImJ,f,33.7,JAXW01050,151,002448,3,-0.24
15108,Jaxwest1,ST,129S1/SvImJ,f,33,JAXW01051,151,002448,3,-0.46
15108,Jaxwest1,ST,129S1/SvImJ,f,37,JAXW01052,151,002448,3,0.81
15108,Jaxwest1,ST,129S1/SvImJ,f,38.3,JAXW01053,151,002448,3,1.22
15108,Jaxwest1,ST,129S1/SvImJ,f,36.7,JAXW01054,151,002448,3,0.71
15108,Jaxwest1,ST,129S1/SvImJ,f,33.4,JAXW01055,151,002448,3,-0.33
15108,Jaxwest1,ST,129S1/SvImJ,f,28.2,JAXW01049,151,002448,3,-1.98
15108,Jaxwest1,ST,129S1/SvImJ,f,35.3,JAXW01056,151,002448,3,0.27
15108,Jaxwest1,ST,129S1/SvImJ,m,30,JAXW01064,151,002448,3,-1.26
15108,Jaxwest1,ST,129S1/SvImJ,m,33.3,JAXW01062,151,002448,3,-0.19
15108,Jaxwest1,ST,129S1/SvImJ,m,36.2,JAXW01061,151,002448,3,0.75
15108,Jaxwest1,ST,129S1/SvImJ,m,37.6,JAXW01060,151,002448,3,1.20
15108,Jaxwest1,ST,129S1/SvImJ,m,37.4,JAXW01059,151,002448,3,1.14
15108,Jaxwest1,ST,129S1/SvImJ,m,31.7,JAXW01058,151,002448,3,-0.71
15108,Jaxwest1,ST,129S1/SvImJ,m,34.8,JAXW01057,151,002448,3,0.30
15108,Jaxwest1,ST,129S1/SvImJ,m,30.1,JAXW01063,151,002448,3,-1.23
15108,Jaxwest1,ST,A/J,f,33,JAXW01075,151,000646,4,-0.14
15108,Jaxwest1,ST,A/J,f,43.9,JAXW01076,151,000646,4,2.22
15108,Jaxwest1,ST,A/J,f,31.5,JAXW01074,151,000646,4,-0.46
15108,Jaxwest1,ST,A/J,f,29.9,JAXW01073,151,000646,4,-0.81
15108,Jaxwest1,ST,A/J,f,34.8,JAXW01072,151,000646,4,0.25
15108,Jaxwest1,ST,A/J,f,34,JAXW01071,151,000646,4,0.08
15108,Jaxwest1,ST,A/J,f,28.7,JAXW01070,151,000646,4,-1.07
15108,Jaxwest1,ST,A/J,f,33.3,JAXW01069,151,000646,4,-0.07
15108,Jaxwest1,ST,A/J,m,45.2,JAXW01078,151,000646,4,1.38
15108,Jaxwest1,ST,A/J,m,31,JAXW01077,151,000646,4,-0.78
15108,Jaxwest1,ST,A/J,m,46.1,JAXW01068,151,000646,4,1.52
15108,Jaxwest1,ST,A/J,m,38.7,JAXW01067,151,000646,4,0.39
15108,Jaxwest1,ST,A/J,m,33.4,JAXW01066,151,000646,4,-0.41
15108,Jaxwest1,ST,A/J,m,34.5,JAXW01065,151,000646,4,-0.25
15108,Jaxwest1,ST,A/J,m,28.6,JAXW01080,151,000646,4,-1.14
15108,Jaxwest1,ST,A/J,m,31.5,JAXW01079,151,000646,4,-0.70
15108,Jaxwest1,ST,BALB/cJ,f,43.7,JAXW01037,151,000651,5,0.18
15108,Jaxwest1,ST,BALB/cJ,f,35.8,JAXW01036,151,000651,5,-0.84
15108,Jaxwest1,ST,BALB/cJ,f,55,JAXW01035,151,000651,5,1.64
15108,Jaxwest1,ST,BALB/cJ,f,49.1,JAXW01034,151,000651,5,0.88
15108,Jaxwest1,ST,BALB/cJ,f,38.4,JAXW01033,151,000651,5,-0.50
15108,Jaxwest1,ST,BALB/cJ,f,32.7,JAXW01039,151,000651,5,-1.24
15108,Jaxwest1,ST,BALB/cJ,f,41.2,JAXW01038,151,000651,5,-0.14
15108,Jaxwest1,ST,BALB/cJ,m,31.6,JAXW01046,151,000651,5,-0.79
15108,Jaxwest1,ST,BALB/cJ,m,33.3,JAXW01047,151,000651,5,-0.27
15108,Jaxwest1,ST,BALB/cJ,m,34.2,JAXW01045,151,000651,5,0.00
15108,Jaxwest1,ST,BALB/cJ,m,31.5,JAXW01044,151,000651,5,-0.82
15108,Jaxwest1,ST,BALB/cJ,m,38.6,JAXW01043,151,000651,5,1.33
15108,Jaxwest1,ST,BALB/cJ,m,31.8,JAXW01042,151,000651,5,-0.73
15108,Jaxwest1,ST,BALB/cJ,m,40,JAXW01041,151,000651,5,1.76
15108,Jaxwest1,ST,BALB/cJ,m,32.6,JAXW01048,151,000651,5,-0.49
15108,Jaxwest1,ST,C57BL/6J,f,29.5,JAXW01015,151,000664,7,-1.17
15108,Jaxwest1,ST,C57BL/6J,f,33.9,JAXW01013,151,000664,7,-0.25
15108,Jaxwest1,ST,C57BL/6J,f,30.1,JAXW01012,151,000664,7,-1.05
15108,Jaxwest1,ST,C57BL/6J,f,34.5,JAXW01011,151,000664,7,-0.13
15108,Jaxwest1,ST,C57BL/6J,f,32.6,JAXW01010,151,000664,7,-0.52
15108,Jaxwest1,ST,C57BL/6J,f,42.3,JAXW01009,151,000664,7,1.51
15108,Jaxwest1,ST,C57BL/6J,f,41.6,JAXW01016,151,000664,7,1.36
15108,Jaxwest1,ST,C57BL/6J,f,36.3,JAXW01014,151,000664,7,0.25
15108,Jaxwest1,ST,C57BL/6J,m,31.7,JAXW01006,151,000664,7,0.77
15108,Jaxwest1,ST,C57BL/6J,m,33.2,JAXW01005,151,000664,7,1.46
15108,Jaxwest1,ST,C57BL/6J,m,30.9,JAXW01004,151,000664,7,0.40
15108,Jaxwest1,ST,C57BL/6J,m,29,JAXW01003,151,000664,7,-0.48
15108,Jaxwest1,ST,C57BL/6J,m,27.9,JAXW01001,151,000664,7,-0.99
15108,Jaxwest1,ST,C57BL/6J,m,30.5,JAXW01008,151,000664,7,0.21
15108,Jaxwest1,ST,C57BL/6J,m,27.1,JAXW01007,151,000664,7,-1.36
15108,Jaxwest1,ST,DBA/2J,f,36.7,JAXW01018,151,000671,8,0.71
15108,Jaxwest1,ST,DBA/2J,f,33.5,JAXW01024,151,000671,8,-0.49
15108,Jaxwest1,ST,DBA/2J,f,31.9,JAXW01023,151,000671,8,-1.09
15108,Jaxwest1,ST,DBA/2J,f,34.5,JAXW01022,151,000671,8,-0.11
15108,Jaxwest1,ST,DBA/2J,f,32.2,JAXW01021,151,000671,8,-0.98
15108,Jaxwest1,ST,DBA/2J,f,39.5,JAXW01020,151,000671,8,1.77
15108,Jaxwest1,ST,DBA/2J,f,36.9,JAXW01019,151,000671,8,0.79
15108,Jaxwest1,ST,DBA/2J,f,33.2,JAXW01017,151,000671,8,-0.60
15108,Jaxwest1,ST,DBA/2J,m,28.6,JAXW01032,151,000671,8,-0.65
15108,Jaxwest1,ST,DBA/2J,m,29.4,JAXW01025,151,000671,8,-0.57
15108,Jaxwest1,ST,DBA/2J,m,34.3,JAXW01026,151,000671,8,-0.07
15108,Jaxwest1,ST,DBA/2J,m,33.4,JAXW01027,151,000671,8,-0.16
15108,Jaxwest1,ST,DBA/2J,m,31.7,JAXW01029,151,000671,8,-0.33
15108,Jaxwest1,ST,DBA/2J,m,56.7,JAXW01030,151,000671,8,2.22
15108,Jaxwest1,ST,DBA/2J,m,30.5,JAXW01031,151,000671,8,-0.45
15108,Jaxwest1,ST,NOD/ShiLtJ,f,24.6,JAXW01093,151,001976,13,-1.07
15108,Jaxwest1,ST,NOD/ShiLtJ,f,25.7,JAXW01100,151,001976,13,-0.22
15108,Jaxwest1,ST,NOD/ShiLtJ,f,26.6,JAXW01099,151,001976,13,0.47
15108,Jaxwest1,ST,NOD/ShiLtJ,f,24.4,JAXW01098,151,001976,13,-1.22
15108,Jaxwest1,ST,NOD/ShiLtJ,f,28.4,JAXW01097,151,001976,13,1.85
15108,Jaxwest1,ST,NOD/ShiLtJ,f,26.8,JAXW01096,151,001976,13,0.62
15108,Jaxwest1,ST,NOD/ShiLtJ,f,25.3,JAXW01095,151,001976,13,-0.53
15108,Jaxwest1,ST,NOD/ShiLtJ,f,26.1,JAXW01094,151,001976,13,0.09
15108,Jaxwest1,ST,NOD/ShiLtJ,m,27,JAXW01102,151,001976,13,-0.95
15108,Jaxwest1,ST,NOD/ShiLtJ,m,37.5,JAXW01101,151,001976,13,1.49
15108,Jaxwest1,ST,NOD/ShiLtJ,m,31,JAXW01092,151,001976,13,-0.02
15108,Jaxwest1,ST,NOD/ShiLtJ,m,27.4,JAXW01091,151,001976,13,-0.86
15108,Jaxwest1,ST,NOD/ShiLtJ,m,27.1,JAXW01090,151,001976,13,-0.93
15108,Jaxwest1,ST,NOD/ShiLtJ,m,30.8,JAXW01089,151,001976,13,-0.07
15108,Jaxwest1,ST,NOD/ShiLtJ,m,37.5,JAXW01104,151,001976,13,1.49
15108,Jaxwest1,ST,NOD/ShiLtJ,m,30.4,JAXW01103,151,001976,13,-0.16
15108,Jaxwest1,ST,SJL/J,f,29.9,JAXW01087,151,000686,17,-0.32
15108,Jaxwest1,ST,SJL/J,f,34.2,JAXW01085,151,000686,17,1.05
15108,Jaxwest1,ST,SJL/J,f,27.8,JAXW01084,151,000686,17,-1.00
15108,Jaxwest1,ST,SJL/J,f,30.8,JAXW01083,151,000686,17,-0.04
15108,Jaxwest1,ST,SJL/J,f,29,JAXW01082,151,000686,17,-0.61
15108,Jaxwest1,ST,SJL/J,f,26.7,JAXW01081,151,000686,17,-1.35
15108,Jaxwest1,ST,SJL/J,f,34,JAXW01088,151,000686,17,0.99
15108,Jaxwest1,ST,SJL/J,f,34.9,JAXW01086,151,000686,17,1.28
15108,Jaxwest1,ST,SJL/J,m,30.9,JAXW01110,151,000686,17,0.62
15108,Jaxwest1,ST,SJL/J,m,33.9,JAXW01109,151,000686,17,1.60
15108,Jaxwest1,ST,SJL/J,m,28,JAXW01107,151,000686,17,-0.33
15108,Jaxwest1,ST,SJL/J,m,26.5,JAXW01106,151,000686,17,-0.81
15108,Jaxwest1,ST,SJL/J,m,29.2,JAXW01112,151,000686,17,0.07
15108,Jaxwest1,ST,SJL/J,m,25.5,JAXW01111,151,000686,17,-1.14
