measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
37610,Mitchell1,discrim_index,129P3/J,m,0.814,119,376,000690,56,-0.44
37610,Mitchell1,discrim_index,129P3/J,m,-0.250,120,376,000690,56,-1.98
37610,Mitchell1,discrim_index,129P3/J,m,0.877,117,376,000690,56,-0.35
37610,Mitchell1,discrim_index,129P3/J,m,1.55,193,376,000690,56,0.62
37610,Mitchell1,discrim_index,129P3/J,m,1.16,192,376,000690,56,0.06
37610,Mitchell1,discrim_index,129P3/J,m,1.92,191,376,000690,56,1.16
37610,Mitchell1,discrim_index,129P3/J,m,1.81,190,376,000690,56,1.00
37610,Mitchell1,discrim_index,129P3/J,m,1.07,189,376,000690,56,-0.07
37610,Mitchell1,discrim_index,A/HeJ,m,1.05,265,376,000645,68,-0.05
37610,Mitchell1,discrim_index,A/HeJ,m,1.20,264,376,000645,68,0.14
37610,Mitchell1,discrim_index,A/HeJ,m,1.42,263,376,000645,68,0.43
37610,Mitchell1,discrim_index,A/HeJ,m,-0.00600,56,376,000645,68,-1.43
37610,Mitchell1,discrim_index,A/HeJ,m,0.596,55,376,000645,68,-0.65
37610,Mitchell1,discrim_index,A/HeJ,m,0.0250,53,376,000645,68,-1.39
37610,Mitchell1,discrim_index,A/HeJ,m,2.21,269,376,000645,68,1.46
37610,Mitchell1,discrim_index,A/HeJ,m,1.33,268,376,000645,68,0.31
37610,Mitchell1,discrim_index,A/HeJ,m,0.890,267,376,000645,68,-0.26
37610,Mitchell1,discrim_index,A/HeJ,m,2.19,266,376,000645,68,1.44
37610,Mitchell1,discrim_index,AKR/J,m,1.46,233,376,000648,15,0.55
37610,Mitchell1,discrim_index,AKR/J,m,1.06,64,376,000648,15,-0.03
37610,Mitchell1,discrim_index,AKR/J,m,1.15,63,376,000648,15,0.10
37610,Mitchell1,discrim_index,AKR/J,m,0.398,62,376,000648,15,-0.99
37610,Mitchell1,discrim_index,AKR/J,m,1.98,61,376,000648,15,1.31
37610,Mitchell1,discrim_index,AKR/J,m,0.455,236,376,000648,15,-0.91
37610,Mitchell1,discrim_index,AKR/J,m,0.205,235,376,000648,15,-1.27
37610,Mitchell1,discrim_index,AKR/J,m,1.94,234,376,000648,15,1.25
37610,Mitchell1,discrim_index,BALB/cJ,m,0.544,207,376,000651,5,-1.79
37610,Mitchell1,discrim_index,BALB/cJ,m,1.65,72,376,000651,5,-0.08
37610,Mitchell1,discrim_index,BALB/cJ,m,1.81,71,376,000651,5,0.17
37610,Mitchell1,discrim_index,BALB/cJ,m,2.47,70,376,000651,5,1.19
37610,Mitchell1,discrim_index,BALB/cJ,m,1.88,69,376,000651,5,0.28
37610,Mitchell1,discrim_index,BALB/cJ,m,2.14,211,376,000651,5,0.68
37610,Mitchell1,discrim_index,BALB/cJ,m,0.794,210,376,000651,5,-1.40
37610,Mitchell1,discrim_index,BALB/cJ,m,1.71,209,376,000651,5,0.02
37610,Mitchell1,discrim_index,BALB/cJ,m,2.29,208,376,000651,5,0.92
37610,Mitchell1,discrim_index,C3H/HeJ,m,-0.614,240,376,000659,6,-0.42
37610,Mitchell1,discrim_index,C3H/HeJ,m,-0.637,80,376,000659,6,-0.47
37610,Mitchell1,discrim_index,C3H/HeJ,m,0.0170,79,376,000659,6,0.90
37610,Mitchell1,discrim_index,C3H/HeJ,m,0.566,78,376,000659,6,2.05
37610,Mitchell1,discrim_index,C3H/HeJ,m,-0.425,77,376,000659,6,-0.03
37610,Mitchell1,discrim_index,C3H/HeJ,m,-0.622,242,376,000659,6,-0.44
37610,Mitchell1,discrim_index,C3H/HeJ,m,-0.909,241,376,000659,6,-1.04
37610,Mitchell1,discrim_index,C3H/HeJ,m,-0.680,239,376,000659,6,-0.56
37610,Mitchell1,discrim_index,C57BL/6J,m,0.226,179,376,000664,7,0.62
37610,Mitchell1,discrim_index,C57BL/6J,m,0.592,94,376,000664,7,1.53
37610,Mitchell1,discrim_index,C57BL/6J,m,-0.157,93,376,000664,7,-0.32
37610,Mitchell1,discrim_index,C57BL/6J,m,-0.0800,206,376,000664,7,-0.13
37610,Mitchell1,discrim_index,C57BL/6J,m,-0.240,205,376,000664,7,-0.53
37610,Mitchell1,discrim_index,C57BL/6J,m,-0.793,204,376,000664,7,-1.89
37610,Mitchell1,discrim_index,C57BL/6J,m,0.0570,203,376,000664,7,0.21
37610,Mitchell1,discrim_index,C57BL/6J,m,0.181,178,376,000664,7,0.51
37610,Mitchell1,discrim_index,C57L/J,m,0.383,218,376,000668,37,-1.73
37610,Mitchell1,discrim_index,C57L/J,m,1.14,88,376,000668,37,-0.53
37610,Mitchell1,discrim_index,C57L/J,m,1.68,87,376,000668,37,0.33
37610,Mitchell1,discrim_index,C57L/J,m,2.36,86,376,000668,37,1.41
37610,Mitchell1,discrim_index,C57L/J,m,1.92,85,376,000668,37,0.71
37610,Mitchell1,discrim_index,C57L/J,m,1.62,220,376,000668,37,0.24
37610,Mitchell1,discrim_index,C57L/J,m,1.77,219,376,000668,37,0.47
37610,Mitchell1,discrim_index,C57L/J,m,0.900,217,376,000668,37,-0.91
37610,Mitchell1,discrim_index,C58/J,m,0.798,200,376,000669,28,-0.35
37610,Mitchell1,discrim_index,C58/J,m,1.13,198,376,000669,28,0.14
37610,Mitchell1,discrim_index,C58/J,m,1.70,199,376,000669,28,0.99
37610,Mitchell1,discrim_index,C58/J,m,-0.276,201,376,000669,28,-1.96
37610,Mitchell1,discrim_index,C58/J,m,1.27,202,376,000669,28,0.35
37610,Mitchell1,discrim_index,C58/J,m,0.525,45,376,000669,28,-0.76
37610,Mitchell1,discrim_index,C58/J,m,1.71,46,376,000669,28,1.01
37610,Mitchell1,discrim_index,C58/J,m,1.42,47,376,000669,28,0.57
37610,Mitchell1,discrim_index,CBA/J,m,-0.224,248,376,000656,16,0.59
37610,Mitchell1,discrim_index,CBA/J,m,-0.183,249,376,000656,16,0.69
37610,Mitchell1,discrim_index,CBA/J,m,-0.931,250,376,000656,16,-1.19
37610,Mitchell1,discrim_index,CBA/J,m,-0.808,251,376,000656,16,-0.88
37610,Mitchell1,discrim_index,CBA/J,m,-0.935,37,376,000656,16,-1.20
37610,Mitchell1,discrim_index,CBA/J,m,-0.0730,38,376,000656,16,0.97
37610,Mitchell1,discrim_index,CBA/J,m,-0.546,39,376,000656,16,-0.22
37610,Mitchell1,discrim_index,CBA/J,m,0.0380,40,376,000656,16,1.25
37610,Mitchell1,discrim_index,DBA/1J,m,1.08,104,376,000670,65,0.61
37610,Mitchell1,discrim_index,DBA/1J,m,0.520,197,376,000670,65,-0.50
37610,Mitchell1,discrim_index,DBA/1J,m,0.407,196,376,000670,65,-0.73
37610,Mitchell1,discrim_index,DBA/1J,m,0.627,195,376,000670,65,-0.29
37610,Mitchell1,discrim_index,DBA/1J,m,0.0790,194,376,000670,65,-1.38
37610,Mitchell1,discrim_index,DBA/1J,m,1.44,103,376,000670,65,1.33
37610,Mitchell1,discrim_index,DBA/1J,m,1.47,102,376,000670,65,1.39
37610,Mitchell1,discrim_index,DBA/1J,m,0.563,101,376,000670,65,-0.42
37610,Mitchell1,discrim_index,DBA/2J,m,0.585,213,376,000671,8,0.65
37610,Mitchell1,discrim_index,DBA/2J,m,0.785,214,376,000671,8,1.22
37610,Mitchell1,discrim_index,DBA/2J,m,0.301,215,376,000671,8,-0.15
37610,Mitchell1,discrim_index,DBA/2J,m,0.532,212,376,000671,8,0.50
37610,Mitchell1,discrim_index,DBA/2J,m,-0.288,29,376,000671,8,-1.82
37610,Mitchell1,discrim_index,DBA/2J,m,0.313,32,376,000671,8,-0.12
37610,Mitchell1,discrim_index,DBA/2J,m,0.606,31,376,000671,8,0.71
37610,Mitchell1,discrim_index,DBA/2J,m,0.00700,30,376,000671,8,-0.99
37610,Mitchell1,discrim_index,NZB/BlNJ,m,-0.619,144,376,000684,11,-0.49
37610,Mitchell1,discrim_index,NZB/BlNJ,m,-0.555,143,376,000684,11,-0.40
37610,Mitchell1,discrim_index,NZB/BlNJ,m,-0.612,141,376,000684,11,-0.48
37610,Mitchell1,discrim_index,NZB/BlNJ,m,-0.247,256,376,000684,11,0.05
37610,Mitchell1,discrim_index,NZB/BlNJ,m,1.33,262,376,000684,11,2.37
37610,Mitchell1,discrim_index,NZB/BlNJ,m,-0.254,261,376,000684,11,0.04
37610,Mitchell1,discrim_index,NZB/BlNJ,m,0.637,260,376,000684,11,1.35
37610,Mitchell1,discrim_index,NZB/BlNJ,m,-0.826,259,376,000684,11,-0.80
37610,Mitchell1,discrim_index,NZB/BlNJ,m,-0.341,258,376,000684,11,-0.08
37610,Mitchell1,discrim_index,NZB/BlNJ,m,-0.955,254,376,000684,11,-0.98
37610,Mitchell1,discrim_index,NZB/BlNJ,m,-0.679,252,376,000684,11,-0.58
37610,Mitchell1,discrim_index,PL/J,m,-0.236,15,376,000680,14,0.67
37610,Mitchell1,discrim_index,PL/J,m,0.0140,13,376,000680,14,1.60
37610,Mitchell1,discrim_index,PL/J,m,-0.771,132,376,000680,14,-1.31
37610,Mitchell1,discrim_index,PL/J,m,-0.336,134,376,000680,14,0.30
37610,Mitchell1,discrim_index,PL/J,m,-0.0320,14,376,000680,14,1.43
37610,Mitchell1,discrim_index,PL/J,m,-0.727,247,376,000680,14,-1.15
37610,Mitchell1,discrim_index,PL/J,m,-0.518,246,376,000680,14,-0.37
37610,Mitchell1,discrim_index,PL/J,m,-0.435,245,376,000680,14,-0.06
37610,Mitchell1,discrim_index,PL/J,m,-0.615,244,376,000680,14,-0.73
37610,Mitchell1,discrim_index,PL/J,m,-0.521,243,376,000680,14,-0.38
37610,Mitchell1,discrim_index,SJL/J,m,-0.155,237,376,000686,17,0.39
37610,Mitchell1,discrim_index,SJL/J,m,0.323,122,376,000686,17,1.26
37610,Mitchell1,discrim_index,SJL/J,m,-0.925,121,376,000686,17,-1.01
37610,Mitchell1,discrim_index,SJL/J,m,-0.346,238,376,000686,17,0.04
37610,Mitchell1,discrim_index,SJL/J,m,0.415,6,376,000686,17,1.43
37610,Mitchell1,discrim_index,SJL/J,m,-1.13,7,376,000686,17,-1.38
37610,Mitchell1,discrim_index,SJL/J,m,-0.519,8,376,000686,17,-0.27
37610,Mitchell1,discrim_index,SJL/J,m,-0.626,123,376,000686,17,-0.46
37610,Mitchell1,discrim_index,SWR/J,m,-1,109,376,000689,12,-0.53
37610,Mitchell1,discrim_index,SWR/J,m,-0.695,224,376,000689,12,-0.16
37610,Mitchell1,discrim_index,SWR/J,m,-1.05,225,376,000689,12,-0.59
37610,Mitchell1,discrim_index,SWR/J,m,1.26,223,376,000689,12,2.24
37610,Mitchell1,discrim_index,SWR/J,m,-0.498,111,376,000689,12,0.08
37610,Mitchell1,discrim_index,SWR/J,m,-1.01,112,376,000689,12,-0.54
37610,Mitchell1,discrim_index,SWR/J,m,-1.32,184,376,000689,12,-0.92
37610,Mitchell1,discrim_index,SWR/J,m,-0.225,221,376,000689,12,0.42
