measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23919,Eumorphia1,calcium,129S2/SvPas,f,9.32,32899,239,,840,0.85
23919,Eumorphia1,calcium,129S2/SvPas,f,9.52,32900,239,,840,1.15
23919,Eumorphia1,calcium,129S2/SvPas,f,9.48,32901,239,,840,1.09
23919,Eumorphia1,calcium,129S2/SvPas,f,9.76,32902,239,,840,1.50
23919,Eumorphia1,calcium,129S2/SvPas,f,9.56,32903,239,,840,1.21
23919,Eumorphia1,calcium,129S2/SvPas,f,8.56,32904,239,,840,-0.28
23919,Eumorphia1,calcium,129S2/SvPas,f,9,32905,239,,840,0.38
23919,Eumorphia1,calcium,129S2/SvPas,f,9.84,32906,239,,840,1.62
23919,Eumorphia1,calcium,129S2/SvPas,f,9.60,32907,239,,840,1.26
23919,Eumorphia1,calcium,129S2/SvPas,f,9.52,32908,239,,840,1.15
23919,Eumorphia1,calcium,129S2/SvPas,f,8.96,32909,239,,840,0.32
23919,Eumorphia1,calcium,129S2/SvPas,f,8.96,32910,239,,840,0.32
23919,Eumorphia1,calcium,129S2/SvPas,f,9.28,32911,239,,840,0.79
23919,Eumorphia1,calcium,129S2/SvPas,f,9.40,32912,239,,840,0.97
23919,Eumorphia1,calcium,129S2/SvPas,f,9.52,32913,239,,840,1.15
23919,Eumorphia1,calcium,129S2/SvPas,f,9.52,32915,239,,840,1.15
23919,Eumorphia1,calcium,129S2/SvPas,f,9.36,32916,239,,840,0.91
23919,Eumorphia1,calcium,129S2/SvPas,f,8.88,32917,239,,840,0.20
23919,Eumorphia1,calcium,129S2/SvPas,f,9.48,33158,239,,840,1.09
23919,Eumorphia1,calcium,129S2/SvPas,f,8.68,33159,239,,840,-0.10
23919,Eumorphia1,calcium,129S2/SvPas,f,8.80,33161,239,,840,0.08
23919,Eumorphia1,calcium,129S2/SvPas,f,8,33212,239,,840,-1.10
23919,Eumorphia1,calcium,129S2/SvPas,f,8.32,33163,239,,840,-0.63
23919,Eumorphia1,calcium,129S2/SvPas,f,8.36,33165,239,,840,-0.57
23919,Eumorphia1,calcium,129S2/SvPas,f,8.80,33166,239,,840,0.08
23919,Eumorphia1,calcium,129S2/SvPas,f,8,33199,239,,840,-1.10
23919,Eumorphia1,calcium,129S2/SvPas,f,8,33200,239,,840,-1.10
23919,Eumorphia1,calcium,129S2/SvPas,f,8,33201,239,,840,-1.10
23919,Eumorphia1,calcium,129S2/SvPas,f,8,33202,239,,840,-1.10
23919,Eumorphia1,calcium,129S2/SvPas,f,8,33203,239,,840,-1.10
23919,Eumorphia1,calcium,129S2/SvPas,f,8,33204,239,,840,-1.10
23919,Eumorphia1,calcium,129S2/SvPas,f,8,33205,239,,840,-1.10
23919,Eumorphia1,calcium,129S2/SvPas,f,8,33213,239,,840,-1.10
23919,Eumorphia1,calcium,129S2/SvPas,f,8,33206,239,,840,-1.10
23919,Eumorphia1,calcium,129S2/SvPas,f,8,33207,239,,840,-1.10
23919,Eumorphia1,calcium,129S2/SvPas,f,8,33208,239,,840,-1.10
23919,Eumorphia1,calcium,129S2/SvPas,f,8,33209,239,,840,-1.10
23919,Eumorphia1,calcium,129S2/SvPas,f,8,33210,239,,840,-1.10
23919,Eumorphia1,calcium,129S2/SvPas,f,8,33211,239,,840,-1.10
23919,Eumorphia1,calcium,129S2/SvPas,f,9.36,32898,239,,840,0.91
23919,Eumorphia1,calcium,129S2/SvPas,m,7.88,32890,239,,840,-0.70
23919,Eumorphia1,calcium,129S2/SvPas,m,8,33228,239,,840,-0.55
23919,Eumorphia1,calcium,129S2/SvPas,m,8,33227,239,,840,-0.55
23919,Eumorphia1,calcium,129S2/SvPas,m,8,33226,239,,840,-0.55
23919,Eumorphia1,calcium,129S2/SvPas,m,8,33225,239,,840,-0.55
23919,Eumorphia1,calcium,129S2/SvPas,m,6.40,33224,239,,840,-2.47
23919,Eumorphia1,calcium,129S2/SvPas,m,8,33223,239,,840,-0.55
23919,Eumorphia1,calcium,129S2/SvPas,m,7.20,33222,239,,840,-1.51
23919,Eumorphia1,calcium,129S2/SvPas,m,8,33221,239,,840,-0.55
23919,Eumorphia1,calcium,129S2/SvPas,m,7.20,33220,239,,840,-1.51
23919,Eumorphia1,calcium,129S2/SvPas,m,8,33219,239,,840,-0.55
23919,Eumorphia1,calcium,129S2/SvPas,m,8,33218,239,,840,-0.55
23919,Eumorphia1,calcium,129S2/SvPas,m,8,33217,239,,840,-0.55
23919,Eumorphia1,calcium,129S2/SvPas,m,7.20,33216,239,,840,-1.51
23919,Eumorphia1,calcium,129S2/SvPas,m,8,33215,239,,840,-0.55
23919,Eumorphia1,calcium,129S2/SvPas,m,8,33214,239,,840,-0.55
23919,Eumorphia1,calcium,129S2/SvPas,m,9.08,32897,239,,840,0.74
23919,Eumorphia1,calcium,129S2/SvPas,m,9.20,32896,239,,840,0.89
23919,Eumorphia1,calcium,129S2/SvPas,m,9.16,32895,239,,840,0.84
23919,Eumorphia1,calcium,129S2/SvPas,m,9,32894,239,,840,0.65
23919,Eumorphia1,calcium,129S2/SvPas,m,9,32893,239,,840,0.65
23919,Eumorphia1,calcium,129S2/SvPas,m,9.84,32892,239,,840,1.65
23919,Eumorphia1,calcium,129S2/SvPas,m,8.28,32891,239,,840,-0.22
23919,Eumorphia1,calcium,129S2/SvPas,m,9.28,32889,239,,840,0.98
23919,Eumorphia1,calcium,129S2/SvPas,m,8.56,32888,239,,840,0.12
23919,Eumorphia1,calcium,129S2/SvPas,m,9.24,32887,239,,840,0.93
23919,Eumorphia1,calcium,129S2/SvPas,m,9,32886,239,,840,0.65
23919,Eumorphia1,calcium,129S2/SvPas,m,9.12,32885,239,,840,0.79
23919,Eumorphia1,calcium,129S2/SvPas,m,9.32,32884,239,,840,1.03
23919,Eumorphia1,calcium,129S2/SvPas,m,9.04,32883,239,,840,0.69
23919,Eumorphia1,calcium,129S2/SvPas,m,9.84,32882,239,,840,1.65
23919,Eumorphia1,calcium,129S2/SvPas,m,9.72,32881,239,,840,1.51
23919,Eumorphia1,calcium,129S2/SvPas,m,8.68,32879,239,,840,0.26
23919,Eumorphia1,calcium,BALB/cAnNCrl,f,8.36,33141,239,balbc-mouse,841,-0.79
23919,Eumorphia1,calcium,BALB/cAnNCrl,f,9.12,33144,239,balbc-mouse,841,1.36
23919,Eumorphia1,calcium,BALB/cAnNCrl,f,8.36,33145,239,balbc-mouse,841,-0.79
23919,Eumorphia1,calcium,BALB/cAnNCrl,f,9.04,33137,239,balbc-mouse,841,1.13
23919,Eumorphia1,calcium,BALB/cAnNCrl,f,8.20,33138,239,balbc-mouse,841,-1.25
23919,Eumorphia1,calcium,BALB/cAnNCrl,f,8.72,33139,239,balbc-mouse,841,0.23
23919,Eumorphia1,calcium,BALB/cAnNCrl,f,8.68,33140,239,balbc-mouse,841,0.11
23919,Eumorphia1,calcium,BALB/cAnNCrl,m,9.84,33151,239,balbc-mouse,841,0.83
23919,Eumorphia1,calcium,BALB/cAnNCrl,m,9.04,33128,239,balbc-mouse,841,0.19
23919,Eumorphia1,calcium,BALB/cAnNCrl,m,8.80,33130,239,balbc-mouse,841,-0.01
23919,Eumorphia1,calcium,BALB/cAnNCrl,m,8.64,33131,239,balbc-mouse,841,-0.13
23919,Eumorphia1,calcium,BALB/cAnNCrl,m,5.24,33133,239,balbc-mouse,841,-2.88
23919,Eumorphia1,calcium,BALB/cAnNCrl,m,8.72,33132,239,balbc-mouse,841,-0.07
23919,Eumorphia1,calcium,BALB/cAnNCrl,m,8.68,33134,239,balbc-mouse,841,-0.10
23919,Eumorphia1,calcium,BALB/cAnNCrl,m,8.40,33135,239,balbc-mouse,841,-0.33
23919,Eumorphia1,calcium,BALB/cAnNCrl,m,9,33136,239,balbc-mouse,841,0.16
23919,Eumorphia1,calcium,BALB/cAnNCrl,m,9.72,33147,239,balbc-mouse,841,0.74
23919,Eumorphia1,calcium,BALB/cAnNCrl,m,9.80,33149,239,balbc-mouse,841,0.80
23919,Eumorphia1,calcium,BALB/cAnNCrl,m,9.80,33150,239,balbc-mouse,841,0.80
23919,Eumorphia1,calcium,BALB/cJ,f,9.16,32660,239,000651,5,0.74
23919,Eumorphia1,calcium,BALB/cJ,f,8,33232,239,000651,5,-0.97
23919,Eumorphia1,calcium,BALB/cJ,f,8,33233,239,000651,5,-0.97
23919,Eumorphia1,calcium,BALB/cJ,f,8,33234,239,000651,5,-0.97
23919,Eumorphia1,calcium,BALB/cJ,f,8.80,33235,239,000651,5,0.21
23919,Eumorphia1,calcium,BALB/cJ,f,8.80,33236,239,000651,5,0.21
23919,Eumorphia1,calcium,BALB/cJ,f,8,33237,239,000651,5,-0.97
23919,Eumorphia1,calcium,BALB/cJ,f,8,33238,239,000651,5,-0.97
23919,Eumorphia1,calcium,BALB/cJ,f,8,33239,239,000651,5,-0.97
23919,Eumorphia1,calcium,BALB/cJ,f,8,33240,239,000651,5,-0.97
23919,Eumorphia1,calcium,BALB/cJ,f,8,33241,239,000651,5,-0.97
23919,Eumorphia1,calcium,BALB/cJ,f,8.80,33243,239,000651,5,0.21
23919,Eumorphia1,calcium,BALB/cJ,f,8,33242,239,000651,5,-0.97
23919,Eumorphia1,calcium,BALB/cJ,f,8,33231,239,000651,5,-0.97
23919,Eumorphia1,calcium,BALB/cJ,f,8,33230,239,000651,5,-0.97
23919,Eumorphia1,calcium,BALB/cJ,f,8,33229,239,000651,5,-0.97
23919,Eumorphia1,calcium,BALB/cJ,f,8.08,32679,239,000651,5,-0.85
23919,Eumorphia1,calcium,BALB/cJ,f,8.20,32678,239,000651,5,-0.67
23919,Eumorphia1,calcium,BALB/cJ,f,7.76,32675,239,000651,5,-1.32
23919,Eumorphia1,calcium,BALB/cJ,f,9.36,32674,239,000651,5,1.04
23919,Eumorphia1,calcium,BALB/cJ,f,9.24,32673,239,000651,5,0.86
23919,Eumorphia1,calcium,BALB/cJ,f,9.28,32672,239,000651,5,0.92
23919,Eumorphia1,calcium,BALB/cJ,f,9.52,32669,239,000651,5,1.27
23919,Eumorphia1,calcium,BALB/cJ,f,9.08,32668,239,000651,5,0.62
23919,Eumorphia1,calcium,BALB/cJ,f,9.60,32667,239,000651,5,1.39
23919,Eumorphia1,calcium,BALB/cJ,f,9.72,32666,239,000651,5,1.57
23919,Eumorphia1,calcium,BALB/cJ,f,9.60,32665,239,000651,5,1.39
23919,Eumorphia1,calcium,BALB/cJ,f,9.12,32664,239,000651,5,0.68
23919,Eumorphia1,calcium,BALB/cJ,f,9.40,32663,239,000651,5,1.09
23919,Eumorphia1,calcium,BALB/cJ,f,9.40,32662,239,000651,5,1.09
23919,Eumorphia1,calcium,BALB/cJ,f,9.44,32661,239,000651,5,1.15
23919,Eumorphia1,calcium,BALB/cJ,m,9.36,32649,239,000651,5,0.75
23919,Eumorphia1,calcium,BALB/cJ,m,8,33258,239,000651,5,-0.97
23919,Eumorphia1,calcium,BALB/cJ,m,8,33257,239,000651,5,-0.97
23919,Eumorphia1,calcium,BALB/cJ,m,8,33256,239,000651,5,-0.97
23919,Eumorphia1,calcium,BALB/cJ,m,8,33255,239,000651,5,-0.97
23919,Eumorphia1,calcium,BALB/cJ,m,8,33254,239,000651,5,-0.97
23919,Eumorphia1,calcium,BALB/cJ,m,8,33253,239,000651,5,-0.97
23919,Eumorphia1,calcium,BALB/cJ,m,8.80,33252,239,000651,5,0.04
23919,Eumorphia1,calcium,BALB/cJ,m,8,33251,239,000651,5,-0.97
23919,Eumorphia1,calcium,BALB/cJ,m,8.80,33250,239,000651,5,0.04
23919,Eumorphia1,calcium,BALB/cJ,m,8,33249,239,000651,5,-0.97
23919,Eumorphia1,calcium,BALB/cJ,m,8,33248,239,000651,5,-0.97
23919,Eumorphia1,calcium,BALB/cJ,m,8,33247,239,000651,5,-0.97
23919,Eumorphia1,calcium,BALB/cJ,m,8.80,33246,239,000651,5,0.04
23919,Eumorphia1,calcium,BALB/cJ,m,8,33245,239,000651,5,-0.97
23919,Eumorphia1,calcium,BALB/cJ,m,8,33244,239,000651,5,-0.97
23919,Eumorphia1,calcium,BALB/cJ,m,8.44,32659,239,000651,5,-0.41
23919,Eumorphia1,calcium,BALB/cJ,m,8.64,32658,239,000651,5,-0.16
23919,Eumorphia1,calcium,BALB/cJ,m,8.44,32657,239,000651,5,-0.41
23919,Eumorphia1,calcium,BALB/cJ,m,7.80,32656,239,000651,5,-1.23
23919,Eumorphia1,calcium,BALB/cJ,m,8.52,32655,239,000651,5,-0.31
23919,Eumorphia1,calcium,BALB/cJ,m,9.44,32653,239,000651,5,0.86
23919,Eumorphia1,calcium,BALB/cJ,m,9.64,32652,239,000651,5,1.11
23919,Eumorphia1,calcium,BALB/cJ,m,9.84,32651,239,000651,5,1.36
23919,Eumorphia1,calcium,BALB/cJ,m,9.76,32648,239,000651,5,1.26
23919,Eumorphia1,calcium,BALB/cJ,m,9.72,32647,239,000651,5,1.21
23919,Eumorphia1,calcium,BALB/cJ,m,9.96,32646,239,000651,5,1.52
23919,Eumorphia1,calcium,BALB/cJ,m,9.60,32645,239,000651,5,1.06
23919,Eumorphia1,calcium,BALB/cJ,m,10.2,32644,239,000651,5,1.82
23919,Eumorphia1,calcium,BALB/cJ,m,9.88,32643,239,000651,5,1.41
23919,Eumorphia1,calcium,BALB/cJ,m,9.36,32641,239,000651,5,0.75
23919,Eumorphia1,calcium,BALB/cJ,m,9.52,32640,239,000651,5,0.96
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.80,33022,239,000658,59,0.71
23919,Eumorphia1,calcium,C3HeB/FeJ,f,10.1,33026,239,000658,59,1.62
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.68,33023,239,000658,59,0.34
23919,Eumorphia1,calcium,C3HeB/FeJ,f,10.0,33024,239,000658,59,1.32
23919,Eumorphia1,calcium,C3HeB/FeJ,f,8.72,33025,239,000658,59,-2.57
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.80,33020,239,000658,59,0.71
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.64,33021,239,000658,59,0.22
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.60,33273,239,000658,59,0.10
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.60,33272,239,000658,59,0.10
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.60,33271,239,000658,59,0.10
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.60,33270,239,000658,59,0.10
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.60,33269,239,000658,59,0.10
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.60,33268,239,000658,59,0.10
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.60,33267,239,000658,59,0.10
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.60,33266,239,000658,59,0.10
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.60,33265,239,000658,59,0.10
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.60,33264,239,000658,59,0.10
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.60,33263,239,000658,59,0.10
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.60,33262,239,000658,59,0.10
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.60,33261,239,000658,59,0.10
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.60,33260,239,000658,59,0.10
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.60,33259,239,000658,59,0.10
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.60,33037,239,000658,59,0.10
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.48,33036,239,000658,59,-0.26
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.76,33035,239,000658,59,0.59
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.48,33034,239,000658,59,-0.26
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.76,33033,239,000658,59,0.59
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.72,33032,239,000658,59,0.47
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9,33031,239,000658,59,-1.72
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.64,33030,239,000658,59,0.22
23919,Eumorphia1,calcium,C3HeB/FeJ,f,8.44,33029,239,000658,59,-3.42
23919,Eumorphia1,calcium,C3HeB/FeJ,f,10,33028,239,000658,59,1.32
23919,Eumorphia1,calcium,C3HeB/FeJ,f,9.08,33027,239,000658,59,-1.48
23919,Eumorphia1,calcium,C3HeB/FeJ,m,9.36,32999,239,000658,59,0.31
23919,Eumorphia1,calcium,C3HeB/FeJ,m,9.04,32998,239,000658,59,-0.50
23919,Eumorphia1,calcium,C3HeB/FeJ,m,9.08,33017,239,000658,59,-0.40
23919,Eumorphia1,calcium,C3HeB/FeJ,m,9.60,33288,239,000658,59,0.92
23919,Eumorphia1,calcium,C3HeB/FeJ,m,9.60,33287,239,000658,59,0.92
23919,Eumorphia1,calcium,C3HeB/FeJ,m,8.80,33286,239,000658,59,-1.12
23919,Eumorphia1,calcium,C3HeB/FeJ,m,9.60,33285,239,000658,59,0.92
23919,Eumorphia1,calcium,C3HeB/FeJ,m,9.60,33284,239,000658,59,0.92
23919,Eumorphia1,calcium,C3HeB/FeJ,m,9.60,33283,239,000658,59,0.92
23919,Eumorphia1,calcium,C3HeB/FeJ,m,9.60,33282,239,000658,59,0.92
23919,Eumorphia1,calcium,C3HeB/FeJ,m,8.80,33281,239,000658,59,-1.12
23919,Eumorphia1,calcium,C3HeB/FeJ,m,9.60,33280,239,000658,59,0.92
23919,Eumorphia1,calcium,C3HeB/FeJ,m,9.60,33279,239,000658,59,0.92
23919,Eumorphia1,calcium,C3HeB/FeJ,m,9.60,33278,239,000658,59,0.92
23919,Eumorphia1,calcium,C3HeB/FeJ,m,9.60,33277,239,000658,59,0.92
23919,Eumorphia1,calcium,C3HeB/FeJ,m,8.80,33276,239,000658,59,-1.12
23919,Eumorphia1,calcium,C3HeB/FeJ,m,8.80,33275,239,000658,59,-1.12
23919,Eumorphia1,calcium,C3HeB/FeJ,m,8.80,33274,239,000658,59,-1.12
23919,Eumorphia1,calcium,C3HeB/FeJ,m,9.08,33016,239,000658,59,-0.40
23919,Eumorphia1,calcium,C3HeB/FeJ,m,8.80,33015,239,000658,59,-1.12
23919,Eumorphia1,calcium,C3HeB/FeJ,m,8.96,33014,239,000658,59,-0.71
23919,Eumorphia1,calcium,C3HeB/FeJ,m,9.12,33013,239,000658,59,-0.30
23919,Eumorphia1,calcium,C3HeB/FeJ,m,8.72,33012,239,000658,59,-1.32
23919,Eumorphia1,calcium,C3HeB/FeJ,m,9.60,33011,239,000658,59,0.92
23919,Eumorphia1,calcium,C3HeB/FeJ,m,9.44,33010,239,000658,59,0.52
23919,Eumorphia1,calcium,C3HeB/FeJ,m,8.56,33009,239,000658,59,-1.73
23919,Eumorphia1,calcium,C3HeB/FeJ,m,9.88,33008,239,000658,59,1.64
23919,Eumorphia1,calcium,C3HeB/FeJ,m,9.68,33007,239,000658,59,1.13
23919,Eumorphia1,calcium,C3HeB/FeJ,m,9.32,33006,239,000658,59,0.21
23919,Eumorphia1,calcium,C3HeB/FeJ,m,8.24,33005,239,000658,59,-2.55
23919,Eumorphia1,calcium,C3HeB/FeJ,m,9.32,33004,239,000658,59,0.21
23919,Eumorphia1,calcium,C3HeB/FeJ,m,9.40,33003,239,000658,59,0.41
23919,Eumorphia1,calcium,C3HeB/FeJ,m,9.20,33002,239,000658,59,-0.10
23919,Eumorphia1,calcium,C3HeB/FeJ,m,9.16,33001,239,000658,59,-0.20
23919,Eumorphia1,calcium,C3HeB/FeJ,m,9.36,33000,239,000658,59,0.31
23919,Eumorphia1,calcium,C3H/HeH,f,7.60,33182,239,,843,-2.69
23919,Eumorphia1,calcium,C3H/HeH,f,9.64,33188,239,,843,0.62
23919,Eumorphia1,calcium,C3H/HeH,f,9.68,33187,239,,843,0.68
23919,Eumorphia1,calcium,C3H/HeH,f,9.32,33186,239,,843,0.10
23919,Eumorphia1,calcium,C3H/HeH,f,9.32,33185,239,,843,0.10
23919,Eumorphia1,calcium,C3H/HeH,f,9.64,33184,239,,843,0.62
23919,Eumorphia1,calcium,C3H/HeH,f,9.60,33183,239,,843,0.55
23919,Eumorphia1,calcium,C3H/HeH,f,9.36,33190,239,,843,0.16
23919,Eumorphia1,calcium,C3H/HeH,f,9.40,33189,239,,843,0.23
23919,Eumorphia1,calcium,C3H/HeH,f,9.04,33181,239,,843,-0.36
23919,Eumorphia1,calcium,C3H/HeH,m,10.2,33176,239,,843,2.31
23919,Eumorphia1,calcium,C3H/HeH,m,9.36,33175,239,,843,0.70
23919,Eumorphia1,calcium,C3H/HeH,m,8.88,33174,239,,843,-0.21
23919,Eumorphia1,calcium,C3H/HeH,m,9.24,33173,239,,843,0.47
23919,Eumorphia1,calcium,C3H/HeH,m,8.84,33172,239,,843,-0.29
23919,Eumorphia1,calcium,C3H/HeH,m,8.48,33180,239,,843,-0.98
23919,Eumorphia1,calcium,C3H/HeH,m,8.88,33171,239,,843,-0.21
23919,Eumorphia1,calcium,C3H/HeH,m,8.32,33179,239,,843,-1.29
23919,Eumorphia1,calcium,C3H/HeH,m,8.88,33178,239,,843,-0.21
23919,Eumorphia1,calcium,C3H/HeH,m,8.84,33177,239,,843,-0.29
23919,Eumorphia1,calcium,C57BL/6J,f,8.80,33298,239,000664,7,-0.81
23919,Eumorphia1,calcium,C57BL/6J,f,8.80,33296,239,000664,7,-0.81
23919,Eumorphia1,calcium,C57BL/6J,f,9.32,32784,239,000664,7,-0.13
23919,Eumorphia1,calcium,C57BL/6J,f,9.92,32782,239,000664,7,0.65
23919,Eumorphia1,calcium,C57BL/6J,f,9.60,32780,239,000664,7,0.23
23919,Eumorphia1,calcium,C57BL/6J,f,9.40,32779,239,000664,7,-0.03
23919,Eumorphia1,calcium,C57BL/6J,f,9.96,32778,239,000664,7,0.70
23919,Eumorphia1,calcium,C57BL/6J,f,8.80,33295,239,000664,7,-0.81
23919,Eumorphia1,calcium,C57BL/6J,f,8.80,33294,239,000664,7,-0.81
23919,Eumorphia1,calcium,C57BL/6J,f,8.80,33293,239,000664,7,-0.81
23919,Eumorphia1,calcium,C57BL/6J,f,8.80,33292,239,000664,7,-0.81
23919,Eumorphia1,calcium,C57BL/6J,f,8.80,33291,239,000664,7,-0.81
23919,Eumorphia1,calcium,C57BL/6J,f,8.80,33290,239,000664,7,-0.81
23919,Eumorphia1,calcium,C57BL/6J,f,8.80,33289,239,000664,7,-0.81
23919,Eumorphia1,calcium,C57BL/6J,f,11.8,33126,239,000664,7,3.11
23919,Eumorphia1,calcium,C57BL/6J,f,10.8,33124,239,000664,7,1.80
23919,Eumorphia1,calcium,C57BL/6J,f,10.3,33123,239,000664,7,1.15
23919,Eumorphia1,calcium,C57BL/6J,f,10.2,33121,239,000664,7,1.02
23919,Eumorphia1,calcium,C57BL/6J,f,9.44,33119,239,000664,7,0.02
23919,Eumorphia1,calcium,C57BL/6J,f,10.2,32797,239,000664,7,1.02
23919,Eumorphia1,calcium,C57BL/6J,f,10.2,32796,239,000664,7,1.02
23919,Eumorphia1,calcium,C57BL/6J,f,9.92,32795,239,000664,7,0.65
23919,Eumorphia1,calcium,C57BL/6J,f,9.84,32794,239,000664,7,0.55
23919,Eumorphia1,calcium,C57BL/6J,f,10.2,32793,239,000664,7,1.02
23919,Eumorphia1,calcium,C57BL/6J,f,9.56,32791,239,000664,7,0.18
23919,Eumorphia1,calcium,C57BL/6J,f,9.32,32789,239,000664,7,-0.13
23919,Eumorphia1,calcium,C57BL/6J,f,9.68,32786,239,000664,7,0.34
23919,Eumorphia1,calcium,C57BL/6J,f,9.48,32785,239,000664,7,0.08
23919,Eumorphia1,calcium,C57BL/6J,f,8.80,33303,239,000664,7,-0.81
23919,Eumorphia1,calcium,C57BL/6J,f,8,33302,239,000664,7,-1.86
23919,Eumorphia1,calcium,C57BL/6J,f,8.80,33301,239,000664,7,-0.81
23919,Eumorphia1,calcium,C57BL/6J,f,8.80,33300,239,000664,7,-0.81
23919,Eumorphia1,calcium,C57BL/6J,f,8.80,33299,239,000664,7,-0.81
23919,Eumorphia1,calcium,C57BL/6J,f,8.80,33297,239,000664,7,-0.81
23919,Eumorphia1,calcium,C57BL/6J,m,9.60,33312,239,000664,7,0.65
23919,Eumorphia1,calcium,C57BL/6J,m,8.80,33310,239,000664,7,-0.75
23919,Eumorphia1,calcium,C57BL/6J,m,8.80,33309,239,000664,7,-0.75
23919,Eumorphia1,calcium,C57BL/6J,m,8.80,33308,239,000664,7,-0.75
23919,Eumorphia1,calcium,C57BL/6J,m,9.60,33307,239,000664,7,0.65
23919,Eumorphia1,calcium,C57BL/6J,m,8.80,33306,239,000664,7,-0.75
23919,Eumorphia1,calcium,C57BL/6J,m,8.80,33305,239,000664,7,-0.75
23919,Eumorphia1,calcium,C57BL/6J,m,8.80,33304,239,000664,7,-0.75
23919,Eumorphia1,calcium,C57BL/6J,m,7.72,33116,239,000664,7,-2.63
23919,Eumorphia1,calcium,C57BL/6J,m,8.72,33115,239,000664,7,-0.89
23919,Eumorphia1,calcium,C57BL/6J,m,8.80,33318,239,000664,7,-0.75
23919,Eumorphia1,calcium,C57BL/6J,m,8.64,33114,239,000664,7,-1.03
23919,Eumorphia1,calcium,C57BL/6J,m,9.12,33113,239,000664,7,-0.19
23919,Eumorphia1,calcium,C57BL/6J,m,9.08,33111,239,000664,7,-0.26
23919,Eumorphia1,calcium,C57BL/6J,m,8.76,33109,239,000664,7,-0.82
23919,Eumorphia1,calcium,C57BL/6J,m,8.68,33107,239,000664,7,-0.96
23919,Eumorphia1,calcium,C57BL/6J,m,8.84,32777,239,000664,7,-0.68
23919,Eumorphia1,calcium,C57BL/6J,m,8.56,32776,239,000664,7,-1.17
23919,Eumorphia1,calcium,C57BL/6J,m,9.44,32775,239,000664,7,0.37
23919,Eumorphia1,calcium,C57BL/6J,m,9.56,32774,239,000664,7,0.58
23919,Eumorphia1,calcium,C57BL/6J,m,9.60,32773,239,000664,7,0.65
23919,Eumorphia1,calcium,C57BL/6J,m,9.92,32772,239,000664,7,1.20
23919,Eumorphia1,calcium,C57BL/6J,m,9.92,32771,239,000664,7,1.20
23919,Eumorphia1,calcium,C57BL/6J,m,10.4,32770,239,000664,7,2.04
23919,Eumorphia1,calcium,C57BL/6J,m,9.16,32769,239,000664,7,-0.12
23919,Eumorphia1,calcium,C57BL/6J,m,10.1,32768,239,000664,7,1.52
23919,Eumorphia1,calcium,C57BL/6J,m,9.84,32766,239,000664,7,1.07
23919,Eumorphia1,calcium,C57BL/6J,m,9.64,32762,239,000664,7,0.72
23919,Eumorphia1,calcium,C57BL/6J,m,9.84,32761,239,000664,7,1.07
23919,Eumorphia1,calcium,C57BL/6J,m,9.76,32760,239,000664,7,0.93
23919,Eumorphia1,calcium,C57BL/6J,m,9.92,32759,239,000664,7,1.20
23919,Eumorphia1,calcium,C57BL/6J,m,9.84,32758,239,000664,7,1.07
23919,Eumorphia1,calcium,C57BL/6J,m,9.60,33317,239,000664,7,0.65
23919,Eumorphia1,calcium,C57BL/6J,m,8.80,33316,239,000664,7,-0.75
23919,Eumorphia1,calcium,C57BL/6J,m,9.60,33315,239,000664,7,0.65
23919,Eumorphia1,calcium,C57BL/6J,m,8.80,33314,239,000664,7,-0.75
23919,Eumorphia1,calcium,C57BL/6J,m,8.80,33313,239,000664,7,-0.75
