measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49724,Jentsch2,infusions3_FR5,BXD31/TyJ,m,4,21,497,000083,442,-0.72
49724,Jentsch2,infusions3_FR5,BXD31/TyJ,m,3,22,497,000083,442,-0.83
49724,Jentsch2,infusions3_FR5,BXD31/TyJ,m,3,24,497,000083,442,-0.83
49724,Jentsch2,infusions3_FR5,BXD31/TyJ,m,4,26,497,000083,442,-0.72
49724,Jentsch2,infusions3_FR5,BXD31/TyJ,m,24,315,497,000083,442,1.56
49724,Jentsch2,infusions3_FR5,BXD31/TyJ,m,17,316,497,000083,442,0.76
49724,Jentsch2,infusions3_FR5,BXD31/TyJ,m,17,57,497,000083,442,0.76
49724,Jentsch2,infusions3_FR5,BXD38/TyJ,f,30,615,497,003227,449,0.71
49724,Jentsch2,infusions3_FR5,BXD38/TyJ,f,33,47,497,003227,449,1.16
49724,Jentsch2,infusions3_FR5,BXD38/TyJ,f,20,49,497,003227,449,-0.80
49724,Jentsch2,infusions3_FR5,BXD38/TyJ,f,30,55,497,003227,449,0.71
49724,Jentsch2,infusions3_FR5,BXD38/TyJ,f,21,611,497,003227,449,-0.65
49724,Jentsch2,infusions3_FR5,BXD38/TyJ,f,15,713,497,003227,449,-1.55
49724,Jentsch2,infusions3_FR5,BXD38/TyJ,f,28,613,497,003227,449,0.41
49724,Jentsch2,infusions3_FR5,BXD38/TyJ,m,37,46,497,003227,449,1.41
49724,Jentsch2,infusions3_FR5,BXD38/TyJ,m,31,8,497,003227,449,0.27
49724,Jentsch2,infusions3_FR5,BXD38/TyJ,m,32,68,497,003227,449,0.46
49724,Jentsch2,infusions3_FR5,BXD38/TyJ,m,26,66,497,003227,449,-0.69
49724,Jentsch2,infusions3_FR5,BXD38/TyJ,m,32,52,497,003227,449,0.46
49724,Jentsch2,infusions3_FR5,BXD38/TyJ,m,18,51,497,003227,449,-2.22
49724,Jentsch2,infusions3_FR5,BXD38/TyJ,m,29,41,497,003227,449,-0.11
49724,Jentsch2,infusions3_FR5,BXD38/TyJ,m,33,36,497,003227,449,0.65
49724,Jentsch2,infusions3_FR5,BXD38/TyJ,m,32,35,497,003227,449,0.46
49724,Jentsch2,infusions3_FR5,BXD38/TyJ,m,26,10,497,003227,449,-0.69
49724,Jentsch2,infusions3_FR5,BXD42/TyJ,m,35,62,497,003230,453,-0.34
49724,Jentsch2,infusions3_FR5,BXD42/TyJ,m,37,23,497,003230,453,-0.14
49724,Jentsch2,infusions3_FR5,BXD42/TyJ,m,30,311,497,003230,453,-0.83
49724,Jentsch2,infusions3_FR5,BXD42/TyJ,m,34,312,497,003230,453,-0.43
49724,Jentsch2,infusions3_FR5,BXD42/TyJ,m,35,37,497,003230,453,-0.34
49724,Jentsch2,infusions3_FR5,BXD42/TyJ,m,65,38,497,003230,453,2.60
49724,Jentsch2,infusions3_FR5,BXD42/TyJ,m,35,410,497,003230,453,-0.34
49724,Jentsch2,infusions3_FR5,BXD42/TyJ,m,37,42,497,003230,453,-0.14
49724,Jentsch2,infusions3_FR5,BXD42/TyJ,m,38,43,497,003230,453,-0.04
49724,Jentsch2,infusions3_FR5,BXD68/RwwJ,f,40,71,497,007113,574,0.71
49724,Jentsch2,infusions3_FR5,BXD68/RwwJ,f,35,712,497,007113,574,-0.71
49724,Jentsch2,infusions3_FR5,BXD68/RwwJ,m,39,64,497,007113,574,-0.24
49724,Jentsch2,infusions3_FR5,BXD68/RwwJ,m,27,610,497,007113,574,-0.86
49724,Jentsch2,infusions3_FR5,BXD68/RwwJ,m,65,65,497,007113,574,1.10
