measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58741,Schughart4,WBC_ctrl_d3,129S1/SvImJ,f,3.65,1:3f,587,002448,3,-0.46
58741,Schughart4,WBC_ctrl_d3,129S1/SvImJ,f,3.07,2a:3f,587,002448,3,-0.68
58741,Schughart4,WBC_ctrl_d3,129S1/SvImJ,f,8.65,6:3f,587,002448,3,1.47
58741,Schughart4,WBC_ctrl_d3,129S1/SvImJ,f,2.47,7:3f,587,002448,3,-0.91
58741,Schughart4,WBC_ctrl_d3,129S1/SvImJ,f,3.6,4:3f,587,002448,3,-0.48
58741,Schughart4,WBC_ctrl_d3,129S1/SvImJ,f,7.57,3a:3f,587,002448,3,1.05
58741,Schughart4,WBC_ctrl_d3,A/J,f,2.47,2a:4f,587,000646,4,-0.89
58741,Schughart4,WBC_ctrl_d3,A/J,f,3.41,1a:4f,587,000646,4,-0.24
58741,Schughart4,WBC_ctrl_d3,A/J,f,4.45,3a:4f,587,000646,4,0.48
58741,Schughart4,WBC_ctrl_d3,A/J,f,2.84,4:4f,587,000646,4,-0.63
58741,Schughart4,WBC_ctrl_d3,A/J,f,3.01,5:4f,587,000646,4,-0.52
58741,Schughart4,WBC_ctrl_d3,A/J,f,6.38,6:4f,587,000646,4,1.80
58741,Schughart4,WBC_ctrl_d3,C57BL/6J,f,3.37,3a:7f,587,000664,7,-0.32
58741,Schughart4,WBC_ctrl_d3,C57BL/6J,f,3.36,2a:7f,587,000664,7,-0.33
58741,Schughart4,WBC_ctrl_d3,C57BL/6J,f,3.7,4:7f,587,000664,7,-0.10
58741,Schughart4,WBC_ctrl_d3,C57BL/6J,f,2.44,5:7f,587,000664,7,-0.95
58741,Schughart4,WBC_ctrl_d3,C57BL/6J,f,6.38,1a:7f,587,000664,7,1.70
58741,Schughart4,WBC_ctrl_d3,CAST/EiJ,f,3.51,6:2f,587,000928,2,-0.51
58741,Schughart4,WBC_ctrl_d3,CAST/EiJ,f,4.42,4:2f,587,000928,2,0.29
58741,Schughart4,WBC_ctrl_d3,CAST/EiJ,f,3.57,5:2f,587,000928,2,-0.46
58741,Schughart4,WBC_ctrl_d3,CAST/EiJ,f,5.83,3a:2f,587,000928,2,1.54
58741,Schughart4,WBC_ctrl_d3,CAST/EiJ,f,2.56,1a:2f,587,000928,2,-1.35
58741,Schughart4,WBC_ctrl_d3,CAST/EiJ,f,4.66,2a:2f,587,000928,2,0.50
58741,Schughart4,WBC_ctrl_d3,NOD/ShiLtJ,f,3.08,2a:13f,587,001976,13,0.10
58741,Schughart4,WBC_ctrl_d3,NOD/ShiLtJ,f,4.2,1a:13f,587,001976,13,1.40
58741,Schughart4,WBC_ctrl_d3,NOD/ShiLtJ,f,2.01,3a:13f,587,001976,13,-1.14
58741,Schughart4,WBC_ctrl_d3,NOD/ShiLtJ,f,3.34,4a:13f,587,001976,13,0.40
58741,Schughart4,WBC_ctrl_d3,NOD/ShiLtJ,f,2.34,5:13f,587,001976,13,-0.76
58741,Schughart4,WBC_ctrl_d3,NZO/HlLtJ,f,2.49,3a:122f,587,002105,122,-0.71
58741,Schughart4,WBC_ctrl_d3,NZO/HlLtJ,f,3.31,1a:122f,587,002105,122,-0.47
58741,Schughart4,WBC_ctrl_d3,NZO/HlLtJ,f,10.69,4a:122f,587,002105,122,1.70
58741,Schughart4,WBC_ctrl_d3,NZO/HlLtJ,f,2.79,2a:122f,587,002105,122,-0.62
58741,Schughart4,WBC_ctrl_d3,NZO/HlLtJ,f,5.26,5:122f,587,002105,122,0.10
58741,Schughart4,WBC_ctrl_d3,PWK/PhJ,f,1.86,4d:217f,587,003715,217,-0.81
58741,Schughart4,WBC_ctrl_d3,PWK/PhJ,f,7.22,1d:217f,587,003715,217,1.35
58741,Schughart4,WBC_ctrl_d3,PWK/PhJ,f,4.26,6:217f,587,003715,217,0.16
58741,Schughart4,WBC_ctrl_d3,PWK/PhJ,f,2.15,5d:217f,587,003715,217,-0.70
58741,Schughart4,WBC_ctrl_d3,WSB/EiJ,f,4.02,5b:42f,587,001145,42,0.02
58741,Schughart4,WBC_ctrl_d3,WSB/EiJ,f,4.23,1:42f,587,001145,42,0.18
58741,Schughart4,WBC_ctrl_d3,WSB/EiJ,f,5.69,3b:42f,587,001145,42,1.28
58741,Schughart4,WBC_ctrl_d3,WSB/EiJ,f,1.98,4b:42f,587,001145,42,-1.52
58741,Schughart4,WBC_ctrl_d3,WSB/EiJ,f,4.04,2b:42f,587,001145,42,0.04
