measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43005,Rusyn5,BAC_hf,129S1/SvImJ,m,24.65,281,430,002448,3,-0.76
43005,Rusyn5,BAC_hf,129S1/SvImJ,m,30.26,278,430,002448,3,1.13
43005,Rusyn5,BAC_hf,129S1/SvImJ,m,25.81,280,430,002448,3,-0.37
43005,Rusyn5,BAC_hf,AKR/J,m,30.71,65,430,000648,15,0.75
43005,Rusyn5,BAC_hf,AKR/J,m,29.52,64,430,000648,15,0.39
43005,Rusyn5,BAC_hf,AKR/J,m,24.51,63,430,000648,15,-1.14
43005,Rusyn5,BAC_hf,BALB/cByJ,m,25.77,276,430,001026,50,-0.35
43005,Rusyn5,BAC_hf,BALB/cByJ,m,50.21,179,430,001026,50,1.13
43005,Rusyn5,BAC_hf,BALB/cByJ,m,18.55,272,430,001026,50,-0.78
43005,Rusyn5,BAC_hf,BALB/cJ,m,31.44,76,430,000651,5,-0.29
43005,Rusyn5,BAC_hf,BALB/cJ,m,33.40,75,430,000651,5,1.11
43005,Rusyn5,BAC_hf,BALB/cJ,m,30.70,27,430,000651,5,-0.82
43005,Rusyn5,BAC_hf,BTBR T<+> Itpr3<tf>/J,m,26.56,265,430,002282,1,-1.09
43005,Rusyn5,BAC_hf,BTBR T<+> Itpr3<tf>/J,m,27.59,267,430,002282,1,0.21
43005,Rusyn5,BAC_hf,BTBR T<+> Itpr3<tf>/J,m,28.12,266,430,002282,1,0.88
43005,Rusyn5,BAC_hf,C3H/HeJ,m,25.44,6,430,000659,6,-1.15
43005,Rusyn5,BAC_hf,C3H/HeJ,m,30.64,7,430,000659,6,0.56
43005,Rusyn5,BAC_hf,C3H/HeJ,m,30.74,38,430,000659,6,0.59
43005,Rusyn5,BAC_hf,C57BL/10J,m,20.73,378,430,000665,38,-1.03
43005,Rusyn5,BAC_hf,C57BL/10J,m,26.37,377,430,000665,38,0.05
43005,Rusyn5,BAC_hf,C57BL/10J,m,31.15,364,430,000665,38,0.97
43005,Rusyn5,BAC_hf,DBA/2J,m,65.77,132,430,000671,8,1.12
43005,Rusyn5,BAC_hf,DBA/2J,m,43.92,124,430,000671,8,-0.80
43005,Rusyn5,BAC_hf,DBA/2J,m,49.43,123,430,000671,8,-0.32
43005,Rusyn5,BAC_hf,FVB/NJ,m,32.52,151,430,001800,9,-0.45
43005,Rusyn5,BAC_hf,FVB/NJ,m,27.12,150,430,001800,9,-0.69
43005,Rusyn5,BAC_hf,FVB/NJ,m,68.79,149,430,001800,9,1.15
43005,Rusyn5,BAC_hf,KK/HlJ,m,22.23,381,430,002106,18,-0.75
43005,Rusyn5,BAC_hf,KK/HlJ,m,26.06,385,430,002106,18,-0.39
43005,Rusyn5,BAC_hf,KK/HlJ,m,42.44,306,430,002106,18,1.14
43005,Rusyn5,BAC_hf,MOLF/EiJ,m,65.28,356,430,000550,40,0.42
43005,Rusyn5,BAC_hf,MOLF/EiJ,m,67.38,357,430,000550,40,0.72
43005,Rusyn5,BAC_hf,MOLF/EiJ,m,54.37,360,430,000550,40,-1.14
43005,Rusyn5,BAC_hf,NZW/LacJ,m,41.58,227,430,001058,36,0.42
43005,Rusyn5,BAC_hf,NZW/LacJ,m,43.42,229,430,001058,36,0.72
43005,Rusyn5,BAC_hf,NZW/LacJ,m,31.95,228,430,001058,36,-1.14
43005,Rusyn5,BAC_hf,PWD/PhJ,m,29.67,399,430,004660,101,-0.84
43005,Rusyn5,BAC_hf,PWD/PhJ,m,35.08,398,430,004660,101,-0.27
43005,Rusyn5,BAC_hf,PWD/PhJ,m,48.27,393,430,004660,101,1.11
43005,Rusyn5,BAC_hf,WSB/EiJ,m,43.32,315,430,001145,42,-0.42
43005,Rusyn5,BAC_hf,WSB/EiJ,m,36.96,318,430,001145,42,-0.72
43005,Rusyn5,BAC_hf,WSB/EiJ,m,77.30,401,430,001145,42,1.14
