measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50170,HMDPpheno6,IV_carnitine,129X1/SvJ,m,361945.5,119,501,000691,47,0.00
50170,HMDPpheno6,IV_carnitine,A/J,m,91907.0,35,501,000646,4,-0.71
50170,HMDPpheno6,IV_carnitine,A/J,m,102920.9,120,501,000646,4,0.71
50170,HMDPpheno6,IV_carnitine,AKR/J,m,150353.4,121,501,000648,15,0.00
50170,HMDPpheno6,IV_carnitine,AXB10/PgnJ,m,113764.0,9,501,001681,231,0.00
50170,HMDPpheno6,IV_carnitine,AXB12/PgnJ,m,126923.4,10,501,001683,232,0.00
50170,HMDPpheno6,IV_carnitine,AXB13/PgnJ,m,58415.4,11,501,001826,233,0.00
50170,HMDPpheno6,IV_carnitine,AXB15/PgnJ,m,101638.0,12,501,001685,234,0.00
50170,HMDPpheno6,IV_carnitine,AXB19a/PgnJ,m,116882.6,14,501,001686,235,0.00
50170,HMDPpheno6,IV_carnitine,AXB19b/PgnJ,m,207929.5,15,501,001688,238,0.71
50170,HMDPpheno6,IV_carnitine,AXB19b/PgnJ,m,145010.5,16,501,001688,238,-0.71
50170,HMDPpheno6,IV_carnitine,AXB19/PgnJ,m,131027.8,13,501,001687,236,0.00
50170,HMDPpheno6,IV_carnitine,AXB1/PgnJ,m,325328.1,8,501,001673,230,0.00
50170,HMDPpheno6,IV_carnitine,AXB23/PgnJ,m,155816.4,18,501,001690,239,0.00
50170,HMDPpheno6,IV_carnitine,AXB24/PgnJ,m,92651.3,19,501,001691,240,0.71
50170,HMDPpheno6,IV_carnitine,AXB24/PgnJ,m,72461.9,20,501,001691,240,-0.71
50170,HMDPpheno6,IV_carnitine,AXB2/PgnJ,m,118986.5,17,501,001674,237,0.00
50170,HMDPpheno6,IV_carnitine,AXB4/PgnJ,m,107850.7,21,501,001676,241,0.00
50170,HMDPpheno6,IV_carnitine,AXB5/PgnJ,m,32047.8,22,501,001677,242,0.00
50170,HMDPpheno6,IV_carnitine,AXB6/PgnJ,m,117339.4,23,501,001678,243,0.00
50170,HMDPpheno6,IV_carnitine,AXB8/PgnJ,m,138660.3,24,501,001679,244,0.00
50170,HMDPpheno6,IV_carnitine,BALB/cJ,m,115337.8,122,501,000651,5,0.55
50170,HMDPpheno6,IV_carnitine,BALB/cJ,m,117113.2,31,501,000651,5,0.61
50170,HMDPpheno6,IV_carnitine,BALB/cJ,m,65030.8,30,501,000651,5,-1.15
50170,HMDPpheno6,IV_carnitine,BTBR T<+> Itpr3<tf>/J,m,605122.0,123,501,002282,1,0.00
50170,HMDPpheno6,IV_carnitine,BUB/BnJ,m,402801.2,124,501,000653,24,0.00
50170,HMDPpheno6,IV_carnitine,BXA11/PgnJ,m,165780.3,37,501,001699,246,0.00
50170,HMDPpheno6,IV_carnitine,BXA12/PgnJ,m,131090.0,38,501,001700,247,0.00
50170,HMDPpheno6,IV_carnitine,BXA13/PgnJ,m,111020.9,39,501,001701,248,0.00
50170,HMDPpheno6,IV_carnitine,BXA14/PgnJ,m,60646.9,40,501,001702,249,0.00
50170,HMDPpheno6,IV_carnitine,BXA16/PgnJ,m,286146.4,41,501,001703,250,0.71
50170,HMDPpheno6,IV_carnitine,BXA16/PgnJ,m,90085.1,42,501,001703,250,-0.71
50170,HMDPpheno6,IV_carnitine,BXA1/PgnJ,m,106585.3,36,501,001692,245,0.00
50170,HMDPpheno6,IV_carnitine,BXA24/PgnJ,m,77188.5,44,501,001710,253,0.00
50170,HMDPpheno6,IV_carnitine,BXA25/PgnJ,m,101398.1,45,501,001711,254,0.00
50170,HMDPpheno6,IV_carnitine,BXA26/PgnJ,m,95846.0,46,501,001999,255,0.00
50170,HMDPpheno6,IV_carnitine,BXA2/PgnJ,m,93187.1,43,501,001693,252,0.00
50170,HMDPpheno6,IV_carnitine,BXA4/PgnJ,m,132932.2,47,501,001694,256,0.00
50170,HMDPpheno6,IV_carnitine,BXA7/PgnJ,m,92785.3,48,501,001696,257,0.00
50170,HMDPpheno6,IV_carnitine,BXA8/PgnJ,m,97567.2,49,501,001697,258,0.00
50170,HMDPpheno6,IV_carnitine,BXD11/TyJ,m,167749.3,51,501,000012,423,0.00
50170,HMDPpheno6,IV_carnitine,BXD12/TyJ,m,413251.7,52,501,000045,424,0.00
50170,HMDPpheno6,IV_carnitine,BXD13/TyJ,m,184989.0,53,501,000040,425,0.00
50170,HMDPpheno6,IV_carnitine,BXD14/TyJ,m,184849.8,54,501,000329,426,0.00
50170,HMDPpheno6,IV_carnitine,BXD15/TyJ,m,326091.4,55,501,000095,427,0.00
50170,HMDPpheno6,IV_carnitine,BXD18/TyJ,m,148091.8,56,501,000015,429,0.00
50170,HMDPpheno6,IV_carnitine,BXD19/TyJ,m,127006.9,58,501,000010,430,-0.71
50170,HMDPpheno6,IV_carnitine,BXD19/TyJ,m,303270.6,57,501,000010,430,0.71
50170,HMDPpheno6,IV_carnitine,BXD1/TyJ,m,346599.2,50,501,000036,422,0.00
50170,HMDPpheno6,IV_carnitine,BXD20/TyJ,m,333735.8,60,501,000330,432,0.00
50170,HMDPpheno6,IV_carnitine,BXD21/TyJ,m,287235.5,61,501,000077,433,0.00
50170,HMDPpheno6,IV_carnitine,BXD22/TyJ,m,186100.0,62,501,000043,434,0.00
50170,HMDPpheno6,IV_carnitine,BXD24/TyJ,m,229727.7,63,501,005243,458,0.00
50170,HMDPpheno6,IV_carnitine,BXD24/TyJ-Cep290<rd16>/J,m,379953.2,64,501,000031,436,0.00
50170,HMDPpheno6,IV_carnitine,BXD28/TyJ,m,153980.8,65,501,000047,439,0.71
50170,HMDPpheno6,IV_carnitine,BXD28/TyJ,m,88046.6,66,501,000047,439,-0.71
50170,HMDPpheno6,IV_carnitine,BXD29-Tlr4<lps-2J>/J,m,400511.7,67,501,000029,440,0.00
50170,HMDPpheno6,IV_carnitine,BXD2/TyJ,m,157008.1,59,501,000075,431,0.00
50170,HMDPpheno6,IV_carnitine,BXD32/TyJ,m,143024.5,68,501,000078,443,0.00
50170,HMDPpheno6,IV_carnitine,BXD33/TyJ,m,244402.3,69,501,003222,444,0.00
50170,HMDPpheno6,IV_carnitine,BXD34/TyJ,m,234101.3,70,501,003223,445,0.00
50170,HMDPpheno6,IV_carnitine,BXD36/TyJ,m,321527.4,71,501,003225,447,0.00
50170,HMDPpheno6,IV_carnitine,BXD38/TyJ,m,189062.8,72,501,003227,449,0.00
50170,HMDPpheno6,IV_carnitine,BXD39/TyJ,m,177286.9,73,501,003228,450,0.00
50170,HMDPpheno6,IV_carnitine,BXD40/TyJ,m,278600.8,74,501,003229,451,0.00
50170,HMDPpheno6,IV_carnitine,BXD42/TyJ,m,376781.3,75,501,003230,453,0.00
50170,HMDPpheno6,IV_carnitine,BXD5/TyJ,m,115960.6,76,501,000037,457,0.00
50170,HMDPpheno6,IV_carnitine,BXD6/TyJ,m,325391.5,77,501,000007,454,0.00
50170,HMDPpheno6,IV_carnitine,BXD8/TyJ,m,176295.5,78,501,000084,455,0.00
50170,HMDPpheno6,IV_carnitine,BXD9/TyJ,m,326091.1,79,501,000105,456,0.00
50170,HMDPpheno6,IV_carnitine,BXH10/TyJ,m,136948.2,80,501,000032,470,0.00
50170,HMDPpheno6,IV_carnitine,BXH19/TyJ,m,95408.0,81,501,000033,474,0.00
50170,HMDPpheno6,IV_carnitine,BXH20/KccJ,m,145446.8,83,501,003784,486,0.00
50170,HMDPpheno6,IV_carnitine,BXH22/KccJ,m,305077.6,84,501,003786,488,0.00
50170,HMDPpheno6,IV_carnitine,BXH2/TyJ,m,133831.6,82,501,000034,475,0.00
50170,HMDPpheno6,IV_carnitine,BXH4/TyJ,m,108055.2,86,501,000011,477,-0.71
50170,HMDPpheno6,IV_carnitine,BXH4/TyJ,m,133513.9,85,501,000011,477,0.71
50170,HMDPpheno6,IV_carnitine,BXH6/TyJ,m,207866.4,87,501,000038,478,0.00
50170,HMDPpheno6,IV_carnitine,BXH7/TyJ,m,600445.1,88,501,000014,479,0.00
50170,HMDPpheno6,IV_carnitine,BXH8/TyJ,m,130939.5,89,501,000076,480,0.00
50170,HMDPpheno6,IV_carnitine,BXH9/TyJ,m,215950.1,90,501,000008,481,0.00
50170,HMDPpheno6,IV_carnitine,C3H/HeJ,m,313394.8,34,501,000659,6,0.71
50170,HMDPpheno6,IV_carnitine,C3H/HeJ,m,261978.1,125,501,000659,6,-0.71
50170,HMDPpheno6,IV_carnitine,C57BL/6J,m,101263.6,27,501,000664,7,0.73
50170,HMDPpheno6,IV_carnitine,C57BL/6J,m,102124.9,29,501,000664,7,0.76
50170,HMDPpheno6,IV_carnitine,C57BL/6J,m,99527.5,28,501,000664,7,0.66
50170,HMDPpheno6,IV_carnitine,C57BL/6J,m,60785.5,25,501,000664,7,-0.82
50170,HMDPpheno6,IV_carnitine,C57BL/6J,m,47112.6,26,501,000664,7,-1.34
50170,HMDPpheno6,IV_carnitine,C57L/J,m,132781.7,126,501,000668,37,0.00
50170,HMDPpheno6,IV_carnitine,C58/J,m,742623.7,127,501,000669,28,0.00
50170,HMDPpheno6,IV_carnitine,CAST/EiJ,m,134740.9,128,501,000928,2,0.00
50170,HMDPpheno6,IV_carnitine,CBA/J,m,170395.1,129,501,000656,16,0.00
50170,HMDPpheno6,IV_carnitine,CE/J,m,239703.2,130,501,000657,25,0.00
50170,HMDPpheno6,IV_carnitine,CXB11/HiAJ,m,275157.6,94,501,001632,402,0.71
50170,HMDPpheno6,IV_carnitine,CXB11/HiAJ,m,99730.4,95,501,001632,402,-0.71
50170,HMDPpheno6,IV_carnitine,CXB12/HiAJ,m,83575.7,97,501,001633,403,-0.71
50170,HMDPpheno6,IV_carnitine,CXB12/HiAJ,m,108899.3,96,501,001633,403,0.71
50170,HMDPpheno6,IV_carnitine,CXB13/HiAJ,m,83874.5,98,501,001634,404,-1.10
50170,HMDPpheno6,IV_carnitine,CXB13/HiAJ,m,101867.9,100,501,001634,404,0.26
50170,HMDPpheno6,IV_carnitine,CXB13/HiAJ,m,109554.3,99,501,001634,404,0.84
50170,HMDPpheno6,IV_carnitine,CXB1/ByJ,m,97399.1,91,501,000351,400,1.12
50170,HMDPpheno6,IV_carnitine,CXB1/ByJ,m,62626.7,92,501,000351,400,-0.30
50170,HMDPpheno6,IV_carnitine,CXB1/ByJ,m,50144.3,93,501,000351,400,-0.81
50170,HMDPpheno6,IV_carnitine,CXB2/ByJ,m,73415.7,101,501,000352,413,-0.49
50170,HMDPpheno6,IV_carnitine,CXB2/ByJ,m,127440.3,102,501,000352,413,1.15
50170,HMDPpheno6,IV_carnitine,CXB2/ByJ,m,68025.9,103,501,000352,413,-0.66
50170,HMDPpheno6,IV_carnitine,CXB3/ByJ,m,86503.2,104,501,000353,405,-0.71
50170,HMDPpheno6,IV_carnitine,CXB3/ByJ,m,129556.3,105,501,000353,405,0.71
50170,HMDPpheno6,IV_carnitine,CXB4/ByJ,m,34496.6,107,501,000354,414,-0.71
50170,HMDPpheno6,IV_carnitine,CXB4/ByJ,m,111041.9,106,501,000354,414,0.71
50170,HMDPpheno6,IV_carnitine,CXB6/ByJ,m,56540.9,109,501,000356,407,-0.46
50170,HMDPpheno6,IV_carnitine,CXB6/ByJ,m,47795.2,108,501,000356,407,-0.69
50170,HMDPpheno6,IV_carnitine,CXB6/ByJ,m,117574.0,110,501,000356,407,1.15
50170,HMDPpheno6,IV_carnitine,CXB7/ByJ,m,83769.6,111,501,000357,408,0.71
50170,HMDPpheno6,IV_carnitine,CXB7/ByJ,m,61990.4,112,501,000357,408,-0.71
50170,HMDPpheno6,IV_carnitine,CXB8/HiAJ,m,93801.0,114,501,001629,409,-0.22
50170,HMDPpheno6,IV_carnitine,CXB8/HiAJ,m,42318.7,113,501,001629,409,-0.87
50170,HMDPpheno6,IV_carnitine,CXB8/HiAJ,m,197419.4,115,501,001629,409,1.09
50170,HMDPpheno6,IV_carnitine,CXB9/HiAJ,m,30852.1,117,501,001630,410,-0.71
50170,HMDPpheno6,IV_carnitine,CXB9/HiAJ,m,87493.3,118,501,001630,410,0.71
50170,HMDPpheno6,IV_carnitine,DBA/2J,m,159465.9,33,501,000671,8,-1.41
50170,HMDPpheno6,IV_carnitine,DBA/2J,m,372335.9,131,501,000671,8,0.93
50170,HMDPpheno6,IV_carnitine,DBA/2J,m,318517.2,132,501,000671,8,0.34
50170,HMDPpheno6,IV_carnitine,DBA/2J,m,299837.4,32,501,000671,8,0.14
50170,HMDPpheno6,IV_carnitine,FVB/NJ,m,309323.3,133,501,001800,9,0.00
50170,HMDPpheno6,IV_carnitine,I/LnJ,m,131935.8,134,501,000674,30,0.00
50170,HMDPpheno6,IV_carnitine,KK/HlJ,m,63910.2,135,501,002106,18,0.00
50170,HMDPpheno6,IV_carnitine,LG/J,m,267317.3,136,501,000675,78,0.00
50170,HMDPpheno6,IV_carnitine,LP/J,m,511584.7,137,501,000676,10,0.00
50170,HMDPpheno6,IV_carnitine,MA/MyJ,m,75416.1,138,501,000677,20,0.00
50170,HMDPpheno6,IV_carnitine,NOD/ShiLtJ,m,80945.6,139,501,001976,13,0.00
50170,HMDPpheno6,IV_carnitine,NON/ShiLtJ,m,196233.4,140,501,002423,34,0.00
50170,HMDPpheno6,IV_carnitine,NZW/LacJ,m,170659.6,141,501,001058,36,0.00
50170,HMDPpheno6,IV_carnitine,PL/J,m,93943.3,142,501,000680,14,0.00
50170,HMDPpheno6,IV_carnitine,RIIIS/J,m,250456.2,143,501,000683,26,0.00
50170,HMDPpheno6,IV_carnitine,SEA/GnJ,m,271563.0,144,501,000644,29,0.00
50170,HMDPpheno6,IV_carnitine,SJL/J,m,103164.4,145,501,000686,17,0.00
50170,HMDPpheno6,IV_carnitine,SM/J,m,904133.6,146,501,000687,31,0.00
50170,HMDPpheno6,IV_carnitine,SWR/J,m,298162.0,147,501,000689,12,0.00
