measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47012,Chesler4,VC_top_time_first4,129S1/SvImJ,f,215.95,338,470,002448,3,0.97
47012,Chesler4,VC_top_time_first4,129S1/SvImJ,f,179.51,331,470,002448,3,0.30
47012,Chesler4,VC_top_time_first4,129S1/SvImJ,f,186.48,332,470,002448,3,0.43
47012,Chesler4,VC_top_time_first4,129S1/SvImJ,f,185.95,333,470,002448,3,0.42
47012,Chesler4,VC_top_time_first4,129S1/SvImJ,f,213.11,334,470,002448,3,0.92
47012,Chesler4,VC_top_time_first4,129S1/SvImJ,f,65.76,335,470,002448,3,-1.80
47012,Chesler4,VC_top_time_first4,129S1/SvImJ,f,161.99,336,470,002448,3,-0.02
47012,Chesler4,VC_top_time_first4,129S1/SvImJ,f,96.96,337,470,002448,3,-1.22
47012,Chesler4,VC_top_time_first4,129S1/SvImJ,m,103.80,342,470,002448,3,-0.08
47012,Chesler4,VC_top_time_first4,129S1/SvImJ,m,17.22,341,470,002448,3,-1.27
47012,Chesler4,VC_top_time_first4,129S1/SvImJ,m,130.76,348,470,002448,3,0.30
47012,Chesler4,VC_top_time_first4,129S1/SvImJ,m,159.32,347,470,002448,3,0.69
47012,Chesler4,VC_top_time_first4,129S1/SvImJ,m,157.42,346,470,002448,3,0.66
47012,Chesler4,VC_top_time_first4,129S1/SvImJ,m,4.34,345,470,002448,3,-1.44
47012,Chesler4,VC_top_time_first4,129S1/SvImJ,m,192.33,343,470,002448,3,1.14
47012,Chesler4,VC_top_time_first4,A/J,f,209.50,375,470,000646,4,0.59
47012,Chesler4,VC_top_time_first4,A/J,f,161.52,372,470,000646,4,-0.19
47012,Chesler4,VC_top_time_first4,A/J,f,91.85,376,470,000646,4,-1.32
47012,Chesler4,VC_top_time_first4,A/J,f,230.39,373,470,000646,4,0.93
47012,Chesler4,VC_top_time_first4,A/J,m,163.26,385,470,000646,4,-0.02
47012,Chesler4,VC_top_time_first4,A/J,m,208.70,383,470,000646,4,0.45
47012,Chesler4,VC_top_time_first4,A/J,m,0.20,381,470,000646,4,-1.72
47012,Chesler4,VC_top_time_first4,A/J,m,224.38,388,470,000646,4,0.61
47012,Chesler4,VC_top_time_first4,A/J,m,231.26,387,470,000646,4,0.68
47012,Chesler4,VC_top_time_first4,C57BL/6J,f,118.81,312,470,000664,7,-0.30
47012,Chesler4,VC_top_time_first4,C57BL/6J,f,150.48,311,470,000664,7,1.27
47012,Chesler4,VC_top_time_first4,C57BL/6J,f,149.64,313,470,000664,7,1.23
47012,Chesler4,VC_top_time_first4,C57BL/6J,f,112.87,314,470,000664,7,-0.59
47012,Chesler4,VC_top_time_first4,C57BL/6J,f,120.92,315,470,000664,7,-0.19
47012,Chesler4,VC_top_time_first4,C57BL/6J,f,106.71,316,470,000664,7,-0.89
47012,Chesler4,VC_top_time_first4,C57BL/6J,f,141.84,317,470,000664,7,0.84
47012,Chesler4,VC_top_time_first4,C57BL/6J,f,96.96,318,470,000664,7,-1.38
47012,Chesler4,VC_top_time_first4,C57BL/6J,m,104.13,326,470,000664,7,-0.85
47012,Chesler4,VC_top_time_first4,C57BL/6J,m,149.64,327,470,000664,7,0.30
47012,Chesler4,VC_top_time_first4,C57BL/6J,m,98.43,328,470,000664,7,-0.99
47012,Chesler4,VC_top_time_first4,C57BL/6J,m,138.90,321,470,000664,7,0.03
47012,Chesler4,VC_top_time_first4,C57BL/6J,m,199.29,322,470,000664,7,1.56
47012,Chesler4,VC_top_time_first4,C57BL/6J,m,174.00,323,470,000664,7,0.92
47012,Chesler4,VC_top_time_first4,C57BL/6J,m,99.33,325,470,000664,7,-0.97
47012,Chesler4,VC_top_time_first4,CAST/EiJ,f,79.41,637,470,000928,2,0.04
47012,Chesler4,VC_top_time_first4,CAST/EiJ,f,93.36,636,470,000928,2,0.58
47012,Chesler4,VC_top_time_first4,CAST/EiJ,f,55.86,643,470,000928,2,-0.88
47012,Chesler4,VC_top_time_first4,CAST/EiJ,f,62.62,642,470,000928,2,-0.61
47012,Chesler4,VC_top_time_first4,CAST/EiJ,f,72.14,641,470,000928,2,-0.24
47012,Chesler4,VC_top_time_first4,CAST/EiJ,f,105.04,640,470,000928,2,1.04
47012,Chesler4,VC_top_time_first4,CAST/EiJ,f,117.28,639,470,000928,2,1.52
47012,Chesler4,VC_top_time_first4,CAST/EiJ,f,41.40,638,470,000928,2,-1.44
47012,Chesler4,VC_top_time_first4,CAST/EiJ,m,75.90,392,470,000928,2,-0.66
47012,Chesler4,VC_top_time_first4,CAST/EiJ,m,104.24,398,470,000928,2,0.12
47012,Chesler4,VC_top_time_first4,CAST/EiJ,m,94.56,397,470,000928,2,-0.15
47012,Chesler4,VC_top_time_first4,CAST/EiJ,m,124.75,396,470,000928,2,0.68
47012,Chesler4,VC_top_time_first4,CAST/EiJ,m,91.58,395,470,000928,2,-0.23
47012,Chesler4,VC_top_time_first4,CAST/EiJ,m,49.78,394,470,000928,2,-1.38
47012,Chesler4,VC_top_time_first4,CAST/EiJ,m,86.42,393,470,000928,2,-0.37
47012,Chesler4,VC_top_time_first4,CAST/EiJ,m,172.17,391,470,000928,2,1.99
47012,Chesler4,VC_top_time_first4,J:DO,f,143.77,121:70f,470,009376,70,-0.61
47012,Chesler4,VC_top_time_first4,J:DO,f,221.85,298,470,009376,70,1.26
47012,Chesler4,VC_top_time_first4,J:DO,f,183.32,297,470,009376,70,0.34
47012,Chesler4,VC_top_time_first4,J:DO,f,213.27,296,470,009376,70,1.06
47012,Chesler4,VC_top_time_first4,J:DO,f,188.05,295,470,009376,70,0.45
47012,Chesler4,VC_top_time_first4,J:DO,f,139.37,294,470,009376,70,-0.71
47012,Chesler4,VC_top_time_first4,J:DO,f,232.10,293,470,009376,70,1.51
47012,Chesler4,VC_top_time_first4,J:DO,f,155.65,292,470,009376,70,-0.32
47012,Chesler4,VC_top_time_first4,J:DO,f,106.23,291,470,009376,70,-1.50
47012,Chesler4,VC_top_time_first4,J:DO,f,136.20,290,470,009376,70,-0.79
47012,Chesler4,VC_top_time_first4,J:DO,f,175.38,289,470,009376,70,0.15
47012,Chesler4,VC_top_time_first4,J:DO,f,105.97,288,470,009376,70,-1.51
47012,Chesler4,VC_top_time_first4,J:DO,f,123.02,287,470,009376,70,-1.10
47012,Chesler4,VC_top_time_first4,J:DO,f,159.73,286,470,009376,70,-0.22
47012,Chesler4,VC_top_time_first4,J:DO,f,205.63,285,470,009376,70,0.87
47012,Chesler4,VC_top_time_first4,J:DO,f,239.17,284,470,009376,70,1.68
47012,Chesler4,VC_top_time_first4,J:DO,f,239.03,283,470,009376,70,1.67
47012,Chesler4,VC_top_time_first4,J:DO,f,222.66,282,470,009376,70,1.28
47012,Chesler4,VC_top_time_first4,J:DO,f,236.20,281,470,009376,70,1.60
47012,Chesler4,VC_top_time_first4,J:DO,f,226.29,280,470,009376,70,1.37
47012,Chesler4,VC_top_time_first4,J:DO,f,216.21,279,470,009376,70,1.13
47012,Chesler4,VC_top_time_first4,J:DO,f,146.25,278,470,009376,70,-0.55
47012,Chesler4,VC_top_time_first4,J:DO,f,163.26,277,470,009376,70,-0.14
47012,Chesler4,VC_top_time_first4,J:DO,f,168.64,276,470,009376,70,-0.01
47012,Chesler4,VC_top_time_first4,J:DO,f,220.38,275,470,009376,70,1.23
47012,Chesler4,VC_top_time_first4,J:DO,f,228.62,258,470,009376,70,1.42
47012,Chesler4,VC_top_time_first4,J:DO,f,185.71,257,470,009376,70,0.40
47012,Chesler4,VC_top_time_first4,J:DO,f,239.77,256,470,009376,70,1.69
47012,Chesler4,VC_top_time_first4,J:DO,f,183.81,255,470,009376,70,0.35
47012,Chesler4,VC_top_time_first4,J:DO,f,239.57,254,470,009376,70,1.68
47012,Chesler4,VC_top_time_first4,J:DO,f,87.59,253,470,009376,70,-1.95
47012,Chesler4,VC_top_time_first4,J:DO,f,178.10,252,470,009376,70,0.21
47012,Chesler4,VC_top_time_first4,J:DO,f,142.04,251,470,009376,70,-0.65
47012,Chesler4,VC_top_time_first4,J:DO,f,182.98,242,470,009376,70,0.33
47012,Chesler4,VC_top_time_first4,J:DO,f,154.21,241,470,009376,70,-0.36
47012,Chesler4,VC_top_time_first4,J:DO,f,237.56,240,470,009376,70,1.64
47012,Chesler4,VC_top_time_first4,J:DO,f,173.87,239,470,009376,70,0.11
47012,Chesler4,VC_top_time_first4,J:DO,f,208.60,238,470,009376,70,0.94
47012,Chesler4,VC_top_time_first4,J:DO,f,221.95,237,470,009376,70,1.26
47012,Chesler4,VC_top_time_first4,J:DO,f,132.73,236,470,009376,70,-0.87
47012,Chesler4,VC_top_time_first4,J:DO,f,184.62,235,470,009376,70,0.37
47012,Chesler4,VC_top_time_first4,J:DO,f,210.20,213,470,009376,70,0.98
47012,Chesler4,VC_top_time_first4,J:DO,f,132.16,212,470,009376,70,-0.88
47012,Chesler4,VC_top_time_first4,J:DO,f,232.29,211,470,009376,70,1.51
47012,Chesler4,VC_top_time_first4,J:DO,f,119.32,210,470,009376,70,-1.19
47012,Chesler4,VC_top_time_first4,J:DO,f,87.79,209,470,009376,70,-1.94
47012,Chesler4,VC_top_time_first4,J:DO,f,213.07,208,470,009376,70,1.05
47012,Chesler4,VC_top_time_first4,J:DO,f,143.50,207,470,009376,70,-0.61
47012,Chesler4,VC_top_time_first4,J:DO,f,120.45,206,470,009376,70,-1.16
47012,Chesler4,VC_top_time_first4,J:DO,f,163.80,192,470,009376,70,-0.13
47012,Chesler4,VC_top_time_first4,J:DO,f,144.84,191,470,009376,70,-0.58
47012,Chesler4,VC_top_time_first4,J:DO,f,148.11,190,470,009376,70,-0.50
47012,Chesler4,VC_top_time_first4,J:DO,f,146.71,189,470,009376,70,-0.54
47012,Chesler4,VC_top_time_first4,J:DO,f,129.72,188,470,009376,70,-0.94
47012,Chesler4,VC_top_time_first4,J:DO,f,228.99,187,470,009376,70,1.43
47012,Chesler4,VC_top_time_first4,J:DO,f,234.33,186,470,009376,70,1.56
47012,Chesler4,VC_top_time_first4,J:DO,f,217.04,185,470,009376,70,1.15
47012,Chesler4,VC_top_time_first4,J:DO,f,159.89,184,470,009376,70,-0.22
47012,Chesler4,VC_top_time_first4,J:DO,f,124.89,183,470,009376,70,-1.06
47012,Chesler4,VC_top_time_first4,J:DO,f,134.86,182,470,009376,70,-0.82
47012,Chesler4,VC_top_time_first4,J:DO,f,237.46,181,470,009376,70,1.63
47012,Chesler4,VC_top_time_first4,J:DO,f,148.28,180,470,009376,70,-0.50
47012,Chesler4,VC_top_time_first4,J:DO,f,163.09,179,470,009376,70,-0.14
47012,Chesler4,VC_top_time_first4,J:DO,f,114.31,178,470,009376,70,-1.31
47012,Chesler4,VC_top_time_first4,J:DO,f,137.70,177,470,009376,70,-0.75
47012,Chesler4,VC_top_time_first4,J:DO,f,165.66,176,470,009376,70,-0.08
47012,Chesler4,VC_top_time_first4,J:DO,f,115.08,175,470,009376,70,-1.29
47012,Chesler4,VC_top_time_first4,J:DO,f,160.69,174,470,009376,70,-0.20
47012,Chesler4,VC_top_time_first4,J:DO,f,193.99,173,470,009376,70,0.59
47012,Chesler4,VC_top_time_first4,J:DO,f,180.87,170,470,009376,70,0.28
47012,Chesler4,VC_top_time_first4,J:DO,f,113.47,169,470,009376,70,-1.33
47012,Chesler4,VC_top_time_first4,J:DO,f,185.71,168,470,009376,70,0.40
47012,Chesler4,VC_top_time_first4,J:DO,f,231.09,166,470,009376,70,1.48
47012,Chesler4,VC_top_time_first4,J:DO,f,151.55,165,470,009376,70,-0.42
47012,Chesler4,VC_top_time_first4,J:DO,f,193.02,164,470,009376,70,0.57
47012,Chesler4,VC_top_time_first4,J:DO,f,237.00,163,470,009376,70,1.62
47012,Chesler4,VC_top_time_first4,J:DO,f,96.16,162,470,009376,70,-1.74
47012,Chesler4,VC_top_time_first4,J:DO,f,205.53,161,470,009376,70,0.87
47012,Chesler4,VC_top_time_first4,J:DO,f,136.00,160,470,009376,70,-0.79
47012,Chesler4,VC_top_time_first4,J:DO,f,113.41,159,470,009376,70,-1.33
47012,Chesler4,VC_top_time_first4,J:DO,f,142.18,158,470,009376,70,-0.64
47012,Chesler4,VC_top_time_first4,J:DO,f,182.21,157,470,009376,70,0.31
47012,Chesler4,VC_top_time_first4,J:DO,f,143.60,156,470,009376,70,-0.61
47012,Chesler4,VC_top_time_first4,J:DO,f,153.92,155,470,009376,70,-0.36
47012,Chesler4,VC_top_time_first4,J:DO,f,116.78,154,470,009376,70,-1.25
47012,Chesler4,VC_top_time_first4,J:DO,f,188.75,143,470,009376,70,0.47
47012,Chesler4,VC_top_time_first4,J:DO,f,215.01,142,470,009376,70,1.10
47012,Chesler4,VC_top_time_first4,J:DO,f,164.42,141,470,009376,70,-0.11
47012,Chesler4,VC_top_time_first4,J:DO,f,137.70,140,470,009376,70,-0.75
47012,Chesler4,VC_top_time_first4,J:DO,f,212.51,138,470,009376,70,1.04
47012,Chesler4,VC_top_time_first4,J:DO,f,175.47,137,470,009376,70,0.15
47012,Chesler4,VC_top_time_first4,J:DO,f,132.93,136,470,009376,70,-0.87
47012,Chesler4,VC_top_time_first4,J:DO,f,108.34,135,470,009376,70,-1.45
47012,Chesler4,VC_top_time_first4,J:DO,f,156.75,100:70f,470,009376,70,-0.30
47012,Chesler4,VC_top_time_first4,J:DO,f,220.88,101:70f,470,009376,70,1.24
47012,Chesler4,VC_top_time_first4,J:DO,f,134.93,102:70f,470,009376,70,-0.82
47012,Chesler4,VC_top_time_first4,J:DO,f,175.51,103:70f,470,009376,70,0.15
47012,Chesler4,VC_top_time_first4,J:DO,f,203.80,104:70f,470,009376,70,0.83
47012,Chesler4,VC_top_time_first4,J:DO,f,203.53,105:70f,470,009376,70,0.82
47012,Chesler4,VC_top_time_first4,J:DO,f,125.23,106:70f,470,009376,70,-1.05
47012,Chesler4,VC_top_time_first4,J:DO,f,232.66,107:70f,470,009376,70,1.52
47012,Chesler4,VC_top_time_first4,J:DO,f,156.12,118:70f,470,009376,70,-0.31
47012,Chesler4,VC_top_time_first4,J:DO,f,108.60,119:70f,470,009376,70,-1.45
47012,Chesler4,VC_top_time_first4,J:DO,f,144.40,120:70f,470,009376,70,-0.59
47012,Chesler4,VC_top_time_first4,J:DO,f,119.52,122:70f,470,009376,70,-1.19
47012,Chesler4,VC_top_time_first4,J:DO,f,239.50,123:70f,470,009376,70,1.68
47012,Chesler4,VC_top_time_first4,J:DO,f,139.11,124:70f,470,009376,70,-0.72
47012,Chesler4,VC_top_time_first4,J:DO,f,157.02,125:70f,470,009376,70,-0.29
47012,Chesler4,VC_top_time_first4,J:DO,f,186.48,126:70f,470,009376,70,0.42
47012,Chesler4,VC_top_time_first4,J:DO,f,184.01,127:70f,470,009376,70,0.36
47012,Chesler4,VC_top_time_first4,J:DO,f,132.69,58:70f,470,009376,70,-0.87
47012,Chesler4,VC_top_time_first4,J:DO,f,115.51,59:70f,470,009376,70,-1.28
47012,Chesler4,VC_top_time_first4,J:DO,f,232.93,60:70f,470,009376,70,1.53
47012,Chesler4,VC_top_time_first4,J:DO,f,140.03,61:70f,470,009376,70,-0.70
47012,Chesler4,VC_top_time_first4,J:DO,f,147.44,62:70f,470,009376,70,-0.52
47012,Chesler4,VC_top_time_first4,J:DO,f,172.17,63:70f,470,009376,70,0.07
47012,Chesler4,VC_top_time_first4,J:DO,f,203.23,64:70f,470,009376,70,0.82
47012,Chesler4,VC_top_time_first4,J:DO,f,175.11,65:70f,470,009376,70,0.14
47012,Chesler4,VC_top_time_first4,J:DO,f,200.99,66:70f,470,009376,70,0.76
47012,Chesler4,VC_top_time_first4,J:DO,f,219.18,67:70f,470,009376,70,1.20
47012,Chesler4,VC_top_time_first4,J:DO,f,137.40,68:70f,470,009376,70,-0.76
47012,Chesler4,VC_top_time_first4,J:DO,f,182.51,69:70f,470,009376,70,0.32
47012,Chesler4,VC_top_time_first4,J:DO,f,108.74,70:70f,470,009376,70,-1.44
47012,Chesler4,VC_top_time_first4,J:DO,f,160.82,71:70f,470,009376,70,-0.20
47012,Chesler4,VC_top_time_first4,J:DO,f,73.27,72:70f,470,009376,70,-2.29
47012,Chesler4,VC_top_time_first4,J:DO,f,183.74,73:70f,470,009376,70,0.35
47012,Chesler4,VC_top_time_first4,J:DO,f,184.84,74:70f,470,009376,70,0.38
47012,Chesler4,VC_top_time_first4,J:DO,f,157.95,75:70f,470,009376,70,-0.27
47012,Chesler4,VC_top_time_first4,J:DO,f,179.81,76:70f,470,009376,70,0.26
47012,Chesler4,VC_top_time_first4,J:DO,f,150.94,77:70f,470,009376,70,-0.43
47012,Chesler4,VC_top_time_first4,J:DO,f,165.50,78:70f,470,009376,70,-0.09
47012,Chesler4,VC_top_time_first4,J:DO,f,119.78,79:70f,470,009376,70,-1.18
47012,Chesler4,VC_top_time_first4,J:DO,f,127.89,80:70f,470,009376,70,-0.99
47012,Chesler4,VC_top_time_first4,J:DO,f,229.62,81:70f,470,009376,70,1.45
47012,Chesler4,VC_top_time_first4,J:DO,f,175.30,82:70f,470,009376,70,0.15
47012,Chesler4,VC_top_time_first4,J:DO,f,231.96,83:70f,470,009376,70,1.50
47012,Chesler4,VC_top_time_first4,J:DO,f,147.15,84:70f,470,009376,70,-0.53
47012,Chesler4,VC_top_time_first4,J:DO,f,94.89,85:70f,470,009376,70,-1.78
47012,Chesler4,VC_top_time_first4,J:DO,f,156.95,86:70f,470,009376,70,-0.29
47012,Chesler4,VC_top_time_first4,J:DO,f,147.07,87:70f,470,009376,70,-0.53
47012,Chesler4,VC_top_time_first4,J:DO,f,129.96,98:70f,470,009376,70,-0.94
47012,Chesler4,VC_top_time_first4,J:DO,f,146.47,99:70f,470,009376,70,-0.54
47012,Chesler4,VC_top_time_first4,J:DO,m,130.29,46:70m,470,009376,70,-0.98
47012,Chesler4,VC_top_time_first4,J:DO,m,231.93,229,470,009376,70,1.39
47012,Chesler4,VC_top_time_first4,J:DO,m,201.96,230,470,009376,70,0.69
47012,Chesler4,VC_top_time_first4,J:DO,m,222.95,231,470,009376,70,1.18
47012,Chesler4,VC_top_time_first4,J:DO,m,209.58,232,470,009376,70,0.87
47012,Chesler4,VC_top_time_first4,J:DO,m,239.37,233,470,009376,70,1.56
47012,Chesler4,VC_top_time_first4,J:DO,m,138.97,234,470,009376,70,-0.78
47012,Chesler4,VC_top_time_first4,J:DO,m,105.40,243,470,009376,70,-1.56
47012,Chesler4,VC_top_time_first4,J:DO,m,177.21,244,470,009376,70,0.11
47012,Chesler4,VC_top_time_first4,J:DO,m,209.80,245,470,009376,70,0.87
47012,Chesler4,VC_top_time_first4,J:DO,m,158.05,246,470,009376,70,-0.34
47012,Chesler4,VC_top_time_first4,J:DO,m,209.57,247,470,009376,70,0.87
47012,Chesler4,VC_top_time_first4,J:DO,m,132.37,248,470,009376,70,-0.94
47012,Chesler4,VC_top_time_first4,J:DO,m,138.10,249,470,009376,70,-0.80
47012,Chesler4,VC_top_time_first4,J:DO,m,217.31,17:70m,470,009376,70,1.05
47012,Chesler4,VC_top_time_first4,J:DO,m,183.62,18:70m,470,009376,70,0.26
47012,Chesler4,VC_top_time_first4,J:DO,m,146.78,19:70m,470,009376,70,-0.60
47012,Chesler4,VC_top_time_first4,J:DO,m,153.48,20:70m,470,009376,70,-0.44
47012,Chesler4,VC_top_time_first4,J:DO,m,207.37,21:70m,470,009376,70,0.82
47012,Chesler4,VC_top_time_first4,J:DO,m,200.59,22:70m,470,009376,70,0.66
47012,Chesler4,VC_top_time_first4,J:DO,m,170.36,23:70m,470,009376,70,-0.05
47012,Chesler4,VC_top_time_first4,J:DO,m,123.98,24:70m,470,009376,70,-1.13
47012,Chesler4,VC_top_time_first4,J:DO,m,148.98,25:70m,470,009376,70,-0.55
47012,Chesler4,VC_top_time_first4,J:DO,m,114.05,26:70m,470,009376,70,-1.36
47012,Chesler4,VC_top_time_first4,J:DO,m,137.57,27:70m,470,009376,70,-0.81
47012,Chesler4,VC_top_time_first4,J:DO,m,135.56,28:70m,470,009376,70,-0.86
47012,Chesler4,VC_top_time_first4,J:DO,m,198.53,3:70m,470,009376,70,0.61
47012,Chesler4,VC_top_time_first4,J:DO,m,132.26,31:70m,470,009376,70,-0.94
47012,Chesler4,VC_top_time_first4,J:DO,m,233.09,32:70m,470,009376,70,1.42
47012,Chesler4,VC_top_time_first4,J:DO,m,174.97,33:70m,470,009376,70,0.06
47012,Chesler4,VC_top_time_first4,J:DO,m,215.71,34:70m,470,009376,70,1.01
47012,Chesler4,VC_top_time_first4,J:DO,m,230.39,35:70m,470,009376,70,1.35
47012,Chesler4,VC_top_time_first4,J:DO,m,205.33,36:70m,470,009376,70,0.77
47012,Chesler4,VC_top_time_first4,J:DO,m,207.87,37:70m,470,009376,70,0.83
47012,Chesler4,VC_top_time_first4,J:DO,m,205.13,38:70m,470,009376,70,0.76
47012,Chesler4,VC_top_time_first4,J:DO,m,224.35,39:70m,470,009376,70,1.21
47012,Chesler4,VC_top_time_first4,J:DO,m,127.19,4:70m,470,009376,70,-1.06
47012,Chesler4,VC_top_time_first4,J:DO,m,153.91,40:70m,470,009376,70,-0.43
47012,Chesler4,VC_top_time_first4,J:DO,m,239.90,41:70m,470,009376,70,1.57
47012,Chesler4,VC_top_time_first4,J:DO,m,209.81,42:70m,470,009376,70,0.87
47012,Chesler4,VC_top_time_first4,J:DO,m,174.50,43:70m,470,009376,70,0.05
47012,Chesler4,VC_top_time_first4,J:DO,m,151.82,44:70m,470,009376,70,-0.48
47012,Chesler4,VC_top_time_first4,J:DO,m,61.45,45:70m,470,009376,70,-2.59
47012,Chesler4,VC_top_time_first4,J:DO,m,117.25,228,470,009376,70,-1.29
47012,Chesler4,VC_top_time_first4,J:DO,m,208.07,47:70m,470,009376,70,0.83
47012,Chesler4,VC_top_time_first4,J:DO,m,158.06,48:70m,470,009376,70,-0.34
47012,Chesler4,VC_top_time_first4,J:DO,m,230.16,49:70m,470,009376,70,1.35
47012,Chesler4,VC_top_time_first4,J:DO,m,145.41,5:70m,470,009376,70,-0.63
47012,Chesler4,VC_top_time_first4,J:DO,m,156.45,50:70m,470,009376,70,-0.37
47012,Chesler4,VC_top_time_first4,J:DO,m,96.42,51:70m,470,009376,70,-1.77
47012,Chesler4,VC_top_time_first4,J:DO,m,108.38,52:70m,470,009376,70,-1.50
47012,Chesler4,VC_top_time_first4,J:DO,m,218.04,53:70m,470,009376,70,1.06
47012,Chesler4,VC_top_time_first4,J:DO,m,216.11,54:70m,470,009376,70,1.02
47012,Chesler4,VC_top_time_first4,J:DO,m,76.88,146,470,009376,70,-2.23
47012,Chesler4,VC_top_time_first4,J:DO,m,187.58,147,470,009376,70,0.35
47012,Chesler4,VC_top_time_first4,J:DO,m,161.09,148,470,009376,70,-0.27
47012,Chesler4,VC_top_time_first4,J:DO,m,162.79,149,470,009376,70,-0.23
47012,Chesler4,VC_top_time_first4,J:DO,m,202.16,150,470,009376,70,0.69
47012,Chesler4,VC_top_time_first4,J:DO,m,99.46,151,470,009376,70,-1.70
47012,Chesler4,VC_top_time_first4,J:DO,m,139.40,152,470,009376,70,-0.77
47012,Chesler4,VC_top_time_first4,J:DO,m,130.32,153,470,009376,70,-0.98
47012,Chesler4,VC_top_time_first4,J:DO,m,149.68,201,470,009376,70,-0.53
47012,Chesler4,VC_top_time_first4,J:DO,m,103.87,202,470,009376,70,-1.60
47012,Chesler4,VC_top_time_first4,J:DO,m,176.07,203,470,009376,70,0.08
47012,Chesler4,VC_top_time_first4,J:DO,m,222.82,204,470,009376,70,1.18
47012,Chesler4,VC_top_time_first4,J:DO,m,207.77,205,470,009376,70,0.82
47012,Chesler4,VC_top_time_first4,J:DO,m,220.32,214,470,009376,70,1.12
47012,Chesler4,VC_top_time_first4,J:DO,m,204.70,215,470,009376,70,0.75
47012,Chesler4,VC_top_time_first4,J:DO,m,237.90,216,470,009376,70,1.53
47012,Chesler4,VC_top_time_first4,J:DO,m,199.07,217,470,009376,70,0.62
47012,Chesler4,VC_top_time_first4,J:DO,m,200.26,218,470,009376,70,0.65
47012,Chesler4,VC_top_time_first4,J:DO,m,157.46,219,470,009376,70,-0.35
47012,Chesler4,VC_top_time_first4,J:DO,m,226.65,220,470,009376,70,1.27
47012,Chesler4,VC_top_time_first4,J:DO,m,124.05,221,470,009376,70,-1.13
47012,Chesler4,VC_top_time_first4,J:DO,m,217.74,223,470,009376,70,1.06
47012,Chesler4,VC_top_time_first4,J:DO,m,164.69,224,470,009376,70,-0.18
47012,Chesler4,VC_top_time_first4,J:DO,m,111.51,226,470,009376,70,-1.42
47012,Chesler4,VC_top_time_first4,J:DO,m,220.42,227,470,009376,70,1.12
47012,Chesler4,VC_top_time_first4,J:DO,m,148.61,250,470,009376,70,-0.56
47012,Chesler4,VC_top_time_first4,J:DO,m,139.64,259,470,009376,70,-0.77
47012,Chesler4,VC_top_time_first4,J:DO,m,142.90,260,470,009376,70,-0.69
47012,Chesler4,VC_top_time_first4,J:DO,m,131.50,261,470,009376,70,-0.96
47012,Chesler4,VC_top_time_first4,J:DO,m,125.89,262,470,009376,70,-1.09
47012,Chesler4,VC_top_time_first4,J:DO,m,158.49,263,470,009376,70,-0.33
47012,Chesler4,VC_top_time_first4,J:DO,m,224.82,264,470,009376,70,1.22
47012,Chesler4,VC_top_time_first4,J:DO,m,194.02,265,470,009376,70,0.50
47012,Chesler4,VC_top_time_first4,J:DO,m,164.46,266,470,009376,70,-0.19
47012,Chesler4,VC_top_time_first4,J:DO,m,236.93,267,470,009376,70,1.51
47012,Chesler4,VC_top_time_first4,J:DO,m,193.05,268,470,009376,70,0.48
47012,Chesler4,VC_top_time_first4,J:DO,m,197.96,269,470,009376,70,0.60
47012,Chesler4,VC_top_time_first4,J:DO,m,73.07,270,470,009376,70,-2.32
47012,Chesler4,VC_top_time_first4,J:DO,m,236.30,271,470,009376,70,1.49
47012,Chesler4,VC_top_time_first4,J:DO,m,236.33,272,470,009376,70,1.49
47012,Chesler4,VC_top_time_first4,J:DO,m,192.09,273,470,009376,70,0.46
47012,Chesler4,VC_top_time_first4,J:DO,m,209.87,145,470,009376,70,0.87
47012,Chesler4,VC_top_time_first4,J:DO,m,216.14,144,470,009376,70,1.02
47012,Chesler4,VC_top_time_first4,J:DO,m,131.59,134,470,009376,70,-0.95
47012,Chesler4,VC_top_time_first4,J:DO,m,96.90,133,470,009376,70,-1.76
47012,Chesler4,VC_top_time_first4,J:DO,m,149.74,132,470,009376,70,-0.53
47012,Chesler4,VC_top_time_first4,J:DO,m,165.96,131,470,009376,70,-0.15
47012,Chesler4,VC_top_time_first4,J:DO,m,160.13,130,470,009376,70,-0.29
47012,Chesler4,VC_top_time_first4,J:DO,m,228.36,129,470,009376,70,1.31
47012,Chesler4,VC_top_time_first4,J:DO,m,111.48,1:70m,470,009376,70,-1.42
47012,Chesler4,VC_top_time_first4,J:DO,m,239.27,10:70m,470,009376,70,1.56
47012,Chesler4,VC_top_time_first4,J:DO,m,120.39,55:70m,470,009376,70,-1.22
47012,Chesler4,VC_top_time_first4,J:DO,m,167.09,56:70m,470,009376,70,-0.12
47012,Chesler4,VC_top_time_first4,J:DO,m,156.18,57:70m,470,009376,70,-0.38
47012,Chesler4,VC_top_time_first4,J:DO,m,209.87,91:70m,470,009376,70,0.87
47012,Chesler4,VC_top_time_first4,J:DO,m,154.58,92:70m,470,009376,70,-0.42
47012,Chesler4,VC_top_time_first4,J:DO,m,156.58,6:70m,470,009376,70,-0.37
47012,Chesler4,VC_top_time_first4,J:DO,m,124.42,93:70m,470,009376,70,-1.12
47012,Chesler4,VC_top_time_first4,J:DO,m,165.03,94:70m,470,009376,70,-0.17
