measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111224,Auwerx1,bw_sac_CD,BXD1,m,25.66,001-0523,1023,,1101,-0.66
111224,Auwerx1,bw_sac_CD,BXD1,m,27.72,001-0522,1023,,1101,-0.15
111224,Auwerx1,bw_sac_CD,BXD1,m,24.79,001-0521,1023,,1101,-0.87
111224,Auwerx1,bw_sac_CD,BXD1,m,28.39,001-0525,1023,,1101,0.02
111224,Auwerx1,bw_sac_CD,BXD1,m,35.07,001-0524,1023,,1101,1.67
111224,Auwerx1,bw_sac_CD,BXD100,m,31.45,100-0152,1023,,1100,-1.07
111224,Auwerx1,bw_sac_CD,BXD100,m,49.17,100-0153,1023,,1100,0.92
111224,Auwerx1,bw_sac_CD,BXD100,m,42.31,100-0154,1023,,1100,0.15
111224,Auwerx1,bw_sac_CD,BXD101,m,31.01,101-0394,1023,,1091,-0.11
111224,Auwerx1,bw_sac_CD,BXD101,m,28.34,101-0391,1023,,1091,-1.11
111224,Auwerx1,bw_sac_CD,BXD101,m,31.05,101-0392,1023,,1091,-0.1
111224,Auwerx1,bw_sac_CD,BXD101,m,34.82,101-0393,1023,,1091,1.32
111224,Auwerx1,bw_sac_CD,BXD11,m,29.65,011-0586,1023,,1111,-0.71
111224,Auwerx1,bw_sac_CD,BXD11,m,37.23,011-0585,1023,,1111,0.71
111224,Auwerx1,bw_sac_CD,BXD12,m,30.11,012-0082,1023,,3374,0.45
111224,Auwerx1,bw_sac_CD,BXD12,m,26.34,012-0012,1023,,3374,-1.48
111224,Auwerx1,bw_sac_CD,BXD12,m,28.43,012-0052,1023,,3374,-0.41
111224,Auwerx1,bw_sac_CD,BXD12,m,31.5,012-0018,1023,,3374,1.16
111224,Auwerx1,bw_sac_CD,BXD12,m,29.8,012-0016,1023,,3374,0.29
111224,Auwerx1,bw_sac_CD,BXD16,m,52.03,016-0046,1023,,1116,0.02
111224,Auwerx1,bw_sac_CD,BXD16,m,54.9,016-0056,1023,,1116,0.73
111224,Auwerx1,bw_sac_CD,BXD16,m,46.24,016-0066,1023,,1116,-1.42
111224,Auwerx1,bw_sac_CD,BXD16,m,54.67,016-0016,1023,,1116,0.67
111224,Auwerx1,bw_sac_CD,BXD2,m,36.85,002-0576,1023,,1102,0.61
111224,Auwerx1,bw_sac_CD,BXD2,m,32.36,002-0574,1023,,1102,-1.25
111224,Auwerx1,bw_sac_CD,BXD2,m,37.73,002-0575,1023,,1102,0.97
111224,Auwerx1,bw_sac_CD,BXD2,m,34.59,002-0577,1023,,1102,-0.33
111224,Auwerx1,bw_sac_CD,BXD27,m,33.11,027-1131,1023,,1127,-0.01
111224,Auwerx1,bw_sac_CD,BXD27,m,31.65,027-1127,1023,,1127,-0.52
111224,Auwerx1,bw_sac_CD,BXD27,m,37.12,027-1128,1023,,1127,1.4
111224,Auwerx1,bw_sac_CD,BXD27,m,29.55,027-1129,1023,,1127,-1.26
111224,Auwerx1,bw_sac_CD,BXD27,m,34.26,027-1130,1023,,1127,0.4
111224,Auwerx1,bw_sac_CD,BXD32,m,34.04,032-0480,1023,,1132,-0.07
111224,Auwerx1,bw_sac_CD,BXD32,m,31.68,032-0481,1023,,1132,-1.01
111224,Auwerx1,bw_sac_CD,BXD32,m,31.99,032-0482,1023,,1132,-0.89
111224,Auwerx1,bw_sac_CD,BXD32,m,35.8,032-0479,1023,,1132,0.64
111224,Auwerx1,bw_sac_CD,BXD32,m,37.52,032-0483,1023,,1132,1.33
111224,Auwerx1,bw_sac_CD,BXD34,m,38.17,034-1316,1023,,1134,1.3
111224,Auwerx1,bw_sac_CD,BXD34,m,35.18,034-1313,1023,,1134,-0.97
111224,Auwerx1,bw_sac_CD,BXD34,m,35.71,034-1314,1023,,1134,-0.57
111224,Auwerx1,bw_sac_CD,BXD34,m,36.76,034-1315,1023,,1134,0.23
111224,Auwerx1,bw_sac_CD,BXD39,m,41.94,039-0542,1023,,1139,-0.53
111224,Auwerx1,bw_sac_CD,BXD39,m,46.55,039-0544,1023,,1139,1.62
111224,Auwerx1,bw_sac_CD,BXD39,m,42.87,039-0540,1023,,1139,-0.1
111224,Auwerx1,bw_sac_CD,BXD39,m,43.17,039-0543,1023,,1139,0.04
111224,Auwerx1,bw_sac_CD,BXD39,m,40.86,039-0541,1023,,1139,-1.04
111224,Auwerx1,bw_sac_CD,BXD40,m,25.03,040-0487,1023,,1140,0.57
111224,Auwerx1,bw_sac_CD,BXD40,m,24.2,040-0484,1023,,1140,-1.15
111224,Auwerx1,bw_sac_CD,BXD40,m,25.04,040-0486,1023,,1140,0.59
111224,Auwerx1,bw_sac_CD,BXD43,m,29.31,043-0221,1023,,1143,-0.44
111224,Auwerx1,bw_sac_CD,BXD43,m,28.43,043-0223,1023,,1143,-0.7
111224,Auwerx1,bw_sac_CD,BXD43,m,34.61,043-0225,1023,,1143,1.14
111224,Auwerx1,bw_sac_CD,BXD44,m,36.35,044-0002,1023,,1144,0.25
111224,Auwerx1,bw_sac_CD,BXD44,m,37.42,044-0003,1023,,1144,0.52
111224,Auwerx1,bw_sac_CD,BXD44,m,34.0,044-0001,1023,,1144,-0.33
111224,Auwerx1,bw_sac_CD,BXD44,m,31.37,044-0004,1023,,1144,-0.98
111224,Auwerx1,bw_sac_CD,BXD44,m,31.44,044-0005,1023,,1144,-0.96
111224,Auwerx1,bw_sac_CD,BXD44,m,40.9,44-2-0176,1023,,1144,1.38
111224,Auwerx1,bw_sac_CD,BXD44,m,37.52,44-2-0177,1023,,1144,0.54
111224,Auwerx1,bw_sac_CD,BXD44,m,39.76,44-2-0178,1023,,1144,1.09
111224,Auwerx1,bw_sac_CD,BXD44,m,29.17,44-2-0179,1023,,1144,-1.52
111224,Auwerx1,bw_sac_CD,BXD45,m,33.9,045-0034,1023,,1145,0.55
111224,Auwerx1,bw_sac_CD,BXD45,m,31.42,045-0032,1023,,1145,-0.38
111224,Auwerx1,bw_sac_CD,BXD45,m,35.23,045-0033,1023,,1145,1.04
111224,Auwerx1,bw_sac_CD,BXD45,m,29.2,045-0035,1023,,1145,-1.21
111224,Auwerx1,bw_sac_CD,BXD48,m,41.86,048-0295,1023,,1148,1.67
111224,Auwerx1,bw_sac_CD,BXD48,m,37.05,048-0291,1023,,1148,0.01
111224,Auwerx1,bw_sac_CD,BXD48,m,35.78,048-0292,1023,,1148,-0.43
111224,Auwerx1,bw_sac_CD,BXD48,m,36.18,048-0293,1023,,1148,-0.29
111224,Auwerx1,bw_sac_CD,BXD48,m,34.2,048-0294,1023,,1148,-0.97
111224,Auwerx1,bw_sac_CD,BXD48a,m,40.18,096-0141,1023,,3375,-0.85
111224,Auwerx1,bw_sac_CD,BXD48a,m,50.14,096-0142,1023,,3375,1.18
111224,Auwerx1,bw_sac_CD,BXD48a,m,38.62,096-0143,1023,,3375,-1.17
111224,Auwerx1,bw_sac_CD,BXD48a,m,47.68,096-0144,1023,,3375,0.68
111224,Auwerx1,bw_sac_CD,BXD48a,m,45.15,096-0145,1023,,3375,0.16
111224,Auwerx1,bw_sac_CD,BXD49,m,37.97,049-0301,1023,,1149,-0.96
111224,Auwerx1,bw_sac_CD,BXD49,m,41.92,049-0302,1023,,1149,1.34
111224,Auwerx1,bw_sac_CD,BXD49,m,38.75,049-0303,1023,,1149,-0.51
111224,Auwerx1,bw_sac_CD,BXD49,m,39.84,049-0304,1023,,1149,0.13
111224,Auwerx1,bw_sac_CD,BXD50,m,39.06,050-0421,1023,,1150,0.84
111224,Auwerx1,bw_sac_CD,BXD50,m,36.85,050-0423,1023,,1150,0.24
111224,Auwerx1,bw_sac_CD,BXD50,m,30.65,050-0424,1023,,1150,-1.45
111224,Auwerx1,bw_sac_CD,BXD50,m,37.29,050-0425,1023,,1150,0.36
111224,Auwerx1,bw_sac_CD,BXD51,m,33.52,051-0022,1023,,1151,0.9
111224,Auwerx1,bw_sac_CD,BXD51,m,30.37,051-0023,1023,,1151,-1.08
111224,Auwerx1,bw_sac_CD,BXD51,m,32.37,051-0025,1023,,1151,0.18
111224,Auwerx1,bw_sac_CD,BXD53,m,31.24,053-0545,1023,,1153,-0.56
111224,Auwerx1,bw_sac_CD,BXD53,m,32.3,053-0546,1023,,1153,-0.34
111224,Auwerx1,bw_sac_CD,BXD53,m,30.1,053-0547,1023,,1153,-0.79
111224,Auwerx1,bw_sac_CD,BXD53,m,33.8,053-0548,1023,,1153,-0.03
111224,Auwerx1,bw_sac_CD,BXD53,m,42.4,053-0549,1023,,1153,1.72
111224,Auwerx1,bw_sac_CD,BXD55,m,31.71,055-0051,1023,,1155,0.62
111224,Auwerx1,bw_sac_CD,BXD55,m,32.86,055-0052,1023,,1155,1.04
111224,Auwerx1,bw_sac_CD,BXD55,m,29.44,055-0053,1023,,1155,-0.22
111224,Auwerx1,bw_sac_CD,BXD55,m,25.79,055-0054,1023,,1155,-1.57
111224,Auwerx1,bw_sac_CD,BXD55,m,30.42,055-0055,1023,,1155,0.14
111224,Auwerx1,bw_sac_CD,BXD56,m,33.33,056-0401,1023,,1156,0.57
111224,Auwerx1,bw_sac_CD,BXD56,m,33.36,056-0403,1023,,1156,0.59
111224,Auwerx1,bw_sac_CD,BXD56,m,30.29,056-0404,1023,,1156,-1.15
111224,Auwerx1,bw_sac_CD,BXD6,m,34.17,006-0046-CD,1023,,1106,-0.11
111224,Auwerx1,bw_sac_CD,BXD6,m,35.28,006-0006-CD,1023,,1106,0.26
111224,Auwerx1,bw_sac_CD,BXD6,m,32.05,006-0016-CD,1023,,1106,-0.83
111224,Auwerx1,bw_sac_CD,BXD6,m,31.91,006-0026-CD,1023,,1106,-0.88
111224,Auwerx1,bw_sac_CD,BXD6,m,39.11,006-0036-CD,1023,,1106,1.56
111224,Auwerx1,bw_sac_CD,BXD60,m,49.25,060-0215,1023,,1160,1.38
111224,Auwerx1,bw_sac_CD,BXD60,m,42.71,060-0214,1023,,1160,-0.96
111224,Auwerx1,bw_sac_CD,BXD60,m,44.23,060-0213,1023,,1160,-0.41
111224,Auwerx1,bw_sac_CD,BXD60,m,45.34,060-0212,1023,,1160,-0.02
111224,Auwerx1,bw_sac_CD,BXD61,m,37.39,061-0088,1023,,1161,0.85
111224,Auwerx1,bw_sac_CD,BXD61,m,30.48,061-0086,1023,,1161,-1.1
111224,Auwerx1,bw_sac_CD,BXD61,m,35.3,061-0087,1023,,1161,0.26
111224,Auwerx1,bw_sac_CD,BXD62,m,28.53,062-0193,1023,,1162,-0.78
111224,Auwerx1,bw_sac_CD,BXD62,m,34.42,062-0194,1023,,1162,0.97
111224,Auwerx1,bw_sac_CD,BXD62,m,27.97,062-0191,1023,,1162,-0.94
111224,Auwerx1,bw_sac_CD,BXD62,m,33.68,062-0192,1023,,1162,0.75
111224,Auwerx1,bw_sac_CD,BXD63,m,33.99,063-0186,1023,,1163,-1.0
111224,Auwerx1,bw_sac_CD,BXD63,m,36.82,063-0189,1023,,1163,1.0
111224,Auwerx1,bw_sac_CD,BXD63,m,35.4,063-0188,1023,,1163,0.0
111224,Auwerx1,bw_sac_CD,BXD64,m,31.44,064-0318,1023,,1164,-1.33
111224,Auwerx1,bw_sac_CD,BXD64,m,32.38,064-0319,1023,,1164,-0.14
111224,Auwerx1,bw_sac_CD,BXD64,m,33.26,064-0316,1023,,1164,0.98
111224,Auwerx1,bw_sac_CD,BXD64,m,32.87,064-0317,1023,,1164,0.49
111224,Auwerx1,bw_sac_CD,BXD65,m,48.09,065-0261,1023,,1165,0.29
111224,Auwerx1,bw_sac_CD,BXD65,m,51.2,065-0264,1023,,1165,1.24
111224,Auwerx1,bw_sac_CD,BXD65,m,45.66,065-0263,1023,,1165,-0.44
111224,Auwerx1,bw_sac_CD,BXD65,m,43.54,065-0262,1023,,1165,-1.09
111224,Auwerx1,bw_sac_CD,BXD65a,m,44.53,097-0435,1023,,3376,0.18
111224,Auwerx1,bw_sac_CD,BXD65a,m,44.44,097-0433,1023,,3376,0.05
111224,Auwerx1,bw_sac_CD,BXD65a,m,43.43,097-0432,1023,,3376,-1.39
111224,Auwerx1,bw_sac_CD,BXD65a,m,44.24,097-0431,1023,,3376,-0.24
111224,Auwerx1,bw_sac_CD,BXD65a,m,45.39,097-0434,1023,,3376,1.4
111224,Auwerx1,bw_sac_CD,BXD65b,m,47.56,92a-0234,1023,,3377,-0.45
111224,Auwerx1,bw_sac_CD,BXD65b,m,50.91,92a-0233,1023,,3377,1.4
111224,Auwerx1,bw_sac_CD,BXD65b,m,46.73,92a-0232,1023,,3377,-0.91
111224,Auwerx1,bw_sac_CD,BXD65b,m,48.3,92a-0231,1023,,3377,-0.04
111224,Auwerx1,bw_sac_CD,BXD66,m,47.17,066-0103,1023,,1166,-0.03
111224,Auwerx1,bw_sac_CD,BXD66,m,45.43,066-0101,1023,,1166,-0.42
111224,Auwerx1,bw_sac_CD,BXD66,m,49.57,066-0102,1023,,1166,0.51
111224,Auwerx1,bw_sac_CD,BXD66,m,53.12,066-0104,1023,,1166,1.3
111224,Auwerx1,bw_sac_CD,BXD66,m,41.2,066-0105,1023,,1166,-1.37
111224,Auwerx1,bw_sac_CD,BXD67,m,28.78,067-0557,1023,,1167,-1.11
111224,Auwerx1,bw_sac_CD,BXD67,m,30.37,067-0558,1023,,1167,-0.92
111224,Auwerx1,bw_sac_CD,BXD67,m,39.05,067-0559,1023,,1167,0.15
111224,Auwerx1,bw_sac_CD,BXD67,m,43.62,067-0555,1023,,1167,0.71
111224,Auwerx1,bw_sac_CD,BXD67,m,47.51,067-0556,1023,,1167,1.18
111224,Auwerx1,bw_sac_CD,BXD68,m,46.39,068-0331,1023,,1168,0.66
111224,Auwerx1,bw_sac_CD,BXD68,m,33.52,068-0334,1023,,1168,-1.15
111224,Auwerx1,bw_sac_CD,BXD68,m,45.24,068-0335,1023,,1168,0.49
111224,Auwerx1,bw_sac_CD,BXD69,m,41.59,069-0255,1023,,1169,1.67
111224,Auwerx1,bw_sac_CD,BXD69,m,38.19,069-0254,1023,,1169,-0.98
111224,Auwerx1,bw_sac_CD,BXD69,m,39.05,069-0253,1023,,1169,-0.31
111224,Auwerx1,bw_sac_CD,BXD69,m,39.49,069-0252,1023,,1169,0.03
111224,Auwerx1,bw_sac_CD,BXD69,m,38.94,069-0251,1023,,1169,-0.4
111224,Auwerx1,bw_sac_CD,BXD70,m,25.28,070-0061,1023,,1170,-0.54
111224,Auwerx1,bw_sac_CD,BXD70,m,43.44,070-0062,1023,,1170,1.49
111224,Auwerx1,bw_sac_CD,BXD70,m,24.38,070-0063,1023,,1170,-0.64
111224,Auwerx1,bw_sac_CD,BXD70,m,27.26,070-0064,1023,,1170,-0.32
111224,Auwerx1,bw_sac_CD,BXD71,m,37.89,071-0361,1023,,1171,0.3
111224,Auwerx1,bw_sac_CD,BXD71,m,33.86,071-0362,1023,,1171,-0.86
111224,Auwerx1,bw_sac_CD,BXD71,m,41.33,071-0363,1023,,1171,1.29
111224,Auwerx1,bw_sac_CD,BXD71,m,34.36,071-0364,1023,,1171,-0.72
111224,Auwerx1,bw_sac_CD,BXD73,m,28.87,073-0044,1023,,1173,-0.36
111224,Auwerx1,bw_sac_CD,BXD73,m,38.85,073-0041,1023,,1173,1.49
111224,Auwerx1,bw_sac_CD,BXD73,m,27.1,073-0042,1023,,1173,-0.68
111224,Auwerx1,bw_sac_CD,BXD73,m,28.39,073-0043,1023,,1173,-0.45
111224,Auwerx1,bw_sac_CD,BXD73a,m,38.64,080-0115,1023,,3378,-1.15
111224,Auwerx1,bw_sac_CD,BXD73a,m,44.14,080-0114,1023,,3378,1.32
111224,Auwerx1,bw_sac_CD,BXD73a,m,41.14,080-0111,1023,,3378,-0.03
111224,Auwerx1,bw_sac_CD,BXD73a,m,42.56,080-0112,1023,,3378,0.61
111224,Auwerx1,bw_sac_CD,BXD73a,m,39.52,080-0113,1023,,3378,-0.75
111224,Auwerx1,bw_sac_CD,BXD73b,m,40.44,103-0887,1023,,3379,0.68
111224,Auwerx1,bw_sac_CD,BXD73b,m,37.55,103-0888,1023,,3379,-0.04
111224,Auwerx1,bw_sac_CD,BXD73b,m,33.45,103-0882,1023,,3379,-1.06
111224,Auwerx1,bw_sac_CD,BXD73b,m,34.18,103-0883,1023,,3379,-0.88
111224,Auwerx1,bw_sac_CD,BXD73b,m,42.85,103-0884,1023,,3379,1.28
111224,Auwerx1,bw_sac_CD,BXD75,m,38.46,075-0072,1023,,1175,1.17
111224,Auwerx1,bw_sac_CD,BXD75,m,34.49,075-0073,1023,,1175,0.34
111224,Auwerx1,bw_sac_CD,BXD75,m,27.31,075-0074,1023,,1175,-1.16
111224,Auwerx1,bw_sac_CD,BXD75,m,35.62,075-0075,1023,,1175,0.57
111224,Auwerx1,bw_sac_CD,BXD75,m,28.5,075-0071,1023,,1175,-0.92
111224,Auwerx1,bw_sac_CD,BXD77,m,33.56,077-0511,1023,,1177,0.58
111224,Auwerx1,bw_sac_CD,BXD77,m,33.42,077-0512,1023,,1177,0.54
111224,Auwerx1,bw_sac_CD,BXD77,m,27.93,077-0513,1023,,1177,-0.74
111224,Auwerx1,bw_sac_CD,BXD77,m,35.3,077-0514,1023,,1177,0.98
111224,Auwerx1,bw_sac_CD,BXD77,m,25.3,077-0515,1023,,1177,-1.36
111224,Auwerx1,bw_sac_CD,BXD79,m,40.98,079-0444,1023,,1179,1.08
111224,Auwerx1,bw_sac_CD,BXD79,m,40.03,079-0440,1023,,1179,0.77
111224,Auwerx1,bw_sac_CD,BXD79,m,33.0,079-0441,1023,,1179,-1.47
111224,Auwerx1,bw_sac_CD,BXD79,m,37.3,079-0442,1023,,1179,-0.1
111224,Auwerx1,bw_sac_CD,BXD79,m,36.72,079-0443,1023,,1179,-0.28
111224,Auwerx1,bw_sac_CD,BXD8,m,31.65,008-0590,1023,,1108,1.43
111224,Auwerx1,bw_sac_CD,BXD8,m,27.29,008-0589,1023,,1108,-0.27
111224,Auwerx1,bw_sac_CD,BXD8,m,25.63,008-0588,1023,,1108,-0.91
111224,Auwerx1,bw_sac_CD,BXD8,m,27.33,008-0591,1023,,1108,-0.25
111224,Auwerx1,bw_sac_CD,BXD81,m,19.3,081-0321,1023,,1181,-1.22
111224,Auwerx1,bw_sac_CD,BXD81,m,24.68,081-0322,1023,,1181,-0.26
111224,Auwerx1,bw_sac_CD,BXD81,m,27.95,081-0323,1023,,1181,0.32
111224,Auwerx1,bw_sac_CD,BXD81,m,32.67,081-0324,1023,,1181,1.16
111224,Auwerx1,bw_sac_CD,BXD83,m,30.82,083-0163,1023,,1183,1.09
111224,Auwerx1,bw_sac_CD,BXD83,m,28.03,083-0162,1023,,1183,-0.21
111224,Auwerx1,bw_sac_CD,BXD83,m,26.58,083-0161,1023,,1183,-0.88
111224,Auwerx1,bw_sac_CD,BXD84,m,32.1,084-0734,1023,,1184,-1.15
111224,Auwerx1,bw_sac_CD,BXD84,m,37.68,084-0735,1023,,1184,0.68
111224,Auwerx1,bw_sac_CD,BXD84,m,37.06,084-0733,1023,,1184,0.47
111224,Auwerx1,bw_sac_CD,BXD85,m,45.5,085-0375,1023,,1185,0.45
111224,Auwerx1,bw_sac_CD,BXD85,m,38.79,085-0371,1023,,1185,-1.55
111224,Auwerx1,bw_sac_CD,BXD85,m,43.63,085-0372,1023,,1185,-0.1
111224,Auwerx1,bw_sac_CD,BXD85,m,44.03,085-0373,1023,,1185,0.02
111224,Auwerx1,bw_sac_CD,BXD85,m,47.94,085-0374,1023,,1185,1.18
111224,Auwerx1,bw_sac_CD,BXD87,m,30.87,087-0095,1023,,1187,1.48
111224,Auwerx1,bw_sac_CD,BXD87,m,26.42,087-0094,1023,,1187,-0.82
111224,Auwerx1,bw_sac_CD,BXD87,m,26.48,087-0093,1023,,1187,-0.79
111224,Auwerx1,bw_sac_CD,BXD87,m,29.08,087-0092,1023,,1187,0.56
111224,Auwerx1,bw_sac_CD,BXD87,m,27.19,087-0091,1023,,1187,-0.42
111224,Auwerx1,bw_sac_CD,BXD89,m,35.51,089-0214,1023,,1189,0.78
111224,Auwerx1,bw_sac_CD,BXD89,m,32.74,089-0213,1023,,1189,-0.58
111224,Auwerx1,bw_sac_CD,BXD89,m,31.68,089-0211,1023,,1189,-1.11
111224,Auwerx1,bw_sac_CD,BXD89,m,35.76,089-0212,1023,,1189,0.91
111224,Auwerx1,bw_sac_CD,BXD90,m,29.82,090-0203,1023,,1190,-1.1
111224,Auwerx1,bw_sac_CD,BXD90,m,36.65,090-0201,1023,,1190,1.25
111224,Auwerx1,bw_sac_CD,BXD90,m,33.74,090-0202,1023,,1190,0.25
111224,Auwerx1,bw_sac_CD,BXD90,m,31.82,090-0204,1023,,1190,-0.41
111224,Auwerx1,bw_sac_CD,BXD95,m,37.86,095-0241,1023,,1195,0.72
111224,Auwerx1,bw_sac_CD,BXD95,m,28.35,095-0244,1023,,1195,-1.31
111224,Auwerx1,bw_sac_CD,BXD95,m,38.44,095-0243,1023,,1195,0.84
111224,Auwerx1,bw_sac_CD,BXD95,m,33.3,095-0242,1023,,1195,-0.25
111224,Auwerx1,bw_sac_CD,BXD98,m,38.16,098-0412,1023,,1198,0.39
111224,Auwerx1,bw_sac_CD,BXD98,m,39.82,098-0413,1023,,1198,0.74
111224,Auwerx1,bw_sac_CD,BXD98,m,37.93,098-0415,1023,,1198,0.34
111224,Auwerx1,bw_sac_CD,BXD98,m,29.35,098-0426,1023,,1198,-1.48
111224,Auwerx1,bw_sac_CD,BXD99,m,31.53,099-0341,1023,,1199,0.06
111224,Auwerx1,bw_sac_CD,BXD99,m,33.28,099-0342,1023,,1199,1.13
111224,Auwerx1,bw_sac_CD,BXD99,m,28.77,099-0343,1023,,1199,-1.62
111224,Auwerx1,bw_sac_CD,BXD99,m,31.77,099-0344,1023,,1199,0.21
111224,Auwerx1,bw_sac_CD,BXD99,m,31.81,099-0345,1023,,1199,0.23
111224,Auwerx1,bw_sac_CD,C57BL/6J,m,33.39,BL6-0121,1023,000664,7,0.99
111224,Auwerx1,bw_sac_CD,C57BL/6J,m,31.73,BL6-0122,1023,000664,7,0.2
111224,Auwerx1,bw_sac_CD,C57BL/6J,m,30.89,BL6-0123,1023,000664,7,-0.2
111224,Auwerx1,bw_sac_CD,C57BL/6J,m,32.58,BL6-0124,1023,000664,7,0.61
111224,Auwerx1,bw_sac_CD,C57BL/6J,m,27.92,BL6-0125,1023,000664,7,-1.6
111224,Auwerx1,bw_sac_CD,DBA/2J,m,37.61,DBA-0135,1023,000671,8,1.33
111224,Auwerx1,bw_sac_CD,DBA/2J,m,33.48,DBA-0132,1023,000671,8,-0.03
111224,Auwerx1,bw_sac_CD,DBA/2J,m,32.93,DBA-0133,1023,000671,8,-0.21
111224,Auwerx1,bw_sac_CD,DBA/2J,m,30.27,DBA-0134,1023,000671,8,-1.09
