measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47323,Gould3,EPM_pct_closed_6,129S6/SvEvTac,m,47.55,09-1236b,473,809,53,0.28
47323,Gould3,EPM_pct_closed_6,129S6/SvEvTac,m,41.09,09-1232a,473,809,53,-0.01
47323,Gould3,EPM_pct_closed_6,129S6/SvEvTac,m,21.88,09-1232b,473,809,53,-0.87
47323,Gould3,EPM_pct_closed_6,129S6/SvEvTac,m,29.21,09-1232d,473,809,53,-0.54
47323,Gould3,EPM_pct_closed_6,129S6/SvEvTac,m,30.02,09-1235a,473,809,53,-0.51
47323,Gould3,EPM_pct_closed_6,129S6/SvEvTac,m,49.89,09-1235b,473,809,53,0.38
47323,Gould3,EPM_pct_closed_6,129S6/SvEvTac,m,7.10,09-1235c,473,809,53,-1.53
47323,Gould3,EPM_pct_closed_6,129S6/SvEvTac,m,80.25,09-1235d,473,809,53,1.74
47323,Gould3,EPM_pct_closed_6,129S6/SvEvTac,m,64.99,09-1236a,473,809,53,1.06
47323,Gould3,EPM_pct_closed_6,A/J,m,25.16,09-1004a,473,000646,4,-0.36
47323,Gould3,EPM_pct_closed_6,A/J,m,30.31,09-1004b,473,000646,4,-0.10
47323,Gould3,EPM_pct_closed_6,A/J,m,65.12,09-1002a,473,000646,4,1.70
47323,Gould3,EPM_pct_closed_6,A/J,m,51.89,09-1002b,473,000646,4,1.01
47323,Gould3,EPM_pct_closed_6,A/J,m,58.21,09-1002c,473,000646,4,1.34
47323,Gould3,EPM_pct_closed_6,A/J,m,20.33,09-1002d,473,000646,4,-0.61
47323,Gould3,EPM_pct_closed_6,A/J,m,6.53,09-1003a,473,000646,4,-1.32
47323,Gould3,EPM_pct_closed_6,A/J,m,16.20,09-1003b,473,000646,4,-0.82
47323,Gould3,EPM_pct_closed_6,A/J,m,22.03,09-1003c,473,000646,4,-0.52
47323,Gould3,EPM_pct_closed_6,A/J,m,25.86,09-1003d,473,000646,4,-0.32
47323,Gould3,EPM_pct_closed_6,BALB/cByJ,m,5.51,09-459a,473,001026,50,-1.31
47323,Gould3,EPM_pct_closed_6,BALB/cByJ,m,7.53,09-459b,473,001026,50,-1.15
47323,Gould3,EPM_pct_closed_6,BALB/cByJ,m,2.41,09-456a,473,001026,50,-1.55
47323,Gould3,EPM_pct_closed_6,BALB/cByJ,m,31.46,09-456b,473,001026,50,0.69
47323,Gould3,EPM_pct_closed_6,BALB/cByJ,m,36.86,09-456c,473,001026,50,1.11
47323,Gould3,EPM_pct_closed_6,BALB/cByJ,m,19.67,09-456d,473,001026,50,-0.22
47323,Gould3,EPM_pct_closed_6,BALB/cByJ,m,29.40,09-457a,473,001026,50,0.53
47323,Gould3,EPM_pct_closed_6,BALB/cByJ,m,27.69,09-457b,473,001026,50,0.40
47323,Gould3,EPM_pct_closed_6,BALB/cByJ,m,27.82,09-457c,473,001026,50,0.41
47323,Gould3,EPM_pct_closed_6,BALB/cByJ,m,36.42,09-457d,473,001026,50,1.08
47323,Gould3,EPM_pct_closed_6,C3H/HeJ,m,15.43,09-1039a,473,000659,6,-1.21
47323,Gould3,EPM_pct_closed_6,C3H/HeJ,m,24.61,09-1041d,473,000659,6,-0.45
47323,Gould3,EPM_pct_closed_6,C3H/HeJ,m,36.33,09-1041c,473,000659,6,0.51
47323,Gould3,EPM_pct_closed_6,C3H/HeJ,m,12.40,09-1040d,473,000659,6,-1.46
47323,Gould3,EPM_pct_closed_6,C3H/HeJ,m,28.03,09-1040c,473,000659,6,-0.17
47323,Gould3,EPM_pct_closed_6,C3H/HeJ,m,28.94,09-1040a,473,000659,6,-0.10
47323,Gould3,EPM_pct_closed_6,C3H/HeJ,m,31.54,09-1039d,473,000659,6,0.12
47323,Gould3,EPM_pct_closed_6,C3H/HeJ,m,49.59,09-1039c,473,000659,6,1.60
47323,Gould3,EPM_pct_closed_6,C3H/HeJ,m,44.25,09-1039b,473,000659,6,1.16
47323,Gould3,EPM_pct_closed_6,C57BL/6J,m,75.03,09-1049a,473,000664,7,1.37
47323,Gould3,EPM_pct_closed_6,C57BL/6J,m,57.12,09-1053b,473,000664,7,0.05
47323,Gould3,EPM_pct_closed_6,C57BL/6J,m,71.19,09-1053a,473,000664,7,1.08
47323,Gould3,EPM_pct_closed_6,C57BL/6J,m,60.98,09-1052d,473,000664,7,0.33
47323,Gould3,EPM_pct_closed_6,C57BL/6J,m,59.45,09-1052c,473,000664,7,0.22
47323,Gould3,EPM_pct_closed_6,C57BL/6J,m,65.63,09-1052b,473,000664,7,0.67
47323,Gould3,EPM_pct_closed_6,C57BL/6J,m,36.85,09-1052a,473,000664,7,-1.45
47323,Gould3,EPM_pct_closed_6,C57BL/6J,m,33.43,09-1049d,473,000664,7,-1.70
47323,Gould3,EPM_pct_closed_6,C57BL/6J,m,56.77,09-1049c,473,000664,7,0.02
47323,Gould3,EPM_pct_closed_6,C57BL/6J,m,48.51,09-1049b,473,000664,7,-0.59
47323,Gould3,EPM_pct_closed_6,CBA/J,m,17.05,09-1005a,473,000656,16,-0.72
47323,Gould3,EPM_pct_closed_6,CBA/J,m,18.03,09-1007d,473,000656,16,-0.62
47323,Gould3,EPM_pct_closed_6,CBA/J,m,17.94,09-1007c,473,000656,16,-0.63
47323,Gould3,EPM_pct_closed_6,CBA/J,m,45.27,09-1006d,473,000656,16,2.31
47323,Gould3,EPM_pct_closed_6,CBA/J,m,29.43,09-1006c,473,000656,16,0.61
47323,Gould3,EPM_pct_closed_6,CBA/J,m,22.00,09-1006b,473,000656,16,-0.19
47323,Gould3,EPM_pct_closed_6,CBA/J,m,18.45,09-1006a,473,000656,16,-0.57
47323,Gould3,EPM_pct_closed_6,CBA/J,m,17.77,09-1005c,473,000656,16,-0.65
47323,Gould3,EPM_pct_closed_6,CBA/J,m,28.22,09-1005b,473,000656,16,0.48
47323,Gould3,EPM_pct_closed_6,DBA/1J,m,67.59,09-1036b,473,000670,65,1.88
47323,Gould3,EPM_pct_closed_6,DBA/1J,m,14.90,09-1036a,473,000670,65,-1.36
47323,Gould3,EPM_pct_closed_6,DBA/1J,m,30.14,09-1038b,473,000670,65,-0.42
47323,Gould3,EPM_pct_closed_6,DBA/1J,m,41.74,09-1038a,473,000670,65,0.29
47323,Gould3,EPM_pct_closed_6,DBA/1J,m,43.51,09-1037d,473,000670,65,0.40
47323,Gould3,EPM_pct_closed_6,DBA/1J,m,44.92,09-1037c,473,000670,65,0.49
47323,Gould3,EPM_pct_closed_6,DBA/1J,m,43.59,09-1037b,473,000670,65,0.41
47323,Gould3,EPM_pct_closed_6,DBA/1J,m,42.37,09-1037a,473,000670,65,0.33
47323,Gould3,EPM_pct_closed_6,DBA/1J,m,11.27,09-1036d,473,000670,65,-1.58
47323,Gould3,EPM_pct_closed_6,DBA/1J,m,29.68,09-1036c,473,000670,65,-0.45
47323,Gould3,EPM_pct_closed_6,DBA/2J,m,16.59,09-487a,473,000671,8,-1.75
47323,Gould3,EPM_pct_closed_6,DBA/2J,m,32.53,09-487b,473,000671,8,-1.03
47323,Gould3,EPM_pct_closed_6,DBA/2J,m,62.93,09-483a,473,000671,8,0.35
47323,Gould3,EPM_pct_closed_6,DBA/2J,m,69.30,09-483b,473,000671,8,0.64
47323,Gould3,EPM_pct_closed_6,DBA/2J,m,44.71,09-483c,473,000671,8,-0.47
47323,Gould3,EPM_pct_closed_6,DBA/2J,m,58.33,09-483d,473,000671,8,0.14
47323,Gould3,EPM_pct_closed_6,DBA/2J,m,88.16,09-486a,473,000671,8,1.50
47323,Gould3,EPM_pct_closed_6,DBA/2J,m,73.06,09-486b,473,000671,8,0.81
47323,Gould3,EPM_pct_closed_6,DBA/2J,m,69.84,09-486c,473,000671,8,0.67
47323,Gould3,EPM_pct_closed_6,DBA/2J,m,35.99,09-486d,473,000671,8,-0.87
