measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44304,Donahue17,ratio_wean_born,BXD11/TyJ,f,0.9,810x811,443,000012,423,0.42
44304,Donahue17,ratio_wean_born,BXD11/TyJ,f,0.9,799x800,443,000012,423,0.42
44304,Donahue17,ratio_wean_born,BXD11/TyJ,f,1,797x798,443,000012,423,1.25
44304,Donahue17,ratio_wean_born,BXD11/TyJ,f,0.9,795x796,443,000012,423,0.42
44304,Donahue17,ratio_wean_born,BXD11/TyJ,f,0.6,821x822,443,000012,423,-2.09
44304,Donahue17,ratio_wean_born,BXD11/TyJ,f,0.8,808x809,443,000012,423,-0.42
44304,Donahue17,ratio_wean_born,BXD11/TyJ,f,0.9,791x792:423f,443,000012,423,0.42
44304,Donahue17,ratio_wean_born,BXD11/TyJ,f,0.8,806x807,443,000012,423,-0.42
44304,Donahue17,ratio_wean_born,BXD12/TyJ,f,0.8,846x847,443,000045,424,-0.30
44304,Donahue17,ratio_wean_born,BXD12/TyJ,f,1,850x851,443,000045,424,0.89
44304,Donahue17,ratio_wean_born,BXD12/TyJ,f,1,857x858:424f,443,000045,424,0.89
44304,Donahue17,ratio_wean_born,BXD12/TyJ,f,1,872x873,443,000045,424,0.89
44304,Donahue17,ratio_wean_born,BXD12/TyJ,f,0.7,867x868,443,000045,424,-0.89
44304,Donahue17,ratio_wean_born,BXD12/TyJ,f,1,865x866,443,000045,424,0.89
44304,Donahue17,ratio_wean_born,BXD12/TyJ,f,0.6,863x864,443,000045,424,-1.48
44304,Donahue17,ratio_wean_born,BXD12/TyJ,f,0.7,861x862,443,000045,424,-0.89
44304,Donahue17,ratio_wean_born,BXD13/TyJ,f,0.9,1181x1182,443,000040,425,0.27
44304,Donahue17,ratio_wean_born,BXD13/TyJ,f,0.8,171x1172,443,000040,425,-0.44
44304,Donahue17,ratio_wean_born,BXD13/TyJ,f,0.6,1198x1199,443,000040,425,-1.86
44304,Donahue17,ratio_wean_born,BXD13/TyJ,f,0.8,1196x1197,443,000040,425,-0.44
44304,Donahue17,ratio_wean_born,BXD13/TyJ,f,1,1194x1195,443,000040,425,0.98
44304,Donahue17,ratio_wean_born,BXD13/TyJ,f,0.8,1192x1193,443,000040,425,-0.44
44304,Donahue17,ratio_wean_born,BXD13/TyJ,f,1,1177x1178,443,000040,425,0.98
44304,Donahue17,ratio_wean_born,BXD13/TyJ,f,1,1169x1170,443,000040,425,0.98
44304,Donahue17,ratio_wean_born,BXD14/TyJ,f,0.9,815x816:426f,443,000329,426,0.15
44304,Donahue17,ratio_wean_born,BXD14/TyJ,f,0.8,817x818:426f,443,000329,426,-0.45
44304,Donahue17,ratio_wean_born,BXD14/TyJ,f,1,857x858:426f,443,000329,426,0.75
44304,Donahue17,ratio_wean_born,BXD14/TyJ,f,0.9,827x828,443,000329,426,0.15
44304,Donahue17,ratio_wean_born,BXD14/TyJ,f,0.9,831x832,443,000329,426,0.15
44304,Donahue17,ratio_wean_born,BXD14/TyJ,f,0.5,859x860,443,000329,426,-2.25
44304,Donahue17,ratio_wean_born,BXD14/TyJ,f,1,837x838,443,000329,426,0.75
44304,Donahue17,ratio_wean_born,BXD14/TyJ,f,1,833x834,443,000329,426,0.75
44304,Donahue17,ratio_wean_born,BXD15/TyJ,f,1,686x687,443,000095,427,0.74
44304,Donahue17,ratio_wean_born,BXD15/TyJ,f,1,712x713,443,000095,427,0.74
44304,Donahue17,ratio_wean_born,BXD15/TyJ,f,1,706x707,443,000095,427,0.74
44304,Donahue17,ratio_wean_born,BXD15/TyJ,f,0.7,704x705,443,000095,427,-0.53
44304,Donahue17,ratio_wean_born,BXD15/TyJ,f,0.3,698x699:427f,443,000095,427,-2.21
44304,Donahue17,ratio_wean_born,BXD15/TyJ,f,0.9,694x695:427f,443,000095,427,0.32
44304,Donahue17,ratio_wean_born,BXD15/TyJ,f,0.9,690x691:427f,443,000095,427,0.32
44304,Donahue17,ratio_wean_born,BXD15/TyJ,f,0.8,684x685:427f,443,000095,427,-0.11
44304,Donahue17,ratio_wean_born,BXD16/TyJ,f,1,775x776:428f,443,000013,428,0.74
44304,Donahue17,ratio_wean_born,BXD16/TyJ,f,1,815x816:428f,443,000013,428,0.74
44304,Donahue17,ratio_wean_born,BXD16/TyJ,f,0.5,836/837,443,000013,428,-1.53
44304,Donahue17,ratio_wean_born,BXD16/TyJ,f,0.9,809x810,443,000013,428,0.28
44304,Donahue17,ratio_wean_born,BXD16/TyJ,f,1,792x793,443,000013,428,0.74
44304,Donahue17,ratio_wean_born,BXD16/TyJ,f,1,790x791,443,000013,428,0.74
44304,Donahue17,ratio_wean_born,BXD16/TyJ,f,0.5,788x789,443,000013,428,-1.53
44304,Donahue17,ratio_wean_born,BXD16/TyJ,f,0.8,777x778,443,000013,428,-0.17
44304,Donahue17,ratio_wean_born,BXD18/TyJ,f,0.9,703x704:429f,443,000015,429,0.73
44304,Donahue17,ratio_wean_born,BXD18/TyJ,f,0.7,707x708,443,000015,429,-0.20
44304,Donahue17,ratio_wean_born,BXD18/TyJ,f,0.9,713x714,443,000015,429,0.73
44304,Donahue17,ratio_wean_born,BXD18/TyJ,f,0.9,720x721,443,000015,429,0.73
44304,Donahue17,ratio_wean_born,BXD18/TyJ,f,0.9,722x723:429f,443,000015,429,0.73
44304,Donahue17,ratio_wean_born,BXD18/TyJ,f,0.5,711x712:429f,443,000015,429,-1.13
44304,Donahue17,ratio_wean_born,BXD18/TyJ,f,0.4,709x710:429f,443,000015,429,-1.60
44304,Donahue17,ratio_wean_born,BXD19/TyJ,f,0.8,738x739:430f,443,000010,430,-0.32
44304,Donahue17,ratio_wean_born,BXD19/TyJ,f,0.7,721x722,443,000010,430,-1.16
44304,Donahue17,ratio_wean_born,BXD19/TyJ,f,0.7,725x726,443,000010,430,-1.16
44304,Donahue17,ratio_wean_born,BXD19/TyJ,f,1,732x733,443,000010,430,1.37
44304,Donahue17,ratio_wean_born,BXD19/TyJ,f,1,742x743,443,000010,430,1.37
44304,Donahue17,ratio_wean_born,BXD19/TyJ,f,0.8,746x747,443,000010,430,-0.32
44304,Donahue17,ratio_wean_born,BXD19/TyJ,f,0.9,727x728:430f,443,000010,430,0.53
44304,Donahue17,ratio_wean_born,BXD19/TyJ,f,0.8,736x737:430f,443,000010,430,-0.32
44304,Donahue17,ratio_wean_born,BXD1/TyJ,f,0.7,961x962,443,000036,422,-0.12
44304,Donahue17,ratio_wean_born,BXD1/TyJ,f,1,924x925,443,000036,422,1.30
44304,Donahue17,ratio_wean_born,BXD1/TyJ,f,0.8,922x923,443,000036,422,0.35
44304,Donahue17,ratio_wean_born,BXD1/TyJ,f,0.6,901x902,443,000036,422,-0.59
44304,Donahue17,ratio_wean_born,BXD1/TyJ,f,0.8,899x900,443,000036,422,0.35
44304,Donahue17,ratio_wean_born,BXD1/TyJ,f,0.3,984x985,443,000036,422,-2.00
44304,Donahue17,ratio_wean_born,BXD1/TyJ,f,0.7,938x939,443,000036,422,-0.12
44304,Donahue17,ratio_wean_born,BXD1/TyJ,f,0.9,945x946,443,000036,422,0.82
44304,Donahue17,ratio_wean_born,BXD21/TyJ,f,1,260x261,443,000077,433,0.92
44304,Donahue17,ratio_wean_born,BXD21/TyJ,f,0.8,270x271,443,000077,433,-0.21
44304,Donahue17,ratio_wean_born,BXD21/TyJ,f,1,258x259,443,000077,433,0.92
44304,Donahue17,ratio_wean_born,BXD21/TyJ,f,0.5,272x273,443,000077,433,-1.91
44304,Donahue17,ratio_wean_born,BXD21/TyJ,f,1,256x257,443,000077,433,0.92
44304,Donahue17,ratio_wean_born,BXD21/TyJ,f,0.7,276x277,443,000077,433,-0.78
44304,Donahue17,ratio_wean_born,BXD21/TyJ,f,0.8,274x275,443,000077,433,-0.21
44304,Donahue17,ratio_wean_born,BXD21/TyJ,f,0.9,262x263,443,000077,433,0.35
44304,Donahue17,ratio_wean_born,BXD22/TyJ,f,0.3,286x287,443,000043,434,-1.39
44304,Donahue17,ratio_wean_born,BXD22/TyJ,f,1,400x401,443,000043,434,1.04
44304,Donahue17,ratio_wean_born,BXD22/TyJ,f,0.4,361x362,443,000043,434,-1.04
44304,Donahue17,ratio_wean_born,BXD22/TyJ,f,0.5,356x357,443,000043,434,-0.69
44304,Donahue17,ratio_wean_born,BXD22/TyJ,f,0.8,354x355,443,000043,434,0.35
44304,Donahue17,ratio_wean_born,BXD22/TyJ,f,0.6,328x329,443,000043,434,-0.35
44304,Donahue17,ratio_wean_born,BXD22/TyJ,f,1,318x319,443,000043,434,1.04
44304,Donahue17,ratio_wean_born,BXD22/TyJ,f,1,288x289,443,000043,434,1.04
44304,Donahue17,ratio_wean_born,BXD24/TyJ-Cep290<rd16>/J,f,1,956x957:436f,443,000031,436,0.91
44304,Donahue17,ratio_wean_born,BXD24/TyJ-Cep290<rd16>/J,f,0.6,964x965,443,000031,436,-1.41
44304,Donahue17,ratio_wean_born,BXD24/TyJ-Cep290<rd16>/J,f,0.6,954x955,443,000031,436,-1.41
44304,Donahue17,ratio_wean_born,BXD24/TyJ-Cep290<rd16>/J,f,0.9,950x951,443,000031,436,0.33
44304,Donahue17,ratio_wean_born,BXD24/TyJ-Cep290<rd16>/J,f,0.9,946x947,443,000031,436,0.33
44304,Donahue17,ratio_wean_born,BXD24/TyJ-Cep290<rd16>/J,f,1,944x945,443,000031,436,0.91
44304,Donahue17,ratio_wean_born,BXD24/TyJ-Cep290<rd16>/J,f,0.9,952x953:436f,443,000031,436,0.33
44304,Donahue17,ratio_wean_born,BXD27/TyJ,f,1,658x659,443,000041,438,0.77
44304,Donahue17,ratio_wean_born,BXD27/TyJ,f,1,628x629,443,000041,438,0.77
44304,Donahue17,ratio_wean_born,BXD27/TyJ,f,0.8,633x634,443,000041,438,-0.77
44304,Donahue17,ratio_wean_born,BXD27/TyJ,f,0.7,635x636,443,000041,438,-1.55
44304,Donahue17,ratio_wean_born,BXD27/TyJ,f,0.8,637x638,443,000041,438,-0.77
44304,Donahue17,ratio_wean_born,BXD27/TyJ,f,1,639x640,443,000041,438,0.77
44304,Donahue17,ratio_wean_born,BXD27/TyJ,f,1,651x652,443,000041,438,0.77
44304,Donahue17,ratio_wean_born,BXD28/TyJ,f,0.8,699x700:439f,443,000047,439,-2.00
44304,Donahue17,ratio_wean_born,BXD28/TyJ,f,1,685x686,443,000047,439,0.54
44304,Donahue17,ratio_wean_born,BXD28/TyJ,f,1,676x677,443,000047,439,0.54
44304,Donahue17,ratio_wean_born,BXD28/TyJ,f,1,678x679,443,000047,439,0.54
44304,Donahue17,ratio_wean_born,BXD28/TyJ,f,0.9,683x684:439f,443,000047,439,-0.73
44304,Donahue17,ratio_wean_born,BXD28/TyJ,f,1,672x673,443,000047,439,0.54
44304,Donahue17,ratio_wean_born,BXD28/TyJ,f,1,689x690:439f,443,000047,439,0.54
44304,Donahue17,ratio_wean_born,BXD29-Tlr4<lps-2J>/J,f,0.7,773x774:440f,443,000029,440,0.31
44304,Donahue17,ratio_wean_born,BXD29-Tlr4<lps-2J>/J,f,0.5,683x684:440f,443,000029,440,-0.51
44304,Donahue17,ratio_wean_born,BXD29-Tlr4<lps-2J>/J,f,0.9,767x768,443,000029,440,1.13
44304,Donahue17,ratio_wean_born,BXD29-Tlr4<lps-2J>/J,f,0.7,765x766,443,000029,440,0.31
44304,Donahue17,ratio_wean_born,BXD29-Tlr4<lps-2J>/J,f,0.4,771x772,443,000029,440,-0.92
44304,Donahue17,ratio_wean_born,BXD29-Tlr4<lps-2J>/J,f,1,769x770,443,000029,440,1.54
44304,Donahue17,ratio_wean_born,BXD29-Tlr4<lps-2J>/J,f,0.3,736x737:440f,443,000029,440,-1.33
44304,Donahue17,ratio_wean_born,BXD29-Tlr4<lps-2J>/J,f,0.5,749x750:440f,443,000029,440,-0.51
44304,Donahue17,ratio_wean_born,BXD29/Ty,f,0.8,289x290,443,010981,462,-2.18
44304,Donahue17,ratio_wean_born,BXD29/Ty,f,1,281x282,443,010981,462,0.50
44304,Donahue17,ratio_wean_born,BXD29/Ty,f,0.9,264x265,443,010981,462,-0.84
44304,Donahue17,ratio_wean_born,BXD29/Ty,f,1,279x280,443,010981,462,0.50
44304,Donahue17,ratio_wean_born,BXD29/Ty,f,1,246x247,443,010981,462,0.50
44304,Donahue17,ratio_wean_born,BXD29/Ty,f,1,257x258,443,010981,462,0.50
44304,Donahue17,ratio_wean_born,BXD29/Ty,f,1,259x260,443,010981,462,0.50
44304,Donahue17,ratio_wean_born,BXD29/Ty,f,1,255x256,443,010981,462,0.50
44304,Donahue17,ratio_wean_born,BXD2/TyJ,f,0.9,966x967,443,000075,431,0.22
44304,Donahue17,ratio_wean_born,BXD2/TyJ,f,1,997x998,443,000075,431,0.82
44304,Donahue17,ratio_wean_born,BXD2/TyJ,f,1,991x992,443,000075,431,0.82
44304,Donahue17,ratio_wean_born,BXD2/TyJ,f,0.9,956x957:431f,443,000075,431,0.22
44304,Donahue17,ratio_wean_born,BXD2/TyJ,f,0.6,960x961:431f,443,000075,431,-1.56
44304,Donahue17,ratio_wean_born,BXD2/TyJ,f,0.6,987x988,443,000075,431,-1.56
44304,Donahue17,ratio_wean_born,BXD2/TyJ,f,1,970x971,443,000075,431,0.82
44304,Donahue17,ratio_wean_born,BXD2/TyJ,f,0.9,958x959,443,000075,431,0.22
44304,Donahue17,ratio_wean_born,BXD31/TyJ,f,0.8,747x748,443,000083,442,-0.21
44304,Donahue17,ratio_wean_born,BXD31/TyJ,f,0.7,784x785,443,000083,442,-0.78
44304,Donahue17,ratio_wean_born,BXD31/TyJ,f,0.8,738x739:442f,443,000083,442,-0.21
44304,Donahue17,ratio_wean_born,BXD31/TyJ,f,1,749x750:442f,443,000083,442,0.92
44304,Donahue17,ratio_wean_born,BXD31/TyJ,f,0.5,768x769:442f,443,000083,442,-1.91
44304,Donahue17,ratio_wean_born,BXD31/TyJ,f,1,780x781,443,000083,442,0.92
44304,Donahue17,ratio_wean_born,BXD31/TyJ,f,1,772x773,443,000083,442,0.92
44304,Donahue17,ratio_wean_born,BXD31/TyJ,f,0.9,759x760,443,000083,442,0.35
44304,Donahue17,ratio_wean_born,BXD32/TyJ,f,1,733x734,443,000078,443,1.07
44304,Donahue17,ratio_wean_born,BXD32/TyJ,f,1,739x740,443,000078,443,1.07
44304,Donahue17,ratio_wean_born,BXD32/TyJ,f,0.7,760x761,443,000078,443,-1.50
44304,Donahue17,ratio_wean_born,BXD32/TyJ,f,0.8,770x771,443,000078,443,-0.64
44304,Donahue17,ratio_wean_born,BXD32/TyJ,f,0.8,727x728:443f,443,000078,443,-0.64
44304,Donahue17,ratio_wean_born,BXD32/TyJ,f,1,768x769:443f,443,000078,443,1.07
44304,Donahue17,ratio_wean_born,BXD32/TyJ,f,0.9,723x724,443,000078,443,0.21
44304,Donahue17,ratio_wean_born,BXD32/TyJ,f,0.8,731x732,443,000078,443,-0.64
44304,Donahue17,ratio_wean_born,BXD33/TyJ,f,0.9,644x645,443,003222,444,0.82
44304,Donahue17,ratio_wean_born,BXD33/TyJ,f,0.8,632x633,443,003222,444,0.22
44304,Donahue17,ratio_wean_born,BXD33/TyJ,f,0.7,638x639,443,003222,444,-0.37
44304,Donahue17,ratio_wean_born,BXD33/TyJ,f,0.9,646x647,443,003222,444,0.82
44304,Donahue17,ratio_wean_born,BXD33/TyJ,f,0.8,627x628,443,003222,444,0.22
44304,Donahue17,ratio_wean_born,BXD33/TyJ,f,0.4,636x637,443,003222,444,-2.15
44304,Donahue17,ratio_wean_born,BXD33/TyJ,f,0.9,640x641,443,003222,444,0.82
44304,Donahue17,ratio_wean_born,BXD33/TyJ,f,0.7,642x643,443,003222,444,-0.37
44304,Donahue17,ratio_wean_born,BXD34/TyJ,f,1,811x812,443,003223,445,0.00
44304,Donahue17,ratio_wean_born,BXD34/TyJ,f,1,773x774:445f,443,003223,445,0.00
44304,Donahue17,ratio_wean_born,BXD34/TyJ,f,1,802x803,443,003223,445,0.00
44304,Donahue17,ratio_wean_born,BXD34/TyJ,f,1,789x790,443,003223,445,0.00
44304,Donahue17,ratio_wean_born,BXD34/TyJ,f,1,817x818:445f,443,003223,445,0.00
44304,Donahue17,ratio_wean_born,BXD34/TyJ,f,1,787x788,443,003223,445,0.00
44304,Donahue17,ratio_wean_born,BXD34/TyJ,f,1,791x792:445f,443,003223,445,0.00
44304,Donahue17,ratio_wean_born,BXD34/TyJ,f,1,775x776:445f,443,003223,445,0.00
44304,Donahue17,ratio_wean_born,BXD36/TyJ,f,1,92x93,443,003225,447,0.65
44304,Donahue17,ratio_wean_born,BXD36/TyJ,f,0.5,120x121,443,003225,447,-2.24
44304,Donahue17,ratio_wean_born,BXD36/TyJ,f,0.8,118x119,443,003225,447,-0.51
44304,Donahue17,ratio_wean_born,BXD36/TyJ,f,0.9,114x115,443,003225,447,0.07
44304,Donahue17,ratio_wean_born,BXD36/TyJ,f,0.9,105x106,443,003225,447,0.07
44304,Donahue17,ratio_wean_born,BXD36/TyJ,f,1,103x104,443,003225,447,0.65
44304,Donahue17,ratio_wean_born,BXD36/TyJ,f,1,94x95,443,003225,447,0.65
44304,Donahue17,ratio_wean_born,BXD36/TyJ,f,1,68x69,443,003225,447,0.65
44304,Donahue17,ratio_wean_born,BXD38/TyJ,f,0.6,715x716,443,003227,449,-0.76
44304,Donahue17,ratio_wean_born,BXD38/TyJ,f,0.9,695x696,443,003227,449,1.53
44304,Donahue17,ratio_wean_born,BXD38/TyJ,f,0.6,710x711,443,003227,449,-0.76
44304,Donahue17,ratio_wean_born,BXD38/TyJ,f,0.5,699x700:449f,443,003227,449,-1.53
44304,Donahue17,ratio_wean_born,BXD38/TyJ,f,0.7,693x694:449f,443,003227,449,0.00
44304,Donahue17,ratio_wean_born,BXD38/TyJ,f,0.8,689x690:449f,443,003227,449,0.76
44304,Donahue17,ratio_wean_born,BXD38/TyJ,f,0.7,697x698,443,003227,449,0.00
44304,Donahue17,ratio_wean_born,BXD38/TyJ,f,0.8,717x718:449f,443,003227,449,0.76
44304,Donahue17,ratio_wean_born,BXD39/TyJ,f,0.9,724x725,443,003228,450,-0.28
44304,Donahue17,ratio_wean_born,BXD39/TyJ,f,1,705x706,443,003228,450,0.85
44304,Donahue17,ratio_wean_born,BXD39/TyJ,f,0.8,703x704:450f,443,003228,450,-1.41
44304,Donahue17,ratio_wean_born,BXD39/TyJ,f,1,709x710:450f,443,003228,450,0.85
44304,Donahue17,ratio_wean_born,BXD39/TyJ,f,0.8,711x712:450f,443,003228,450,-1.41
44304,Donahue17,ratio_wean_born,BXD39/TyJ,f,1,717x718:450f,443,003228,450,0.85
44304,Donahue17,ratio_wean_born,BXD39/TyJ,f,1,722x723:450f,443,003228,450,0.85
44304,Donahue17,ratio_wean_born,BXD39/TyJ,f,0.9,749x750:450f,443,003228,450,-0.28
44304,Donahue17,ratio_wean_born,BXD40/TyJ,f,1,575x576,443,003229,451,0.85
44304,Donahue17,ratio_wean_born,BXD40/TyJ,f,1,589x590,443,003229,451,0.85
44304,Donahue17,ratio_wean_born,BXD40/TyJ,f,1,561x562,443,003229,451,0.85
44304,Donahue17,ratio_wean_born,BXD40/TyJ,f,1,563x564,443,003229,451,0.85
44304,Donahue17,ratio_wean_born,BXD40/TyJ,f,0.9,577x578,443,003229,451,-0.28
44304,Donahue17,ratio_wean_born,BXD40/TyJ,f,0.8,559x560,443,003229,451,-1.41
44304,Donahue17,ratio_wean_born,BXD40/TyJ,f,0.8,518x519,443,003229,451,-1.41
44304,Donahue17,ratio_wean_born,BXD40/TyJ,f,0.9,565x566,443,003229,451,-0.28
44304,Donahue17,ratio_wean_born,BXD42/TyJ,f,1,689x690:453f,443,003230,453,1.16
44304,Donahue17,ratio_wean_born,BXD42/TyJ,f,0.7,660x661,443,003230,453,-1.37
44304,Donahue17,ratio_wean_born,BXD42/TyJ,f,0.9,682x683,443,003230,453,0.32
44304,Donahue17,ratio_wean_born,BXD42/TyJ,f,1,687x688,443,003230,453,1.16
44304,Donahue17,ratio_wean_born,BXD42/TyJ,f,0.7,691x692,443,003230,453,-1.37
44304,Donahue17,ratio_wean_born,BXD42/TyJ,f,0.9,695x698,443,003230,453,0.32
44304,Donahue17,ratio_wean_born,BXD42/TyJ,f,0.8,693x694:453f,443,003230,453,-0.53
44304,Donahue17,ratio_wean_born,BXD42/TyJ,f,0.9,666x667,443,003230,453,0.32
44304,Donahue17,ratio_wean_born,BXD5/TyJ,f,0.7,436x437,443,000037,457,-0.26
44304,Donahue17,ratio_wean_born,BXD5/TyJ,f,0.4,488x489,443,000037,457,-1.82
44304,Donahue17,ratio_wean_born,BXD5/TyJ,f,0.8,448x449,443,000037,457,0.26
44304,Donahue17,ratio_wean_born,BXD5/TyJ,f,0.7,495x496,443,000037,457,-0.26
44304,Donahue17,ratio_wean_born,BXD5/TyJ,f,0.9,462x463,443,000037,457,0.78
44304,Donahue17,ratio_wean_born,BXD5/TyJ,f,0.6,475x476,443,000037,457,-0.78
44304,Donahue17,ratio_wean_born,BXD5/TyJ,f,0.9,477x478,443,000037,457,0.78
44304,Donahue17,ratio_wean_born,BXD5/TyJ,f,1,485x486,443,000037,457,1.30
44304,Donahue17,ratio_wean_born,BXD6/TyJ,f,1,745x746,443,000007,454,0.35
44304,Donahue17,ratio_wean_born,BXD6/TyJ,f,1,751x752,443,000007,454,0.35
44304,Donahue17,ratio_wean_born,BXD6/TyJ,f,1,764x765,443,000007,454,0.35
44304,Donahue17,ratio_wean_born,BXD6/TyJ,f,0.5,753x754,443,000007,454,-2.47
44304,Donahue17,ratio_wean_born,BXD6/TyJ,f,1,762x763,443,000007,454,0.35
44304,Donahue17,ratio_wean_born,BXD6/TyJ,f,1,749x750:454f,443,000007,454,0.35
44304,Donahue17,ratio_wean_born,BXD6/TyJ,f,1,730x731,443,000007,454,0.35
44304,Donahue17,ratio_wean_born,BXD6/TyJ,f,1,735x736,443,000007,454,0.35
44304,Donahue17,ratio_wean_born,BXD8/TyJ,f,1,708x709,443,000084,455,0.85
44304,Donahue17,ratio_wean_born,BXD8/TyJ,f,0.6,684x685:455f,443,000084,455,-1.24
44304,Donahue17,ratio_wean_born,BXD8/TyJ,f,0.8,702x703,443,000084,455,-0.20
44304,Donahue17,ratio_wean_born,BXD8/TyJ,f,0.9,690x691:455f,443,000084,455,0.33
44304,Donahue17,ratio_wean_born,BXD8/TyJ,f,1,694x695:455f,443,000084,455,0.85
44304,Donahue17,ratio_wean_born,BXD8/TyJ,f,0.5,698x699:455f,443,000084,455,-1.76
44304,Donahue17,ratio_wean_born,BXD8/TyJ,f,0.9,696x697,443,000084,455,0.33
44304,Donahue17,ratio_wean_born,BXD8/TyJ,f,1,688x689,443,000084,455,0.85
44304,Donahue17,ratio_wean_born,BXD9/TyJ,f,1,952x953:456f,443,000105,456,0.00
44304,Donahue17,ratio_wean_born,BXD9/TyJ,f,1,960x961:456f,443,000105,456,0.00
44304,Donahue17,ratio_wean_born,BXD9/TyJ,f,1,930x931,443,000105,456,0.00
44304,Donahue17,ratio_wean_born,BXD9/TyJ,f,1,888x889,443,000105,456,0.00
44304,Donahue17,ratio_wean_born,BXD9/TyJ,f,1,974x975,443,000105,456,0.00
44304,Donahue17,ratio_wean_born,BXD9/TyJ,f,1,934x935,443,000105,456,0.00
44304,Donahue17,ratio_wean_born,BXD9/TyJ,f,1,890x891,443,000105,456,0.00
44304,Donahue17,ratio_wean_born,BXD9/TyJ,f,1,910x911,443,000105,456,0.00
