measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43036,Rusyn5,liver_methionine_hfe,129S1/SvImJ,m,1.12,160,430,002448,3,0.27
43036,Rusyn5,liver_methionine_hfe,129S1/SvImJ,m,0.69,159,430,002448,3,-1.11
43036,Rusyn5,liver_methionine_hfe,129S1/SvImJ,m,1.30,156,430,002448,3,0.84
43036,Rusyn5,liver_methionine_hfe,AKR/J,m,0.93,43,430,000648,15,0.43
43036,Rusyn5,liver_methionine_hfe,AKR/J,m,0.71,50,430,000648,15,-1.14
43036,Rusyn5,liver_methionine_hfe,AKR/J,m,0.97,49,430,000648,15,0.71
43036,Rusyn5,liver_methionine_hfe,BALB/cByJ,m,0.42,174,430,001026,50,0.13
43036,Rusyn5,liver_methionine_hfe,BALB/cByJ,m,0.39,181,430,001026,50,-1.06
43036,Rusyn5,liver_methionine_hfe,BALB/cByJ,m,0.44,171,430,001026,50,0.93
43036,Rusyn5,liver_methionine_hfe,BALB/cJ,m,0.63,85,430,000651,5,-0.98
43036,Rusyn5,liver_methionine_hfe,BALB/cJ,m,0.71,84,430,000651,5,-0.04
43036,Rusyn5,liver_methionine_hfe,BALB/cJ,m,0.80,79,430,000651,5,1.02
43036,Rusyn5,liver_methionine_hfe,BTBR T<+> Itpr3<tf>/J,m,0.57,189,430,002282,1,0.11
43036,Rusyn5,liver_methionine_hfe,BTBR T<+> Itpr3<tf>/J,m,0.50,200,430,002282,1,-1.05
43036,Rusyn5,liver_methionine_hfe,BTBR T<+> Itpr3<tf>/J,m,0.62,196,430,002282,1,0.94
43036,Rusyn5,liver_methionine_hfe,C3H/HeJ,m,0.74,32,430,000659,6,-1.13
43036,Rusyn5,liver_methionine_hfe,C3H/HeJ,m,1.09,40,430,000659,6,0.35
43036,Rusyn5,liver_methionine_hfe,C3H/HeJ,m,1.19,36,430,000659,6,0.78
43036,Rusyn5,liver_methionine_hfe,C57BL/10J,m,0.86,379,430,000665,38,0.83
43036,Rusyn5,liver_methionine_hfe,C57BL/10J,m,0.61,370,430,000665,38,-1.11
43036,Rusyn5,liver_methionine_hfe,C57BL/10J,m,0.79,371,430,000665,38,0.28
43036,Rusyn5,liver_methionine_hfe,DBA/2J,m,0.71,121,430,000671,8,0.00
43036,Rusyn5,liver_methionine_hfe,DBA/2J,m,0.94,134,430,000671,8,1.00
43036,Rusyn5,liver_methionine_hfe,DBA/2J,m,0.48,126,430,000671,8,-1.00
43036,Rusyn5,liver_methionine_hfe,FVB/NJ,m,1.55,146,430,001800,9,1.15
43036,Rusyn5,liver_methionine_hfe,FVB/NJ,m,0.61,142,430,001800,9,-0.65
43036,Rusyn5,liver_methionine_hfe,FVB/NJ,m,0.69,141,430,001800,9,-0.50
43036,Rusyn5,liver_methionine_hfe,KK/HlJ,m,0.59,296,430,002106,18,0.73
43036,Rusyn5,liver_methionine_hfe,KK/HlJ,m,0.56,304,430,002106,18,0.41
43036,Rusyn5,liver_methionine_hfe,KK/HlJ,m,0.41,302,430,002106,18,-1.14
43036,Rusyn5,liver_methionine_hfe,MOLF/EiJ,m,0.83,292,430,000550,40,0.86
43036,Rusyn5,liver_methionine_hfe,MOLF/EiJ,m,0.58,288,430,000550,40,-1.10
43036,Rusyn5,liver_methionine_hfe,MOLF/EiJ,m,0.75,286,430,000550,40,0.23
43036,Rusyn5,liver_methionine_hfe,NZW/LacJ,m,0.45,217,430,001058,36,-0.28
43036,Rusyn5,liver_methionine_hfe,NZW/LacJ,m,0.41,223,430,001058,36,-0.83
43036,Rusyn5,liver_methionine_hfe,NZW/LacJ,m,0.55,231,430,001058,36,1.11
43036,Rusyn5,liver_methionine_hfe,PWD/PhJ,m,0.72,335,430,004660,101,0.71
43036,Rusyn5,liver_methionine_hfe,PWD/PhJ,m,0.54,327,430,004660,101,-0.71
43036,Rusyn5,liver_methionine_hfe,WSB/EiJ,m,0.40,314,430,001145,42,-0.79
43036,Rusyn5,liver_methionine_hfe,WSB/EiJ,m,0.45,309,430,001145,42,-0.33
43036,Rusyn5,liver_methionine_hfe,WSB/EiJ,m,0.61,308,430,001145,42,1.12
