measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
48913,HMDPpheno5,pct_LYM,A/J,m,64.7,926,489,000646,4,0.71
48913,HMDPpheno5,pct_LYM,A/J,m,60.1,925,489,000646,4,-0.71
48913,HMDPpheno5,pct_LYM,AXB10/PgnJ,m,69.6,1102,489,001681,231,0.71
48913,HMDPpheno5,pct_LYM,AXB10/PgnJ,m,66.4,1101,489,001681,231,-0.71
48913,HMDPpheno5,pct_LYM,AXB12/PgnJ,m,68.9,1009,489,001683,232,-0.71
48913,HMDPpheno5,pct_LYM,AXB12/PgnJ,m,76.7,1010,489,001683,232,0.71
48913,HMDPpheno5,pct_LYM,AXB13/PgnJ,m,82.6,1159,489,001826,233,0.71
48913,HMDPpheno5,pct_LYM,AXB13/PgnJ,m,75.1,1160,489,001826,233,-0.71
48913,HMDPpheno5,pct_LYM,AXB15/PgnJ,m,69.8,1008,489,001685,234,0.71
48913,HMDPpheno5,pct_LYM,AXB15/PgnJ,m,65.6,1007,489,001685,234,-0.71
48913,HMDPpheno5,pct_LYM,AXB19b/PgnJ,m,77.8,1136,489,001688,238,0.35
48913,HMDPpheno5,pct_LYM,AXB19b/PgnJ,m,84.7,1135,489,001688,238,1.13
48913,HMDPpheno5,pct_LYM,AXB19b/PgnJ,m,72.6,1004,489,001688,238,-0.25
48913,HMDPpheno5,pct_LYM,AXB19b/PgnJ,m,63.9,1003,489,001688,238,-1.24
48913,HMDPpheno5,pct_LYM,AXB19/PgnJ,m,76.1,1151,489,001687,236,-0.71
48913,HMDPpheno5,pct_LYM,AXB19/PgnJ,m,77.6,1150,489,001687,236,0.71
48913,HMDPpheno5,pct_LYM,AXB23/PgnJ,m,76.9,1162,489,001690,239,0.71
48913,HMDPpheno5,pct_LYM,AXB23/PgnJ,m,70.4,1161,489,001690,239,-0.71
48913,HMDPpheno5,pct_LYM,AXB2/PgnJ,m,82.7,1006,489,001674,237,0.71
48913,HMDPpheno5,pct_LYM,AXB2/PgnJ,m,49.3,1005,489,001674,237,-0.71
48913,HMDPpheno5,pct_LYM,AXB5/PgnJ,m,73.5,1156,489,001677,242,0.71
48913,HMDPpheno5,pct_LYM,AXB5/PgnJ,m,67.1,1155,489,001677,242,-0.71
48913,HMDPpheno5,pct_LYM,AXB6/PgnJ,m,72.7,1164,489,001678,243,-0.71
48913,HMDPpheno5,pct_LYM,AXB6/PgnJ,m,76.3,1163,489,001678,243,0.71
48913,HMDPpheno5,pct_LYM,AXB8/PgnJ,m,75.7,1109,489,001679,244,0.71
48913,HMDPpheno5,pct_LYM,AXB8/PgnJ,m,69.3,1110,489,001679,244,-0.71
48913,HMDPpheno5,pct_LYM,BALB/cJ,m,68.7,969,489,000651,5,-0.71
48913,HMDPpheno5,pct_LYM,BALB/cJ,m,70.2,968,489,000651,5,0.71
48913,HMDPpheno5,pct_LYM,BTBR T<+> Itpr3<tf>/J,m,70.9,991,489,002282,1,0.71
48913,HMDPpheno5,pct_LYM,BTBR T<+> Itpr3<tf>/J,m,69.6,992,489,002282,1,-0.71
48913,HMDPpheno5,pct_LYM,BXA11/PgnJ,m,71.5,1094,489,001699,246,0.71
48913,HMDPpheno5,pct_LYM,BXA11/PgnJ,m,69.8,1095,489,001699,246,-0.71
48913,HMDPpheno5,pct_LYM,BXA12/PgnJ,m,70.9,1090,489,001700,247,-0.71
48913,HMDPpheno5,pct_LYM,BXA12/PgnJ,m,75.9,1089,489,001700,247,0.71
48913,HMDPpheno5,pct_LYM,BXA13/PgnJ,m,78.3,1112,489,001701,248,0.71
48913,HMDPpheno5,pct_LYM,BXA13/PgnJ,m,69,1113,489,001701,248,-0.71
48913,HMDPpheno5,pct_LYM,BXA14/PgnJ,m,65.8,1092,489,001702,249,-0.71
48913,HMDPpheno5,pct_LYM,BXA14/PgnJ,m,71.3,1091,489,001702,249,0.71
48913,HMDPpheno5,pct_LYM,BXA16/PgnJ,m,65.2,1114,489,001703,250,-0.74
48913,HMDPpheno5,pct_LYM,BXA16/PgnJ,m,71.9,995,489,001703,250,1.14
48913,HMDPpheno5,pct_LYM,BXA16/PgnJ,m,66.4,996,489,001703,250,-0.40
48913,HMDPpheno5,pct_LYM,BXA24/PgnJ,m,70.2,1087,489,001710,253,-0.71
48913,HMDPpheno5,pct_LYM,BXA24/PgnJ,m,75.3,1088,489,001710,253,0.71
48913,HMDPpheno5,pct_LYM,BXA25/PgnJ,m,54.2,985,489,001711,254,-0.71
48913,HMDPpheno5,pct_LYM,BXA25/PgnJ,m,61,984,489,001711,254,0.71
48913,HMDPpheno5,pct_LYM,BXA26/PgnJ,m,83.1,1083,489,001999,255,0.71
48913,HMDPpheno5,pct_LYM,BXA26/PgnJ,m,69.5,1084,489,001999,255,-0.71
48913,HMDPpheno5,pct_LYM,BXA2/PgnJ,m,71.7,1011,489,001693,252,0.71
48913,HMDPpheno5,pct_LYM,BXA2/PgnJ,m,68.6,1012,489,001693,252,-0.71
48913,HMDPpheno5,pct_LYM,BXA4/PgnJ,m,76,1085,489,001694,256,-0.71
48913,HMDPpheno5,pct_LYM,BXA4/PgnJ,m,76.1,1086,489,001694,256,0.71
48913,HMDPpheno5,pct_LYM,BXA7/PgnJ,m,74.7,1014,489,001696,257,0.71
48913,HMDPpheno5,pct_LYM,BXA7/PgnJ,m,72.2,1013,489,001696,257,-0.71
48913,HMDPpheno5,pct_LYM,BXA8/PgnJ,m,65.2,1015,489,001697,258,-0.71
48913,HMDPpheno5,pct_LYM,BXA8/PgnJ,m,67,1016,489,001697,258,0.71
48913,HMDPpheno5,pct_LYM,BXD12/TyJ,m,57.6,1119,489,000045,424,-0.71
48913,HMDPpheno5,pct_LYM,BXD12/TyJ,m,63.3,1118,489,000045,424,0.71
48913,HMDPpheno5,pct_LYM,BXD13/TyJ,m,75,1023,489,000040,425,0.71
48913,HMDPpheno5,pct_LYM,BXD13/TyJ,m,72.9,1024,489,000040,425,-0.71
48913,HMDPpheno5,pct_LYM,BXD14/TyJ,m,66.4,1021,489,000329,426,-0.71
48913,HMDPpheno5,pct_LYM,BXD14/TyJ,m,71.1,1020,489,000329,426,0.71
48913,HMDPpheno5,pct_LYM,BXD15/TyJ,m,74.9,1075,489,000095,427,0.71
48913,HMDPpheno5,pct_LYM,BXD15/TyJ,m,74.5,1076,489,000095,427,-0.71
48913,HMDPpheno5,pct_LYM,BXD19/TyJ,m,62.1,1157,489,000010,430,-0.64
48913,HMDPpheno5,pct_LYM,BXD19/TyJ,m,63.6,1149,489,000010,430,-0.23
48913,HMDPpheno5,pct_LYM,BXD19/TyJ,m,62.2,1148,489,000010,430,-0.61
48913,HMDPpheno5,pct_LYM,BXD19/TyJ,m,69.9,1158,489,000010,430,1.47
48913,HMDPpheno5,pct_LYM,BXD22/TyJ,m,73.4,963,489,000043,434,-0.71
48913,HMDPpheno5,pct_LYM,BXD22/TyJ,m,76.6,962,489,000043,434,0.71
48913,HMDPpheno5,pct_LYM,BXD24/TyJ,m,74.2,1133,489,005243,458,0.71
48913,HMDPpheno5,pct_LYM,BXD24/TyJ,m,68,1134,489,005243,458,-0.71
48913,HMDPpheno5,pct_LYM,BXD24/TyJ-Cep290<rd16>/J,m,65.6,1077,489,000031,436,-0.71
48913,HMDPpheno5,pct_LYM,BXD24/TyJ-Cep290<rd16>/J,m,67.9,1078,489,000031,436,0.71
48913,HMDPpheno5,pct_LYM,BXD28/TyJ,m,76.7,1100,489,000047,439,0.71
48913,HMDPpheno5,pct_LYM,BXD28/TyJ,m,74.3,1124,489,000047,439,-0.71
48913,HMDPpheno5,pct_LYM,BXD29-Tlr4<lps-2J>/J,m,64.2,1072,489,000029,440,-0.71
48913,HMDPpheno5,pct_LYM,BXD29-Tlr4<lps-2J>/J,m,65.8,1071,489,000029,440,0.71
48913,HMDPpheno5,pct_LYM,BXD2/TyJ,m,68.9,994,489,000075,431,0.71
48913,HMDPpheno5,pct_LYM,BXD2/TyJ,m,61.5,993,489,000075,431,-0.71
48913,HMDPpheno5,pct_LYM,BXD33/TyJ,m,69.9,1080,489,003222,444,0.71
48913,HMDPpheno5,pct_LYM,BXD33/TyJ,m,66.3,1079,489,003222,444,-0.71
48913,HMDPpheno5,pct_LYM,BXD34/TyJ,m,62.9,1082,489,003223,445,-0.71
48913,HMDPpheno5,pct_LYM,BXD34/TyJ,m,68.5,1081,489,003223,445,0.71
48913,HMDPpheno5,pct_LYM,BXD40/TyJ,m,71.8,998,489,003229,451,-0.71
48913,HMDPpheno5,pct_LYM,BXD40/TyJ,m,72.4,997,489,003229,451,0.71
48913,HMDPpheno5,pct_LYM,BXD42/TyJ,m,68.4,1033,489,003230,453,0.71
48913,HMDPpheno5,pct_LYM,BXD42/TyJ,m,66.6,1034,489,003230,453,-0.71
48913,HMDPpheno5,pct_LYM,BXD5/TyJ,m,71.3,1069,489,000037,457,0.71
48913,HMDPpheno5,pct_LYM,BXD5/TyJ,m,64.1,1070,489,000037,457,-0.71
48913,HMDPpheno5,pct_LYM,BXD6/TyJ,m,71.3,1146,489,000007,454,-0.71
48913,HMDPpheno5,pct_LYM,BXD6/TyJ,m,73,1147,489,000007,454,0.71
48913,HMDPpheno5,pct_LYM,BXD9/TyJ,m,79.3,1105,489,000105,456,0.71
48913,HMDPpheno5,pct_LYM,BXD9/TyJ,m,76,1106,489,000105,456,-0.71
48913,HMDPpheno5,pct_LYM,BXH19/TyJ,m,69.4,1121,489,000033,474,0.71
48913,HMDPpheno5,pct_LYM,BXH19/TyJ,m,62.4,1120,489,000033,474,-0.71
48913,HMDPpheno5,pct_LYM,BXH20/KccJ,m,70,1032,489,003784,486,0.71
48913,HMDPpheno5,pct_LYM,BXH20/KccJ,m,62.8,1031,489,003784,486,-0.71
48913,HMDPpheno5,pct_LYM,BXH2/TyJ,m,57.1,1104,489,000034,475,0.00
48913,HMDPpheno5,pct_LYM,BXH2/TyJ,m,57.1,1103,489,000034,475,0.00
48913,HMDPpheno5,pct_LYM,BXH4/TyJ,m,63.2,1145,489,000011,477,-0.71
48913,HMDPpheno5,pct_LYM,BXH4/TyJ,m,64.4,1144,489,000011,477,0.71
48913,HMDPpheno5,pct_LYM,BXH6/TyJ,m,63.3,1074,489,000038,478,-0.71
48913,HMDPpheno5,pct_LYM,BXH6/TyJ,m,66,1073,489,000038,478,0.71
48913,HMDPpheno5,pct_LYM,BXH7/TyJ,m,63.2,1030,489,000014,479,0.71
48913,HMDPpheno5,pct_LYM,BXH7/TyJ,m,60.9,1029,489,000014,479,-0.71
48913,HMDPpheno5,pct_LYM,BXH8/TyJ,m,70.2,1068,489,000076,480,0.71
48913,HMDPpheno5,pct_LYM,BXH8/TyJ,m,67.2,1067,489,000076,480,-0.71
48913,HMDPpheno5,pct_LYM,BXH9/TyJ,m,64.5,1028,489,000008,481,-0.71
48913,HMDPpheno5,pct_LYM,BXH9/TyJ,m,68.4,1027,489,000008,481,0.71
48913,HMDPpheno5,pct_LYM,C57BL/6J,m,64.2,927,489,000664,7,-0.92
48913,HMDPpheno5,pct_LYM,C57BL/6J,m,73.4,1115,489,000664,7,1.06
48913,HMDPpheno5,pct_LYM,C57BL/6J,m,67.8,928,489,000664,7,-0.14
48913,HMDPpheno5,pct_LYM,C57L/J,m,74.9,1137,489,000668,37,0.71
48913,HMDPpheno5,pct_LYM,C57L/J,m,68.1,1138,489,000668,37,-0.71
48913,HMDPpheno5,pct_LYM,C58/J,m,69.4,1128,489,000669,28,0.71
48913,HMDPpheno5,pct_LYM,C58/J,m,64.7,1127,489,000669,28,-0.71
48913,HMDPpheno5,pct_LYM,CAST/EiJ,m,79.4,964,489,000928,2,0.71
48913,HMDPpheno5,pct_LYM,CAST/EiJ,m,46.5,965,489,000928,2,-0.71
48913,HMDPpheno5,pct_LYM,CE/J,m,64.5,1096,489,000657,25,-0.71
48913,HMDPpheno5,pct_LYM,CE/J,m,68.4,1097,489,000657,25,0.71
48913,HMDPpheno5,pct_LYM,CXB11/HiAJ,m,66.3,1201,489,001632,402,-1.11
48913,HMDPpheno5,pct_LYM,CXB11/HiAJ,m,74.5,1199,489,001632,402,1.25
48913,HMDPpheno5,pct_LYM,CXB11/HiAJ,m,72.3,1200,489,001632,402,0.62
48913,HMDPpheno5,pct_LYM,CXB11/HiAJ,m,65.5,1224,489,001632,402,-1.34
48913,HMDPpheno5,pct_LYM,CXB11/HiAJ,m,71.4,1223,489,001632,402,0.36
48913,HMDPpheno5,pct_LYM,CXB11/HiAJ,m,66.5,1222,489,001632,402,-1.05
48913,HMDPpheno5,pct_LYM,CXB11/HiAJ,m,72.3,1221,489,001632,402,0.62
48913,HMDPpheno5,pct_LYM,CXB11/HiAJ,m,72.4,1202,489,001632,402,0.65
48913,HMDPpheno5,pct_LYM,CXB12/HiAJ,m,83.2,1177,489,001633,403,1.93
48913,HMDPpheno5,pct_LYM,CXB12/HiAJ,m,72.6,1175,489,001633,403,-0.35
48913,HMDPpheno5,pct_LYM,CXB12/HiAJ,m,66.9,1176,489,001633,403,-1.57
48913,HMDPpheno5,pct_LYM,CXB12/HiAJ,m,74.6,1178,489,001633,403,0.08
48913,HMDPpheno5,pct_LYM,CXB12/HiAJ,m,75.9,1179,489,001633,403,0.36
48913,HMDPpheno5,pct_LYM,CXB12/HiAJ,m,75.1,1180,489,001633,403,0.19
48913,HMDPpheno5,pct_LYM,CXB12/HiAJ,m,74.6,1181,489,001633,403,0.08
48913,HMDPpheno5,pct_LYM,CXB12/HiAJ,m,70.8,1182,489,001633,403,-0.73
48913,HMDPpheno5,pct_LYM,CXB13/HiAJ,m,70.1,1242,489,001634,404,0.12
48913,HMDPpheno5,pct_LYM,CXB13/HiAJ,m,68.3,1207,489,001634,404,-0.19
48913,HMDPpheno5,pct_LYM,CXB13/HiAJ,m,73.8,1206,489,001634,404,0.74
48913,HMDPpheno5,pct_LYM,CXB13/HiAJ,m,65.2,1205,489,001634,404,-0.71
48913,HMDPpheno5,pct_LYM,CXB13/HiAJ,m,57.1,1208,489,001634,404,-2.08
48913,HMDPpheno5,pct_LYM,CXB13/HiAJ,m,75,1230,489,001634,404,0.94
48913,HMDPpheno5,pct_LYM,CXB13/HiAJ,m,73.3,1229,489,001634,404,0.66
48913,HMDPpheno5,pct_LYM,CXB13/HiAJ,m,72.5,1241,489,001634,404,0.52
48913,HMDPpheno5,pct_LYM,CXB1/ByJ,m,73.5,1172,489,000351,400,-0.10
48913,HMDPpheno5,pct_LYM,CXB1/ByJ,m,79.6,1237,489,000351,400,1.23
48913,HMDPpheno5,pct_LYM,CXB1/ByJ,m,70.6,1236,489,000351,400,-0.74
48913,HMDPpheno5,pct_LYM,CXB1/ByJ,m,77,1235,489,000351,400,0.66
48913,HMDPpheno5,pct_LYM,CXB1/ByJ,m,75.4,1174,489,000351,400,0.31
48913,HMDPpheno5,pct_LYM,CXB1/ByJ,m,73.3,1173,489,000351,400,-0.15
48913,HMDPpheno5,pct_LYM,CXB1/ByJ,m,77.4,1171,489,000351,400,0.75
48913,HMDPpheno5,pct_LYM,CXB1/ByJ,m,65,1238,489,000351,400,-1.96
48913,HMDPpheno5,pct_LYM,CXB2/ByJ,m,75.9,1188,489,000352,413,0.78
48913,HMDPpheno5,pct_LYM,CXB2/ByJ,m,66.9,1183,489,000352,413,-0.42
48913,HMDPpheno5,pct_LYM,CXB2/ByJ,m,81,1184,489,000352,413,1.46
48913,HMDPpheno5,pct_LYM,CXB2/ByJ,m,69.3,1187,489,000352,413,-0.10
48913,HMDPpheno5,pct_LYM,CXB2/ByJ,m,59.5,1186,489,000352,413,-1.41
48913,HMDPpheno5,pct_LYM,CXB2/ByJ,m,67.7,1185,489,000352,413,-0.31
48913,HMDPpheno5,pct_LYM,CXB3/ByJ,m,73.5,1406,489,000353,405,1.09
48913,HMDPpheno5,pct_LYM,CXB3/ByJ,m,69.5,1400,489,000353,405,0.24
48913,HMDPpheno5,pct_LYM,CXB3/ByJ,m,68.7,1401,489,000353,405,0.07
48913,HMDPpheno5,pct_LYM,CXB3/ByJ,m,65.9,1402,489,000353,405,-0.53
48913,HMDPpheno5,pct_LYM,CXB3/ByJ,m,62.5,1403,489,000353,405,-1.25
48913,HMDPpheno5,pct_LYM,CXB3/ByJ,m,64.9,1404,489,000353,405,-0.74
48913,HMDPpheno5,pct_LYM,CXB3/ByJ,m,70.8,1405,489,000353,405,0.51
48913,HMDPpheno5,pct_LYM,CXB3/ByJ,m,76.4,1407,489,000353,405,1.70
48913,HMDPpheno5,pct_LYM,CXB3/ByJ,m,63.2,1408,489,000353,405,-1.10
48913,HMDPpheno5,pct_LYM,CXB4/ByJ,m,80.7,1191,489,000354,414,1.16
48913,HMDPpheno5,pct_LYM,CXB4/ByJ,m,56.9,1190,489,000354,414,-1.61
48913,HMDPpheno5,pct_LYM,CXB4/ByJ,m,70.3,1196,489,000354,414,-0.05
48913,HMDPpheno5,pct_LYM,CXB4/ByJ,m,66.8,1198,489,000354,414,-0.46
48913,HMDPpheno5,pct_LYM,CXB4/ByJ,m,81.7,1197,489,000354,414,1.28
48913,HMDPpheno5,pct_LYM,CXB4/ByJ,m,62.9,1189,489,000354,414,-0.91
48913,HMDPpheno5,pct_LYM,CXB4/ByJ,m,76,1195,489,000354,414,0.61
48913,HMDPpheno5,pct_LYM,CXB4/ByJ,m,70.7,1192,489,000354,414,-0.01
48913,HMDPpheno5,pct_LYM,CXB6/ByJ,m,70.3,1209,489,000356,407,1.00
48913,HMDPpheno5,pct_LYM,CXB6/ByJ,m,71.4,1210,489,000356,407,1.11
48913,HMDPpheno5,pct_LYM,CXB6/ByJ,m,62.1,1225,489,000356,407,0.17
48913,HMDPpheno5,pct_LYM,CXB6/ByJ,m,56.9,1226,489,000356,407,-0.35
48913,HMDPpheno5,pct_LYM,CXB6/ByJ,m,62.5,1227,489,000356,407,0.21
48913,HMDPpheno5,pct_LYM,CXB6/ByJ,m,57.6,1169,489,000356,407,-0.28
48913,HMDPpheno5,pct_LYM,CXB6/ByJ,m,41.8,1170,489,000356,407,-1.87
48913,HMDPpheno5,pct_LYM,CXB7/ByJ,m,65.6,1217,489,000357,408,1.43
48913,HMDPpheno5,pct_LYM,CXB7/ByJ,m,59.5,1218,489,000357,408,-0.74
48913,HMDPpheno5,pct_LYM,CXB7/ByJ,m,64,1214,489,000357,408,0.86
48913,HMDPpheno5,pct_LYM,CXB7/ByJ,m,59.9,1212,489,000357,408,-0.60
48913,HMDPpheno5,pct_LYM,CXB7/ByJ,m,62.8,1211,489,000357,408,0.44
48913,HMDPpheno5,pct_LYM,CXB7/ByJ,m,57.5,1215,489,000357,408,-1.45
48913,HMDPpheno5,pct_LYM,CXB7/ByJ,m,61.7,1216,489,000357,408,0.05
48913,HMDPpheno5,pct_LYM,CXB8/HiAJ,m,68.4,1219,489,001629,409,-0.10
48913,HMDPpheno5,pct_LYM,CXB8/HiAJ,m,73.8,1220,489,001629,409,0.98
48913,HMDPpheno5,pct_LYM,CXB8/HiAJ,m,60.6,1239,489,001629,409,-1.64
48913,HMDPpheno5,pct_LYM,CXB8/HiAJ,m,70.1,1240,489,001629,409,0.24
48913,HMDPpheno5,pct_LYM,CXB8/HiAJ,m,71.5,1409,489,001629,409,0.52
48913,HMDPpheno5,pct_LYM,CXB9/HiAJ,m,78.7,1233,489,001630,410,0.83
48913,HMDPpheno5,pct_LYM,CXB9/HiAJ,m,78.1,1193,489,001630,410,0.76
48913,HMDPpheno5,pct_LYM,CXB9/HiAJ,m,56,1203,489,001630,410,-1.73
48913,HMDPpheno5,pct_LYM,CXB9/HiAJ,m,65.5,1204,489,001630,410,-0.66
48913,HMDPpheno5,pct_LYM,CXB9/HiAJ,m,74.2,1231,489,001630,410,0.32
48913,HMDPpheno5,pct_LYM,CXB9/HiAJ,m,75.4,1232,489,001630,410,0.46
48913,HMDPpheno5,pct_LYM,DBA/2J,m,67.9,932,489,000671,8,0.71
48913,HMDPpheno5,pct_LYM,DBA/2J,m,65.2,931,489,000671,8,-0.71
48913,HMDPpheno5,pct_LYM,FVB/NJ,m,60.4,929,489,001800,9,-0.71
48913,HMDPpheno5,pct_LYM,FVB/NJ,m,65.6,930,489,001800,9,0.71
48913,HMDPpheno5,pct_LYM,KK/HlJ,m,59.1,988,489,002106,18,0.71
48913,HMDPpheno5,pct_LYM,KK/HlJ,m,49.2,989,489,002106,18,-0.71
48913,HMDPpheno5,pct_LYM,LG/J,m,55.8,1000,489,000675,78,-0.71
48913,HMDPpheno5,pct_LYM,LG/J,m,68.7,999,489,000675,78,0.71
48913,HMDPpheno5,pct_LYM,LP/J,m,67.7,966,489,000676,10,-0.71
48913,HMDPpheno5,pct_LYM,LP/J,m,70.5,967,489,000676,10,0.71
48913,HMDPpheno5,pct_LYM,MA/MyJ,m,69.7,1117,489,000677,20,-0.71
48913,HMDPpheno5,pct_LYM,MA/MyJ,m,70.6,1116,489,000677,20,0.71
48913,HMDPpheno5,pct_LYM,NZW/LacJ,m,77.8,970,489,001058,36,0.00
48913,HMDPpheno5,pct_LYM,PL/J,m,69.8,933,489,000680,14,0.71
48913,HMDPpheno5,pct_LYM,PL/J,m,61.6,934,489,000680,14,-0.71
48913,HMDPpheno5,pct_LYM,RIIIS/J,m,62.7,1019,489,000683,26,0.71
48913,HMDPpheno5,pct_LYM,RIIIS/J,m,57.9,1018,489,000683,26,-0.71
48913,HMDPpheno5,pct_LYM,SEA/GnJ,m,70.5,1152,489,000644,29,-0.71
48913,HMDPpheno5,pct_LYM,SEA/GnJ,m,75.5,1153,489,000644,29,0.71
48913,HMDPpheno5,pct_LYM,SJL/J,m,72.2,986,489,000686,17,-0.71
48913,HMDPpheno5,pct_LYM,SJL/J,m,77,987,489,000686,17,0.71
