measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64568,Brinkmeyer1,midline_distance_hind_R,CC013/GeniUnc,f,1.48,2,644,,1613,0.0
64568,Brinkmeyer1,midline_distance_hind_R,CC013/GeniUnc,m,0.76,8,644,,1613,0.0
64568,Brinkmeyer1,midline_distance_hind_R,CC019/TauUnc,f,-5.5,16,644,,1619,0.0
64568,Brinkmeyer1,midline_distance_hind_R,CC019/TauUnc,m,-5.43,23,644,,1619,0.0
64568,Brinkmeyer1,midline_distance_hind_R,CC041/TauUnc,f,-2.22,28,644,,1641,-0.71
64568,Brinkmeyer1,midline_distance_hind_R,CC041/TauUnc,f,-0.79,30,644,,1641,0.71
64568,Brinkmeyer1,midline_distance_hind_R,CC041/TauUnc,m,2.06,32,644,,1641,0.0
64568,Brinkmeyer1,midline_distance_hind_R,CC061/GeniUnc,f,1.58,38,644,,1678,0.0
64568,Brinkmeyer1,midline_distance_hind_R,CC061/GeniUnc,m,1.56,41,644,,1678,-0.71
64568,Brinkmeyer1,midline_distance_hind_R,CC061/GeniUnc,m,1.8,43,644,,1678,0.71
