measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50417,HMDPpheno9,PGPC_2,129X1/SvJ,m,981732.1,119,501,000691,47,0.00
50417,HMDPpheno9,PGPC_2,A/J,m,99529.9,35,501,000646,4,-0.71
50417,HMDPpheno9,PGPC_2,A/J,m,305625.2,120,501,000646,4,0.71
50417,HMDPpheno9,PGPC_2,AKR/J,m,419992.8,121,501,000648,15,0.00
50417,HMDPpheno9,PGPC_2,AXB10/PgnJ,m,214603.9,9,501,001681,231,0.00
50417,HMDPpheno9,PGPC_2,AXB12/PgnJ,m,295167.0,10,501,001683,232,0.00
50417,HMDPpheno9,PGPC_2,AXB13/PgnJ,m,149672.3,11,501,001826,233,0.00
50417,HMDPpheno9,PGPC_2,AXB15/PgnJ,m,135351.4,12,501,001685,234,0.00
50417,HMDPpheno9,PGPC_2,AXB19a/PgnJ,m,415396.3,14,501,001686,235,0.00
50417,HMDPpheno9,PGPC_2,AXB19b/PgnJ,m,1100256.8,15,501,001688,238,0.71
50417,HMDPpheno9,PGPC_2,AXB19b/PgnJ,m,803046.8,16,501,001688,238,-0.71
50417,HMDPpheno9,PGPC_2,AXB19/PgnJ,m,780576.9,13,501,001687,236,0.00
50417,HMDPpheno9,PGPC_2,AXB1/PgnJ,m,1921731.9,8,501,001673,230,0.00
50417,HMDPpheno9,PGPC_2,AXB23/PgnJ,m,541315.7,18,501,001690,239,0.00
50417,HMDPpheno9,PGPC_2,AXB24/PgnJ,m,114687.8,20,501,001691,240,-0.71
50417,HMDPpheno9,PGPC_2,AXB24/PgnJ,m,578792.6,19,501,001691,240,0.71
50417,HMDPpheno9,PGPC_2,AXB2/PgnJ,m,334333.1,17,501,001674,237,0.00
50417,HMDPpheno9,PGPC_2,AXB4/PgnJ,m,325055.6,21,501,001676,241,0.00
50417,HMDPpheno9,PGPC_2,AXB5/PgnJ,m,204028.8,22,501,001677,242,0.00
50417,HMDPpheno9,PGPC_2,AXB6/PgnJ,m,364318.9,23,501,001678,243,0.00
50417,HMDPpheno9,PGPC_2,AXB8/PgnJ,m,208145.1,24,501,001679,244,0.00
50417,HMDPpheno9,PGPC_2,BALB/cJ,m,382581.6,31,501,000651,5,0.84
50417,HMDPpheno9,PGPC_2,BALB/cJ,m,324774.5,30,501,000651,5,0.26
50417,HMDPpheno9,PGPC_2,BALB/cJ,m,187416.8,122,501,000651,5,-1.11
50417,HMDPpheno9,PGPC_2,BTBR T<+> Itpr3<tf>/J,m,343616.9,123,501,002282,1,0.00
50417,HMDPpheno9,PGPC_2,BUB/BnJ,m,631400.0,124,501,000653,24,0.00
50417,HMDPpheno9,PGPC_2,BXA11/PgnJ,m,327443.6,37,501,001699,246,0.00
50417,HMDPpheno9,PGPC_2,BXA12/PgnJ,m,231122.3,38,501,001700,247,0.00
50417,HMDPpheno9,PGPC_2,BXA13/PgnJ,m,810101.2,39,501,001701,248,0.00
50417,HMDPpheno9,PGPC_2,BXA14/PgnJ,m,975792.4,40,501,001702,249,0.00
50417,HMDPpheno9,PGPC_2,BXA16/PgnJ,m,276451.4,42,501,001703,250,0.71
50417,HMDPpheno9,PGPC_2,BXA16/PgnJ,m,252097.0,41,501,001703,250,-0.71
50417,HMDPpheno9,PGPC_2,BXA1/PgnJ,m,392923.8,36,501,001692,245,0.00
50417,HMDPpheno9,PGPC_2,BXA24/PgnJ,m,397767.1,44,501,001710,253,0.00
50417,HMDPpheno9,PGPC_2,BXA25/PgnJ,m,217812.7,45,501,001711,254,0.00
50417,HMDPpheno9,PGPC_2,BXA26/PgnJ,m,743885.1,46,501,001999,255,0.00
50417,HMDPpheno9,PGPC_2,BXA2/PgnJ,m,312852.9,43,501,001693,252,0.00
50417,HMDPpheno9,PGPC_2,BXA4/PgnJ,m,673239.6,47,501,001694,256,0.00
50417,HMDPpheno9,PGPC_2,BXA7/PgnJ,m,411060.8,48,501,001696,257,0.00
50417,HMDPpheno9,PGPC_2,BXA8/PgnJ,m,321837.3,49,501,001697,258,0.00
50417,HMDPpheno9,PGPC_2,BXD11/TyJ,m,206102.5,51,501,000012,423,0.00
50417,HMDPpheno9,PGPC_2,BXD12/TyJ,m,687864.4,52,501,000045,424,0.00
50417,HMDPpheno9,PGPC_2,BXD13/TyJ,m,292776.2,53,501,000040,425,0.00
50417,HMDPpheno9,PGPC_2,BXD14/TyJ,m,550622.1,54,501,000329,426,0.00
50417,HMDPpheno9,PGPC_2,BXD15/TyJ,m,544943.2,55,501,000095,427,0.00
50417,HMDPpheno9,PGPC_2,BXD18/TyJ,m,239788.0,56,501,000015,429,0.00
50417,HMDPpheno9,PGPC_2,BXD19/TyJ,m,340520.7,58,501,000010,430,0.71
50417,HMDPpheno9,PGPC_2,BXD19/TyJ,m,272747.9,57,501,000010,430,-0.71
50417,HMDPpheno9,PGPC_2,BXD1/TyJ,m,341222.6,50,501,000036,422,0.00
50417,HMDPpheno9,PGPC_2,BXD20/TyJ,m,343891.7,60,501,000330,432,0.00
50417,HMDPpheno9,PGPC_2,BXD21/TyJ,m,148018.7,61,501,000077,433,0.00
50417,HMDPpheno9,PGPC_2,BXD22/TyJ,m,339266.2,62,501,000043,434,0.00
50417,HMDPpheno9,PGPC_2,BXD24/TyJ,m,196021.4,63,501,005243,458,0.00
50417,HMDPpheno9,PGPC_2,BXD24/TyJ-Cep290<rd16>/J,m,228244.8,64,501,000031,436,0.00
50417,HMDPpheno9,PGPC_2,BXD28/TyJ,m,201972.8,65,501,000047,439,-0.71
50417,HMDPpheno9,PGPC_2,BXD28/TyJ,m,209478.5,66,501,000047,439,0.71
50417,HMDPpheno9,PGPC_2,BXD29-Tlr4<lps-2J>/J,m,256812.5,67,501,000029,440,0.00
50417,HMDPpheno9,PGPC_2,BXD2/TyJ,m,383767.7,59,501,000075,431,0.00
50417,HMDPpheno9,PGPC_2,BXD32/TyJ,m,148564.7,68,501,000078,443,0.00
50417,HMDPpheno9,PGPC_2,BXD33/TyJ,m,503501.8,69,501,003222,444,0.00
50417,HMDPpheno9,PGPC_2,BXD34/TyJ,m,194415.3,70,501,003223,445,0.00
50417,HMDPpheno9,PGPC_2,BXD36/TyJ,m,172937.0,71,501,003225,447,0.00
50417,HMDPpheno9,PGPC_2,BXD38/TyJ,m,191292.0,72,501,003227,449,0.00
50417,HMDPpheno9,PGPC_2,BXD39/TyJ,m,407465.5,73,501,003228,450,0.00
50417,HMDPpheno9,PGPC_2,BXD40/TyJ,m,334333.1,74,501,003229,451,0.00
50417,HMDPpheno9,PGPC_2,BXD42/TyJ,m,333998.9,75,501,003230,453,0.00
50417,HMDPpheno9,PGPC_2,BXD5/TyJ,m,376965.8,76,501,000037,457,0.00
50417,HMDPpheno9,PGPC_2,BXD6/TyJ,m,578739.1,77,501,000007,454,0.00
50417,HMDPpheno9,PGPC_2,BXD8/TyJ,m,206781.3,78,501,000084,455,0.00
50417,HMDPpheno9,PGPC_2,BXD9/TyJ,m,436689.2,79,501,000105,456,0.00
50417,HMDPpheno9,PGPC_2,BXH10/TyJ,m,300793.3,80,501,000032,470,0.00
50417,HMDPpheno9,PGPC_2,BXH19/TyJ,m,1729362.4,81,501,000033,474,0.00
50417,HMDPpheno9,PGPC_2,BXH20/KccJ,m,773960.2,83,501,003784,486,0.00
50417,HMDPpheno9,PGPC_2,BXH22/KccJ,m,288619.4,84,501,003786,488,0.00
50417,HMDPpheno9,PGPC_2,BXH2/TyJ,m,467641.3,82,501,000034,475,0.00
50417,HMDPpheno9,PGPC_2,BXH4/TyJ,m,511973.6,85,501,000011,477,0.71
50417,HMDPpheno9,PGPC_2,BXH4/TyJ,m,223641.1,86,501,000011,477,-0.71
50417,HMDPpheno9,PGPC_2,BXH6/TyJ,m,455858.0,87,501,000038,478,0.00
50417,HMDPpheno9,PGPC_2,BXH7/TyJ,m,751210.3,88,501,000014,479,0.00
50417,HMDPpheno9,PGPC_2,BXH8/TyJ,m,607225.3,89,501,000076,480,0.00
50417,HMDPpheno9,PGPC_2,BXH9/TyJ,m,314684.1,90,501,000008,481,0.00
50417,HMDPpheno9,PGPC_2,C3H/HeJ,m,244010.0,34,501,000659,6,-0.71
50417,HMDPpheno9,PGPC_2,C3H/HeJ,m,662873.3,125,501,000659,6,0.71
50417,HMDPpheno9,PGPC_2,C57BL/6J,m,317700.8,29,501,000664,7,0.62
50417,HMDPpheno9,PGPC_2,C57BL/6J,m,356442.2,28,501,000664,7,0.96
50417,HMDPpheno9,PGPC_2,C57BL/6J,m,208732.2,25,501,000664,7,-0.31
50417,HMDPpheno9,PGPC_2,C57BL/6J,m,97767.8,26,501,000664,7,-1.27
50417,HMDPpheno9,PGPC_2,C57L/J,m,176803.3,126,501,000668,37,0.00
50417,HMDPpheno9,PGPC_2,C58/J,m,754599.6,127,501,000669,28,0.00
50417,HMDPpheno9,PGPC_2,CAST/EiJ,m,945288.8,128,501,000928,2,0.00
50417,HMDPpheno9,PGPC_2,CBA/J,m,248587.5,129,501,000656,16,0.00
50417,HMDPpheno9,PGPC_2,CE/J,m,383376.6,130,501,000657,25,0.00
50417,HMDPpheno9,PGPC_2,CXB11/HiAJ,m,305850.4,94,501,001632,402,0.71
50417,HMDPpheno9,PGPC_2,CXB11/HiAJ,m,30073.0,95,501,001632,402,-0.71
50417,HMDPpheno9,PGPC_2,CXB12/HiAJ,m,304151.6,96,501,001633,403,0.71
50417,HMDPpheno9,PGPC_2,CXB12/HiAJ,m,118221.6,97,501,001633,403,-0.71
50417,HMDPpheno9,PGPC_2,CXB13/HiAJ,m,452883.9,100,501,001634,404,1.13
50417,HMDPpheno9,PGPC_2,CXB13/HiAJ,m,260665.7,98,501,001634,404,-0.37
50417,HMDPpheno9,PGPC_2,CXB13/HiAJ,m,210672.8,99,501,001634,404,-0.76
50417,HMDPpheno9,PGPC_2,CXB1/ByJ,m,640047.8,93,501,000351,400,-0.30
50417,HMDPpheno9,PGPC_2,CXB1/ByJ,m,1399910.5,92,501,000351,400,1.12
50417,HMDPpheno9,PGPC_2,CXB1/ByJ,m,365236.9,91,501,000351,400,-0.81
50417,HMDPpheno9,PGPC_2,CXB2/ByJ,m,301100.2,103,501,000352,413,0.71
50417,HMDPpheno9,PGPC_2,CXB2/ByJ,m,233349.2,101,501,000352,413,-0.71
50417,HMDPpheno9,PGPC_2,CXB3/ByJ,m,641546.9,105,501,000353,405,0.71
50417,HMDPpheno9,PGPC_2,CXB3/ByJ,m,372523.5,104,501,000353,405,-0.71
50417,HMDPpheno9,PGPC_2,CXB4/ByJ,m,195464.0,107,501,000354,414,-0.71
50417,HMDPpheno9,PGPC_2,CXB4/ByJ,m,265439.9,106,501,000354,414,0.71
50417,HMDPpheno9,PGPC_2,CXB6/ByJ,m,319109.6,109,501,000356,407,0.71
50417,HMDPpheno9,PGPC_2,CXB6/ByJ,m,50943.2,110,501,000356,407,-0.71
50417,HMDPpheno9,PGPC_2,CXB7/ByJ,m,385546.0,111,501,000357,408,0.71
50417,HMDPpheno9,PGPC_2,CXB7/ByJ,m,227892.8,112,501,000357,408,-0.71
50417,HMDPpheno9,PGPC_2,CXB8/HiAJ,m,223159.5,113,501,001629,409,-1.15
50417,HMDPpheno9,PGPC_2,CXB8/HiAJ,m,757494.1,114,501,001629,409,0.45
50417,HMDPpheno9,PGPC_2,CXB8/HiAJ,m,837167.3,115,501,001629,409,0.69
50417,HMDPpheno9,PGPC_2,CXB9/HiAJ,m,97755.3,118,501,001630,410,-0.71
50417,HMDPpheno9,PGPC_2,CXB9/HiAJ,m,343610.5,117,501,001630,410,0.71
50417,HMDPpheno9,PGPC_2,DBA/2J,m,331477.8,33,501,000671,8,-0.45
50417,HMDPpheno9,PGPC_2,DBA/2J,m,977198.6,131,501,000671,8,1.46
50417,HMDPpheno9,PGPC_2,DBA/2J,m,221381.6,132,501,000671,8,-0.78
50417,HMDPpheno9,PGPC_2,DBA/2J,m,408000.8,32,501,000671,8,-0.23
50417,HMDPpheno9,PGPC_2,FVB/NJ,m,357989.0,133,501,001800,9,0.00
50417,HMDPpheno9,PGPC_2,I/LnJ,m,388594.8,134,501,000674,30,0.00
50417,HMDPpheno9,PGPC_2,KK/HlJ,m,513658.7,135,501,002106,18,0.00
50417,HMDPpheno9,PGPC_2,LG/J,m,670508.5,136,501,000675,78,0.00
50417,HMDPpheno9,PGPC_2,LP/J,m,434711.4,137,501,000676,10,0.00
50417,HMDPpheno9,PGPC_2,MA/MyJ,m,285239.3,138,501,000677,20,0.00
50417,HMDPpheno9,PGPC_2,NOD/ShiLtJ,m,466703.2,139,501,001976,13,0.00
50417,HMDPpheno9,PGPC_2,NON/ShiLtJ,m,1548463.5,140,501,002423,34,0.00
50417,HMDPpheno9,PGPC_2,NZW/LacJ,m,133767.1,141,501,001058,36,0.00
50417,HMDPpheno9,PGPC_2,PL/J,m,494859.3,142,501,000680,14,0.00
50417,HMDPpheno9,PGPC_2,RIIIS/J,m,191491.8,143,501,000683,26,0.00
50417,HMDPpheno9,PGPC_2,SEA/GnJ,m,323396.3,144,501,000644,29,0.00
50417,HMDPpheno9,PGPC_2,SJL/J,m,815544.9,145,501,000686,17,0.00
50417,HMDPpheno9,PGPC_2,SM/J,m,644943.4,146,501,000687,31,0.00
50417,HMDPpheno9,PGPC_2,SWR/J,m,315888.7,147,501,000689,12,0.00
