measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49237,Rice1,Krtap19_3,C3H/HeJ,f,22,C3H1,492,000659,6,0.71
49237,Rice1,Krtap19_3,C3H/HeJ,f,16,C3H2,492,000659,6,-0.71
49237,Rice1,Krtap19_3,C3H/HeJ,m,20.714,C3H3,492,000659,6,0.71
49237,Rice1,Krtap19_3,C3H/HeJ,m,18,C3H4,492,000659,6,-0.71
49237,Rice1,Krtap19_3,C57BL/6J,f,14.609,C572,492,000664,7,-0.71
49237,Rice1,Krtap19_3,C57BL/6J,f,18.72,C571,492,000664,7,0.71
49237,Rice1,Krtap19_3,C57BL/6J,m,22.71,C574,492,000664,7,0.71
49237,Rice1,Krtap19_3,C57BL/6J,m,20.741,C573,492,000664,7,-0.71
49237,Rice1,Krtap19_3,CAST/EiJ,f,4,CAS2,492,000928,2,-0.71
49237,Rice1,Krtap19_3,CAST/EiJ,f,7,CAS1,492,000928,2,0.71
49237,Rice1,Krtap19_3,CAST/EiJ,m,11,CAS3,492,000928,2,0.71
49237,Rice1,Krtap19_3,CAST/EiJ,m,9,CAS4,492,000928,2,-0.71
49237,Rice1,Krtap19_3,DBA/1J,f,0,DBA1,492,000670,65,-0.71
49237,Rice1,Krtap19_3,DBA/1J,f,4,DBA2,492,000670,65,0.71
49237,Rice1,Krtap19_3,DBA/1J,m,2,DBA3,492,000670,65,0.71
49237,Rice1,Krtap19_3,DBA/1J,m,0,DBA4,492,000670,65,-0.71
49237,Rice1,Krtap19_3,MRL/MpJ,f,4,MRLMPJ2,492,000486,58,0.00
49237,Rice1,Krtap19_3,MRL/MpJ,f,4,MRLMPJ1,492,000486,58,0.00
49237,Rice1,Krtap19_3,MRL/MpJ,m,0,MRLMPJ4,492,000486,58,-0.71
49237,Rice1,Krtap19_3,MRL/MpJ,m,4,MRLMPJ3,492,000486,58,0.71
49237,Rice1,Krtap19_3,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,MRL-FX1,492,003896,279,0.00
49237,Rice1,Krtap19_3,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,MRL-FX2,492,003896,279,0.00
49237,Rice1,Krtap19_3,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,MRL-FX3,492,003896,279,0.00
49237,Rice1,Krtap19_3,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,MRL-FX4,492,003896,279,0.00
49237,Rice1,Krtap19_3,NOD/ShiLtJ,f,13.765,NOD1,492,001976,13,-0.71
49237,Rice1,Krtap19_3,NOD/ShiLtJ,f,21.724,NOD2,492,001976,13,0.71
49237,Rice1,Krtap19_3,NOD/ShiLtJ,m,12.571,NOD4,492,001976,13,-0.71
49237,Rice1,Krtap19_3,NOD/ShiLtJ,m,15.942,NOD3,492,001976,13,0.71
49237,Rice1,Krtap19_3,NZW/LacJ,f,13,NZW2,492,001058,36,0.71
49237,Rice1,Krtap19_3,NZW/LacJ,f,9,NZW1,492,001058,36,-0.71
49237,Rice1,Krtap19_3,NZW/LacJ,m,13,NZW4,492,001058,36,0.71
49237,Rice1,Krtap19_3,NZW/LacJ,m,5,NZW3,492,001058,36,-0.71
49237,Rice1,Krtap19_3,SB/LeJ,f,23,SB1,492,000269,131,0.71
49237,Rice1,Krtap19_3,SB/LeJ,f,22.759,SB2,492,000269,131,-0.71
49237,Rice1,Krtap19_3,SB/LeJ,m,39,SB4,492,000269,131,0.71
49237,Rice1,Krtap19_3,SB/LeJ,m,25.563,SB3,492,000269,131,-0.71
49237,Rice1,Krtap19_3,STOCK a/a Tmem79<ma> Flg<ft>/J,f,0,MAFT2,492,000281,278,-0.71
49237,Rice1,Krtap19_3,STOCK a/a Tmem79<ma> Flg<ft>/J,f,18.783,MAFT1,492,000281,278,0.71
49237,Rice1,Krtap19_3,STOCK a/a Tmem79<ma> Flg<ft>/J,m,19,MAFT4,492,000281,278,0.71
49237,Rice1,Krtap19_3,STOCK a/a Tmem79<ma> Flg<ft>/J,m,17,MAFT3,492,000281,278,-0.71
49237,Rice1,Krtap19_3,WSB/EiJ,f,11.25,WSB2,492,001145,42,0.71
49237,Rice1,Krtap19_3,WSB/EiJ,f,11,WSB1,492,001145,42,-0.71
49237,Rice1,Krtap19_3,WSB/EiJ,m,8.038,WSB3,492,001145,42,0.71
49237,Rice1,Krtap19_3,WSB/EiJ,m,8,WSB4,492,001145,42,-0.71
