measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD1,m,33.492,BXD1_HFD_5,1049,,1101,0.25
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD1,m,23.444,BXD1_HFD_4,1049,,1101,-1.02
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD1,m,24.252,BXD1_HFD_3,1049,,1101,-0.92
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD1,m,42.768,BXD1_HFD_2,1049,,1101,1.41
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD1,m,33.712,BXD1_HFD_1,1049,,1101,0.27
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD100,m,23.816,BXD100_HFD_3_2,1049,,1100,0.52
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD100,m,1.194,BXD100_HFD_4,1049,,1100,-0.71
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD100,m,9.098,BXD100_HFD_4_2,1049,,1100,-0.28
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD100,m,5.37,BXD100_HFD_5_2,1049,,1100,-0.48
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD100,m,2.002,BXD100_HFD_2,1049,,1100,-0.66
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD100,m,59.3,BXD100_HFD_1_2,1049,,1100,2.45
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD100,m,16.458,BXD100_HFD_2_2,1049,,1100,0.12
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD100,m,6.742,BXD100_HFD_3,1049,,1100,-0.41
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD100,m,3.972,BXD100_HFD_1,1049,,1100,-0.56
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD11,m,41.436,BXD11_HFD_1,1049,,1111,0.0
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD12,m,13.382,BXD12_HFD_1,1049,,3374,-1.03
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD12,m,36.4,BXD12_HFD_4,1049,,3374,0.06
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD12,m,55.44,BXD12_HFD_2,1049,,3374,0.97
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD27,m,5.018,BXD27_HFD_3,1049,,1127,-0.72
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD27,m,8.97,BXD27_HFD_4,1049,,1127,-0.58
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD27,m,16.46,BXD27_HFD_1,1049,,1127,-0.32
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD27,m,75.82,BXD27_HFD_1_2,1049,,1127,1.74
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD27,m,22.05,BXD27_HFD_2,1049,,1127,-0.13
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD32,m,33.72,BXD32_HFD_3,1049,,1132,1.22
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD32,m,4.106,BXD32_HFD_2,1049,,1132,-1.18
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD32,m,15.624,BXD32_HFD_4,1049,,1132,-0.25
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD32,m,21.332,BXD32_HFD_5,1049,,1132,0.21
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD34,m,28.648,BXD34_HFD_1,1049,,1134,1.47
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD34,m,3.324,BXD34_HFD_2,1049,,1134,-0.73
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD34,m,8.948,BXD34_HFD_3,1049,,1134,-0.24
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD34,m,6.084,BXD34_HFD_4,1049,,1134,-0.49
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD39,m,242.1,BXD39_HFD_1,1049,,1139,1.15
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD39,m,11.614,BXD39_HFD_4,1049,,1139,-0.59
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD39,m,14.804,BXD39_HFD_5,1049,,1139,-0.57
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD40,m,14.978,BXD40_HFD_2,1049,,1140,-0.85
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD40,m,19.602,BXD40_HFD_1,1049,,1140,0.1
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD40,m,16.132,BXD40_HFD_3,1049,,1140,-0.62
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD40,m,25.81,BXD40_HFD_4,1049,,1140,1.37
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD43,m,5.604,BXD43_HFD_1,1049,,1143,-0.74
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD43,m,20.086,BXD43_HFD_2,1049,,1143,1.07
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD43,m,20.172,BXD43_HFD_3,1049,,1143,1.08
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD43,m,8.048,BXD43_HFD_4,1049,,1143,-0.43
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD43,m,3.688,BXD43_HFD_5,1049,,1143,-0.98
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD45,m,11.264,BXD45_HFD_1,1049,,1145,-0.2
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD45,m,17.904,BXD45_HFD_2,1049,,1145,1.39
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD45,m,9.64,BXD45_HFD_3,1049,,1145,-0.58
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD45,m,7.15,BXD45_HFD_4,1049,,1145,-1.18
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD45,m,14.46,BXD45_HFD_5,1049,,1145,0.57
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD48,m,45.202,BXD48_HFD_3,1049,,1148,-0.85
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD48,m,162.1,BXD48_HFD_1,1049,,1148,1.73
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD48,m,71.46,BXD48_HFD_2,1049,,1148,-0.27
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD48,m,66.03,BXD48_HFD_4,1049,,1148,-0.39
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD48,m,74.35,BXD48_HFD_5,1049,,1148,-0.21
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD48a,m,164.3,BXD48a_HFD_2,1049,,3375,0.35
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD48a,m,61.79,BXD48a_HFD_3,1049,,3375,-0.63
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD48a,m,258.0,BXD48a_HFD_4,1049,,3375,1.25
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD48a,m,27.364,BXD48a_HFD_5,1049,,3375,-0.96
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD49,m,26.852,BXD49_HFD_1,1049,,1149,-0.6
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD49,m,154.2,BXD49_HFD_2,1049,,1149,1.69
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD49,m,38.678,BXD49_HFD_3,1049,,1149,-0.39
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD49,m,65.12,BXD49_HFD_4,1049,,1149,0.09
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD49,m,16.774,BXD49_HFD_5,1049,,1149,-0.78
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD51,m,59.72,BXD51_HFD_2,1049,,1151,-0.07
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD51,m,82.81,BXD51_HFD_3,1049,,1151,1.03
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD51,m,41.25,BXD51_HFD_5,1049,,1151,-0.96
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD53,m,25.61,BXD53_HFD_2,1049,,1153,-0.49
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD53,m,46.91,BXD53_HFD_4,1049,,1153,-0.28
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD53,m,27.038,BXD53_HFD_5,1049,,1153,-0.48
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD53,m,247.8,BXD53_HFD_1,1049,,1153,1.78
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD53,m,21.896,BXD53_HFD_3,1049,,1153,-0.53
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD55,m,9.546,BXD55_HFD_5,1049,,1155,-0.75
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD55,m,10.348,BXD55_HFD_1,1049,,1155,-0.52
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD55,m,9.908,BXD55_HFD_2,1049,,1155,-0.64
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD55,m,17.724,BXD55_HFD_3,1049,,1155,1.64
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD55,m,13.036,BXD55_HFD_4,1049,,1155,0.27
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD6,m,140.6,BXD6_HFD_1,1049,,1106,1.15
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD6,m,21.658,BXD6_HFD_2,1049,,1106,-0.45
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD6,m,3.54,BXD6_HFD_3,1049,,1106,-0.69
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD62,m,11.384,BXD62_HFD_2,1049,,1162,-0.47
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD62,m,36.616,BXD62_HFD_3,1049,,1162,1.5
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD62,m,9.906,BXD62_HFD_5,1049,,1162,-0.58
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD62,m,11.56,BXD62_HFD_4,1049,,1162,-0.45
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD63,m,275.8,BXD63_HFD_1,1049,,1163,-0.04
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD63,m,399.2,BXD63_HFD_2,1049,,1163,0.85
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD63,m,410.3,BXD63_HFD_3,1049,,1163,0.93
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD63,m,68.88,BXD63_HFD_4,1049,,1163,-1.53
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD63,m,251.5,BXD63_HFD_5,1049,,1163,-0.21
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD64,m,9.676,BXD64_HFD_5,1049,,1164,-0.19
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD64,m,1.816,BXD64_HFD_2,1049,,1164,-0.89
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD64,m,23.856,BXD64_HFD_1,1049,,1164,1.08
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD66,m,29.559,BXD66_HFD_1,1049,,1166,0.98
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD66,m,5.8,BXD66_HFD_2,1049,,1166,-1.01
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD66,m,18.208,BXD66_HFD_3,1049,,1166,0.03
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD67,m,69.8,BXD67_HFD_2,1049,,1167,1.59
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD67,m,17.842,BXD67_HFD_1,1049,,1167,-0.63
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD67,m,13.186,BXD67_HFD_3,1049,,1167,-0.83
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD67,m,20.874,BXD67_HFD_4,1049,,1167,-0.5
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD67,m,41.086,BXD67_HFD_5,1049,,1167,0.36
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD69,m,26.366,BXD69_HFD_5,1049,,1169,-0.22
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD69,m,25.994,BXD69_HFD_4,1049,,1169,-0.24
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD69,m,52.46,BXD69_HFD_2,1049,,1169,1.41
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD69,m,14.734,BXD69_HFD_1,1049,,1169,-0.95
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD73,m,5.264,BXD73_HFD_1,1049,,1173,-0.71
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD73,m,15.906,BXD73_HFD_5,1049,,1173,0.71
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD75,m,88.33,BXD75_HFD_1,1049,,1175,0.09
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD75,m,141.3,BXD75_HFD_2,1049,,1175,1.22
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD75,m,25.952,BXD75_HFD_4,1049,,1175,-1.23
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD75,m,79.88,BXD75_HFD_5,1049,,1175,-0.08
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD77,m,16.808,BXD77_HFD_5,1049,,1177,-0.34
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD77,m,11.566,BXD77_HFD_1,1049,,1177,-0.54
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD77,m,19.906,BXD77_HFD_2,1049,,1177,-0.22
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD77,m,71.88,BXD77_HFD_3,1049,,1177,1.76
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD77,m,8.034,BXD77_HFD_4,1049,,1177,-0.67
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD79,m,38.402,BXD79_HFD_4,1049,,1179,-0.18
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD79,m,23.074,BXD79_HFD_1,1049,,1179,-0.61
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD79,m,50.2,BXD79_HFD_5,1049,,1179,0.14
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD79,m,9.604,BXD79_HFD_2,1049,,1179,-0.98
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD79,m,103.6,BXD79_HFD_3,1049,,1179,1.62
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD8,m,9.112,BXD8_HFD_3,1049,,1108,-0.71
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD8,m,23.162,BXD8_HFD_4,1049,,1108,0.71
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD81,m,70.86,BXD81_HFD_3,1049,,1181,1.78
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD81,m,25.204,BXD81_HFD_4,1049,,1181,-0.4
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD81,m,22.218,BXD81_HFD_1,1049,,1181,-0.55
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD81,m,23.862,BXD81_HFD_2,1049,,1181,-0.47
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD81,m,26.09,BXD81_HFD_5,1049,,1181,-0.36
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD84,m,193.8,BXD84_HFD_5,1049,,1184,1.76
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD84,m,38.202,BXD84_HFD_1,1049,,1184,-0.61
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD84,m,42.872,BXD84_HFD_2,1049,,1184,-0.53
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD84,m,69.63,BXD84_HFD_3,1049,,1184,-0.13
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD84,m,45.792,BXD84_HFD_4,1049,,1184,-0.49
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD87,m,106.9,BXD87_HFD_5,1049,,1187,1.36
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD87,m,9.454,BXD87_HFD_2,1049,,1187,-0.7
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD87,m,49.492,BXD87_HFD_3,1049,,1187,0.15
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD87,m,4.49,BXD87_HFD_4,1049,,1187,-0.8
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD89,m,57.99,BXD89_HFD_3,1049,,1189,1.39
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD89,m,37.9,BXD89_HFD_4,1049,,1189,0.23
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD89,m,13.176,BXD89_HFD_5,1049,,1189,-1.19
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD89,m,38.658,BXD89_HFD_2,1049,,1189,0.28
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD89,m,21.584,BXD89_HFD_1,1049,,1189,-0.71
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD90,m,8.198,BXD90_HFD_1,1049,,1190,-0.82
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD90,m,42.086,BXD90_HFD_2,1049,,1190,1.14
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD90,m,7.374,BXD90_HFD_3,1049,,1190,-0.86
112673,Schoonjans1,TDCA_plasma_t0_HFD,BXD90,m,31.824,BXD90_HFD_4,1049,,1190,0.54
112673,Schoonjans1,TDCA_plasma_t0_HFD,C57BL/6J,m,34.624,C57BL/6J_HFD_1,1049,000664,7,-0.71
112673,Schoonjans1,TDCA_plasma_t0_HFD,C57BL/6J,m,183.7,C57BL/6J_HFD_2,1049,000664,7,1.14
112673,Schoonjans1,TDCA_plasma_t0_HFD,C57BL/6J,m,56.2,C57BL/6J_HFD_5,1049,000664,7,-0.44
112673,Schoonjans1,TDCA_plasma_t0_HFD,DBA/2J,m,14.33,DBA/2J_HFD_1,1049,000671,8,-0.6
112673,Schoonjans1,TDCA_plasma_t0_HFD,DBA/2J,m,15.298,DBA/2J_HFD_2,1049,000671,8,-0.55
112673,Schoonjans1,TDCA_plasma_t0_HFD,DBA/2J,m,49.942,DBA/2J_HFD_4,1049,000671,8,1.15
