measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1611,Schulz1,CRS,129S1/SvImJ,f,49.3,S602,16,002448,3,-0.36
1611,Schulz1,CRS,129S1/SvImJ,f,42.7,S603,16,002448,3,-1.69
1611,Schulz1,CRS,129S1/SvImJ,f,52.8,S604,16,002448,3,0.35
1611,Schulz1,CRS,129S1/SvImJ,f,54.2,S605,16,002448,3,0.64
1611,Schulz1,CRS,129S1/SvImJ,f,47.7,S606,16,002448,3,-0.68
1611,Schulz1,CRS,129S1/SvImJ,f,54.8,S607,16,002448,3,0.76
1611,Schulz1,CRS,129S1/SvImJ,f,48.4,S608,16,002448,3,-0.54
1611,Schulz1,CRS,129S1/SvImJ,f,63.8,S609,16,002448,3,2.58
1611,Schulz1,CRS,129S1/SvImJ,f,47.2,S610,16,002448,3,-0.78
1611,Schulz1,CRS,129S1/SvImJ,f,50.8,S611,16,002448,3,-0.05
1611,Schulz1,CRS,129S1/SvImJ,f,45.2,S613,16,002448,3,-1.19
1611,Schulz1,CRS,129S1/SvImJ,f,51.4,S612,16,002448,3,0.07
1611,Schulz1,CRS,129S1/SvImJ,f,53.5,S615,16,002448,3,0.49
1611,Schulz1,CRS,129S1/SvImJ,f,50.8,S614,16,002448,3,-0.05
1611,Schulz1,CRS,129S1/SvImJ,f,53.3,S600,16,002448,3,0.45
1611,Schulz1,CRS,129S1/SvImJ,m,55.7,S115,16,002448,3,0.76
1611,Schulz1,CRS,129S1/SvImJ,m,57.6,S111,16,002448,3,1.26
1611,Schulz1,CRS,129S1/SvImJ,m,53.4,S100,16,002448,3,0.15
1611,Schulz1,CRS,129S1/SvImJ,m,52.3,S102,16,002448,3,-0.14
1611,Schulz1,CRS,129S1/SvImJ,m,56.0,S103,16,002448,3,0.84
1611,Schulz1,CRS,129S1/SvImJ,m,56.3,S104,16,002448,3,0.92
1611,Schulz1,CRS,129S1/SvImJ,m,54.4,S105,16,002448,3,0.42
1611,Schulz1,CRS,129S1/SvImJ,m,50.3,S106,16,002448,3,-0.67
1611,Schulz1,CRS,129S1/SvImJ,m,51.4,S107,16,002448,3,-0.38
1611,Schulz1,CRS,129S1/SvImJ,m,54.7,S108,16,002448,3,0.50
1611,Schulz1,CRS,129S1/SvImJ,m,54.4,S109,16,002448,3,0.42
1611,Schulz1,CRS,129S1/SvImJ,m,52.5,S110,16,002448,3,-0.09
1611,Schulz1,CRS,129S1/SvImJ,m,41.4,S101,16,002448,3,-3.03
1611,Schulz1,CRS,129S1/SvImJ,m,49.6,S112,16,002448,3,-0.86
1611,Schulz1,CRS,129S1/SvImJ,m,53.5,S113,16,002448,3,0.18
1611,Schulz1,CRS,129S1/SvImJ,m,51.8,S114,16,002448,3,-0.27
1611,Schulz1,CRS,A/J,f,59.7,A604,16,000646,4,-0.81
1611,Schulz1,CRS,A/J,f,59.9,A615,16,000646,4,-0.78
1611,Schulz1,CRS,A/J,f,70.7,A614,16,000646,4,1.02
1611,Schulz1,CRS,A/J,f,75.7,A613,16,000646,4,1.85
1611,Schulz1,CRS,A/J,f,70.8,A612,16,000646,4,1.03
1611,Schulz1,CRS,A/J,f,69,A611,16,000646,4,0.74
1611,Schulz1,CRS,A/J,f,72.3,A610,16,000646,4,1.28
1611,Schulz1,CRS,A/J,f,57.5,A609,16,000646,4,-1.18
1611,Schulz1,CRS,A/J,f,60.7,A608,16,000646,4,-0.64
1611,Schulz1,CRS,A/J,f,65.2,A607,16,000646,4,0.10
1611,Schulz1,CRS,A/J,f,60.9,A606,16,000646,4,-0.61
1611,Schulz1,CRS,A/J,f,64.5,A605,16,000646,4,-0.01
1611,Schulz1,CRS,A/J,f,68.6,A603,16,000646,4,0.67
1611,Schulz1,CRS,A/J,f,57.3,A602,16,000646,4,-1.21
1611,Schulz1,CRS,A/J,f,56.2,A601,16,000646,4,-1.39
1611,Schulz1,CRS,A/J,f,64.2,A600,16,000646,4,-0.06
1611,Schulz1,CRS,A/J,m,73.1,A104,16,000646,4,-0.25
1611,Schulz1,CRS,A/J,m,65.8,A105,16,000646,4,-1.58
1611,Schulz1,CRS,A/J,m,70.8,A106,16,000646,4,-0.67
1611,Schulz1,CRS,A/J,m,69.9,A107,16,000646,4,-0.83
1611,Schulz1,CRS,A/J,m,78.0,A108,16,000646,4,0.65
1611,Schulz1,CRS,A/J,m,75.3,A109,16,000646,4,0.15
1611,Schulz1,CRS,A/J,m,80.2,A100,16,000646,4,1.05
1611,Schulz1,CRS,A/J,m,68.8,A101,16,000646,4,-1.03
1611,Schulz1,CRS,A/J,m,73.0,A102,16,000646,4,-0.27
1611,Schulz1,CRS,A/J,m,82.1,A110,16,000646,4,1.40
1611,Schulz1,CRS,A/J,m,69.0,A115,16,000646,4,-1.00
1611,Schulz1,CRS,A/J,m,75.8,A114,16,000646,4,0.25
1611,Schulz1,CRS,A/J,m,72.2,A113,16,000646,4,-0.41
1611,Schulz1,CRS,A/J,m,77.1,A112,16,000646,4,0.48
1611,Schulz1,CRS,A/J,m,85.7,A103,16,000646,4,2.05
1611,Schulz1,CRS,BALB/cByJ,f,66.2,BA54,16,001026,50,-0.17
1611,Schulz1,CRS,BALB/cByJ,f,73.2,BA58,16,001026,50,1.72
1611,Schulz1,CRS,BALB/cByJ,f,68.3,BA57,16,001026,50,0.40
1611,Schulz1,CRS,BALB/cByJ,f,66.3,BA56,16,001026,50,-0.15
1611,Schulz1,CRS,BALB/cByJ,f,63.9,BA55,16,001026,50,-0.80
1611,Schulz1,CRS,BALB/cByJ,f,74.7,BA59,16,001026,50,2.13
1611,Schulz1,CRS,BALB/cByJ,f,66.6,BA53,16,001026,50,-0.06
1611,Schulz1,CRS,BALB/cByJ,f,66.8,BA52,16,001026,50,-0.01
1611,Schulz1,CRS,BALB/cByJ,f,64.4,BA51,16,001026,50,-0.66
1611,Schulz1,CRS,BALB/cByJ,f,67.7,BA50,16,001026,50,0.23
1611,Schulz1,CRS,BALB/cByJ,f,60.9,BA65,16,001026,50,-1.61
1611,Schulz1,CRS,BALB/cByJ,f,70.1,BA64,16,001026,50,0.88
1611,Schulz1,CRS,BALB/cByJ,f,64.4,BA63,16,001026,50,-0.66
1611,Schulz1,CRS,BALB/cByJ,f,66.6,BA62,16,001026,50,-0.06
1611,Schulz1,CRS,BALB/cByJ,f,62.5,BA61,16,001026,50,-1.17
1611,Schulz1,CRS,BALB/cByJ,m,67.9,BA10,16,001026,50,-0.02
1611,Schulz1,CRS,BALB/cByJ,m,73.3,BA09,16,001026,50,1.22
1611,Schulz1,CRS,BALB/cByJ,m,69.5,BA08,16,001026,50,0.34
1611,Schulz1,CRS,BALB/cByJ,m,70.5,BA07,16,001026,50,0.57
1611,Schulz1,CRS,BALB/cByJ,m,73.4,BA06,16,001026,50,1.24
1611,Schulz1,CRS,BALB/cByJ,m,66.0,BA05,16,001026,50,-0.46
1611,Schulz1,CRS,BALB/cByJ,m,66.9,BA04,16,001026,50,-0.25
1611,Schulz1,CRS,BALB/cByJ,m,69.1,BA03,16,001026,50,0.25
1611,Schulz1,CRS,BALB/cByJ,m,63.4,BA02,16,001026,50,-1.06
1611,Schulz1,CRS,BALB/cByJ,m,61.4,BA01,16,001026,50,-1.51
1611,Schulz1,CRS,BALB/cByJ,m,67,BA00,16,001026,50,-0.23
1611,Schulz1,CRS,BALB/cByJ,m,65.7,BA15,16,001026,50,-0.53
1611,Schulz1,CRS,BALB/cByJ,m,76.8,BA14,16,001026,50,2.02
1611,Schulz1,CRS,BALB/cByJ,m,63.8,BA13,16,001026,50,-0.96
1611,Schulz1,CRS,BALB/cByJ,m,71.3,BA12,16,001026,50,0.76
1611,Schulz1,CRS,BALB/cByJ,m,62.0,BA11,16,001026,50,-1.38
1611,Schulz1,CRS,C3H/HeJ,f,71.2,C600,16,000659,6,0.92
1611,Schulz1,CRS,C3H/HeJ,f,64.8,C615,16,000659,6,-0.22
1611,Schulz1,CRS,C3H/HeJ,f,71.0,C614,16,000659,6,0.89
1611,Schulz1,CRS,C3H/HeJ,f,63.7,C613,16,000659,6,-0.41
1611,Schulz1,CRS,C3H/HeJ,f,59.4,C611,16,000659,6,-1.18
1611,Schulz1,CRS,C3H/HeJ,f,63.2,C610,16,000659,6,-0.50
1611,Schulz1,CRS,C3H/HeJ,f,61.8,C609,16,000659,6,-0.75
1611,Schulz1,CRS,C3H/HeJ,f,58.5,C608,16,000659,6,-1.34
1611,Schulz1,CRS,C3H/HeJ,f,77.8,C607,16,000659,6,2.10
1611,Schulz1,CRS,C3H/HeJ,f,60.7,C605,16,000659,6,-0.95
1611,Schulz1,CRS,C3H/HeJ,f,70.4,C604,16,000659,6,0.78
1611,Schulz1,CRS,C3H/HeJ,f,68.7,C603,16,000659,6,0.48
1611,Schulz1,CRS,C3H/HeJ,f,70.4,C602,16,000659,6,0.78
1611,Schulz1,CRS,C3H/HeJ,f,62.7,C601,16,000659,6,-0.59
1611,Schulz1,CRS,C3H/HeJ,m,71.0,C103,16,000659,6,-0.68
1611,Schulz1,CRS,C3H/HeJ,m,61.1,C104,16,000659,6,-1.12
1611,Schulz1,CRS,C3H/HeJ,m,109,C105,16,000659,6,1.02
1611,Schulz1,CRS,C3H/HeJ,m,81.2,C106,16,000659,6,-0.22
1611,Schulz1,CRS,C3H/HeJ,m,123,C113,16,000659,6,1.65
1611,Schulz1,CRS,C3H/HeJ,m,96.8,C114,16,000659,6,0.47
1611,Schulz1,CRS,C3H/HeJ,m,65.7,C115,16,000659,6,-0.92
1611,Schulz1,CRS,C3H/HeJ,m,59.8,C111,16,000659,6,-1.18
1611,Schulz1,CRS,C3H/HeJ,m,78.1,C108,16,000659,6,-0.36
1611,Schulz1,CRS,C3H/HeJ,m,126,C109,16,000659,6,1.78
1611,Schulz1,CRS,C3H/HeJ,m,60.2,C110,16,000659,6,-1.16
1611,Schulz1,CRS,C3H/HeJ,m,108,C112,16,000659,6,0.97
1611,Schulz1,CRS,C3H/HeJ,m,73.4,C100,16,000659,6,-0.57
1611,Schulz1,CRS,C3H/HeJ,m,86.8,C101,16,000659,6,0.03
1611,Schulz1,CRS,C3H/HeJ,m,92.9,C102,16,000659,6,0.30
1611,Schulz1,CRS,C57BL/6J,f,40.7,B602,16,000664,7,-0.53
1611,Schulz1,CRS,C57BL/6J,f,44.7,B611,16,000664,7,0.70
1611,Schulz1,CRS,C57BL/6J,f,40.1,B610,16,000664,7,-0.71
1611,Schulz1,CRS,C57BL/6J,f,46.6,B609,16,000664,7,1.29
1611,Schulz1,CRS,C57BL/6J,f,45.0,B612,16,000664,7,0.80
1611,Schulz1,CRS,C57BL/6J,f,45.0,B613,16,000664,7,0.80
1611,Schulz1,CRS,C57BL/6J,f,41.2,B614,16,000664,7,-0.37
1611,Schulz1,CRS,C57BL/6J,f,48.0,B615,16,000664,7,1.72
1611,Schulz1,CRS,C57BL/6J,f,43.9,B608,16,000664,7,0.46
1611,Schulz1,CRS,C57BL/6J,f,42.1,B607,16,000664,7,-0.10
1611,Schulz1,CRS,C57BL/6J,f,41.1,B606,16,000664,7,-0.40
1611,Schulz1,CRS,C57BL/6J,f,36.9,B605,16,000664,7,-1.70
1611,Schulz1,CRS,C57BL/6J,f,37.6,B604,16,000664,7,-1.48
1611,Schulz1,CRS,C57BL/6J,f,40.9,B601,16,000664,7,-0.47
1611,Schulz1,CRS,C57BL/6J,m,45.6,B110,16,000664,7,-1.11
1611,Schulz1,CRS,C57BL/6J,m,54.6,B115,16,000664,7,1.66
1611,Schulz1,CRS,C57BL/6J,m,49.1,B109,16,000664,7,-0.03
1611,Schulz1,CRS,C57BL/6J,m,47.7,B105,16,000664,7,-0.46
1611,Schulz1,CRS,C57BL/6J,m,46.9,B104,16,000664,7,-0.71
1611,Schulz1,CRS,C57BL/6J,m,51.5,B101,16,000664,7,0.71
1611,Schulz1,CRS,C57BL/6J,m,49.5,B106,16,000664,7,0.09
1611,Schulz1,CRS,C57BL/6J,m,43.9,B107,16,000664,7,-1.63
1611,Schulz1,CRS,C57BL/6J,m,45.9,B108,16,000664,7,-1.01
1611,Schulz1,CRS,C57BL/6J,m,52.6,B114,16,000664,7,1.05
1611,Schulz1,CRS,C57BL/6J,m,51.5,B113,16,000664,7,0.71
1611,Schulz1,CRS,C57BL/6J,m,51.5,B111,16,000664,7,0.71
1611,Schulz1,CRS,FVB/NJ,f,51.8,F604,16,001800,9,-0.56
1611,Schulz1,CRS,FVB/NJ,f,54.3,F615,16,001800,9,-0.07
1611,Schulz1,CRS,FVB/NJ,f,53.1,F614,16,001800,9,-0.31
1611,Schulz1,CRS,FVB/NJ,f,55.8,F613,16,001800,9,0.22
1611,Schulz1,CRS,FVB/NJ,f,49.6,F612,16,001800,9,-0.99
1611,Schulz1,CRS,FVB/NJ,f,58.5,F611,16,001800,9,0.75
1611,Schulz1,CRS,FVB/NJ,f,54.8,F610,16,001800,9,0.03
1611,Schulz1,CRS,FVB/NJ,f,55.7,F609,16,001800,9,0.20
1611,Schulz1,CRS,FVB/NJ,f,56.8,F608,16,001800,9,0.42
1611,Schulz1,CRS,FVB/NJ,f,52.8,F607,16,001800,9,-0.36
1611,Schulz1,CRS,FVB/NJ,f,49.1,F606,16,001800,9,-1.09
1611,Schulz1,CRS,FVB/NJ,f,54,F605,16,001800,9,-0.13
1611,Schulz1,CRS,FVB/NJ,f,52.9,F603,16,001800,9,-0.34
1611,Schulz1,CRS,FVB/NJ,f,71.3,F602,16,001800,9,3.27
1611,Schulz1,CRS,FVB/NJ,f,50.9,F601,16,001800,9,-0.74
1611,Schulz1,CRS,FVB/NJ,f,53.1,F600,16,001800,9,-0.31
1611,Schulz1,CRS,FVB/NJ,m,65.2,F115,16,001800,9,0.46
1611,Schulz1,CRS,FVB/NJ,m,70.5,F100,16,001800,9,1.62
1611,Schulz1,CRS,FVB/NJ,m,65.9,F101,16,001800,9,0.61
1611,Schulz1,CRS,FVB/NJ,m,58.1,F102,16,001800,9,-1.10
1611,Schulz1,CRS,FVB/NJ,m,66.0,F103,16,001800,9,0.63
1611,Schulz1,CRS,FVB/NJ,m,55.0,F104,16,001800,9,-1.78
1611,Schulz1,CRS,FVB/NJ,m,63.2,F106,16,001800,9,0.02
1611,Schulz1,CRS,FVB/NJ,m,62.6,F107,16,001800,9,-0.11
1611,Schulz1,CRS,FVB/NJ,m,66.8,F108,16,001800,9,0.81
1611,Schulz1,CRS,FVB/NJ,m,59.9,F109,16,001800,9,-0.70
1611,Schulz1,CRS,FVB/NJ,m,63.1,F110,16,001800,9,0.00
1611,Schulz1,CRS,FVB/NJ,m,57.3,F111,16,001800,9,-1.27
1611,Schulz1,CRS,FVB/NJ,m,58.3,F112,16,001800,9,-1.06
1611,Schulz1,CRS,FVB/NJ,m,65.5,F113,16,001800,9,0.52
1611,Schulz1,CRS,FVB/NJ,m,69.3,F114,16,001800,9,1.36
1611,Schulz1,CRS,SWR/J,f,52.8,SW50,16,000689,12,0.08
1611,Schulz1,CRS,SWR/J,f,55.2,SW65,16,000689,12,0.70
1611,Schulz1,CRS,SWR/J,f,51.0,SW64,16,000689,12,-0.40
1611,Schulz1,CRS,SWR/J,f,58.6,SW63,16,000689,12,1.60
1611,Schulz1,CRS,SWR/J,f,58.8,SW62,16,000689,12,1.65
1611,Schulz1,CRS,SWR/J,f,56.2,SW61,16,000689,12,0.97
1611,Schulz1,CRS,SWR/J,f,50.1,SW60,16,000689,12,-0.63
1611,Schulz1,CRS,SWR/J,f,48.4,SW59,16,000689,12,-1.08
1611,Schulz1,CRS,SWR/J,f,55.1,SW57,16,000689,12,0.68
1611,Schulz1,CRS,SWR/J,f,53.1,SW56,16,000689,12,0.15
1611,Schulz1,CRS,SWR/J,f,46.0,SW55,16,000689,12,-1.71
1611,Schulz1,CRS,SWR/J,f,49.7,SW54,16,000689,12,-0.74
1611,Schulz1,CRS,SWR/J,f,50.7,SW53,16,000689,12,-0.48
1611,Schulz1,CRS,SWR/J,f,48.2,SW52,16,000689,12,-1.13
1611,Schulz1,CRS,SWR/J,f,53.8,SW51,16,000689,12,0.34
1611,Schulz1,CRS,SWR/J,m,53.4,SW00,16,000689,12,-1.43
1611,Schulz1,CRS,SWR/J,m,60.3,SW15,16,000689,12,1.78
1611,Schulz1,CRS,SWR/J,m,57.0,SW14,16,000689,12,0.24
1611,Schulz1,CRS,SWR/J,m,56.4,SW13,16,000689,12,-0.03
1611,Schulz1,CRS,SWR/J,m,58.8,SW12,16,000689,12,1.08
1611,Schulz1,CRS,SWR/J,m,54.9,SW11,16,000689,12,-0.73
1611,Schulz1,CRS,SWR/J,m,57.1,SW10,16,000689,12,0.29
1611,Schulz1,CRS,SWR/J,m,58.5,SW09,16,000689,12,0.94
1611,Schulz1,CRS,SWR/J,m,55.0,SW08,16,000689,12,-0.69
1611,Schulz1,CRS,SWR/J,m,58.1,SW07,16,000689,12,0.76
1611,Schulz1,CRS,SWR/J,m,54.4,SW06,16,000689,12,-0.97
1611,Schulz1,CRS,SWR/J,m,54.9,SW05,16,000689,12,-0.73
1611,Schulz1,CRS,SWR/J,m,54,SW04,16,000689,12,-1.15
1611,Schulz1,CRS,SWR/J,m,59.9,SW03,16,000689,12,1.60
1611,Schulz1,CRS,SWR/J,m,56.0,SW02,16,000689,12,-0.22
1611,Schulz1,CRS,SWR/J,m,54.9,SW01,16,000689,12,-0.73
