measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD1,m,17.719,BXD1_HFD_2,1049,,1101,1.15
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD1,m,11.052,BXD1_HFD_3,1049,,1101,-0.2
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD1,m,7.378,BXD1_HFD_4,1049,,1101,-0.94
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD1,m,16.683,BXD1_HFD_5,1049,,1101,0.94
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD1,m,7.382,BXD1_HFD_1,1049,,1101,-0.94
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD100,m,18.062,BXD100_HFD_3_2,1049,,1100,0.12
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD100,m,5.24,BXD100_HFD_4,1049,,1100,-1.16
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD100,m,25.184,BXD100_HFD_4_2,1049,,1100,0.83
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD100,m,20.73,BXD100_HFD_5_2,1049,,1100,0.38
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD100,m,2.026,BXD100_HFD_1,1049,,1100,-1.48
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD100,m,21.116,BXD100_HFD_1_2,1049,,1100,0.42
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD100,m,14.764,BXD100_HFD_3,1049,,1100,-0.21
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD100,m,34.328,BXD100_HFD_2_2,1049,,1100,1.73
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD100,m,10.438,BXD100_HFD_2,1049,,1100,-0.64
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD11,m,13.054,BXD11_HFD_1,1049,,1111,-1.12
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD11,m,60.3,BXD11_HFD_3,1049,,1111,0.79
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD11,m,49.114,BXD11_HFD_4,1049,,1111,0.34
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD12,m,178.5,BXD12_HFD_4,1049,,3374,1.37
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD12,m,91.74,BXD12_HFD_1,1049,,3374,0.08
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD12,m,25.438,BXD12_HFD_2,1049,,3374,-0.91
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD12,m,50.76,BXD12_HFD_3,1049,,3374,-0.53
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD27,m,36.418,BXD27_HFD_1,1049,,1127,0.59
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD27,m,11.992,BXD27_HFD_1_2,1049,,1127,-0.86
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD27,m,51.33,BXD27_HFD_2,1049,,1127,1.47
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD27,m,18.69,BXD27_HFD_3,1049,,1127,-0.46
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD27,m,14.198,BXD27_HFD_4,1049,,1127,-0.73
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD32,m,6.674,BXD32_HFD_2,1049,,1132,-0.88
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD32,m,25.12,BXD32_HFD_3,1049,,1132,1.41
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD32,m,13.22,BXD32_HFD_4,1049,,1132,-0.06
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD32,m,9.932,BXD32_HFD_5,1049,,1132,-0.47
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD34,m,24.482,BXD34_HFD_1,1049,,1134,-0.67
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD34,m,39.292,BXD34_HFD_2,1049,,1134,0.93
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD34,m,37.816,BXD34_HFD_3,1049,,1134,0.77
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD34,m,21.146,BXD34_HFD_4,1049,,1134,-1.04
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD39,m,37.802,BXD39_HFD_1,1049,,1139,1.12
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD39,m,17.562,BXD39_HFD_4,1049,,1139,-0.33
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD39,m,11.2,BXD39_HFD_5,1049,,1139,-0.79
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD40,m,124.6,BXD40_HFD_1,1049,,1140,1.47
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD40,m,83.81,BXD40_HFD_2,1049,,1140,-0.45
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD40,m,77.39,BXD40_HFD_3,1049,,1140,-0.76
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD40,m,87.97,BXD40_HFD_4,1049,,1140,-0.26
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD43,m,17.218,BXD43_HFD_1,1049,,1143,-0.01
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD43,m,23.664,BXD43_HFD_2,1049,,1143,1.55
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD43,m,13.468,BXD43_HFD_3,1049,,1143,-0.91
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD43,m,18.132,BXD43_HFD_4,1049,,1143,0.22
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD43,m,13.712,BXD43_HFD_5,1049,,1143,-0.85
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD45,m,117.2,BXD45_HFD_2,1049,,1145,0.23
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD45,m,94.81,BXD45_HFD_3,1049,,1145,-0.54
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD45,m,138.2,BXD45_HFD_4,1049,,1145,0.94
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD45,m,68.17,BXD45_HFD_5,1049,,1145,-1.45
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD45,m,134.6,BXD45_HFD_1,1049,,1145,0.82
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD48,m,43.83,BXD48_HFD_5,1049,,1148,0.28
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD48,m,37.632,BXD48_HFD_1,1049,,1148,-0.69
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD48,m,38.666,BXD48_HFD_2,1049,,1148,-0.53
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD48,m,37.576,BXD48_HFD_3,1049,,1148,-0.7
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD48,m,52.51,BXD48_HFD_4,1049,,1148,1.64
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD48a,m,67.96,BXD48a_HFD_3,1049,,3375,-0.37
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD48a,m,59.77,BXD48a_HFD_4,1049,,3375,-0.96
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD48a,m,72.31,BXD48a_HFD_5,1049,,3375,-0.06
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD48a,m,92.33,BXD48a_HFD_2,1049,,3375,1.39
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD49,m,75.45,BXD49_HFD_5,1049,,1149,1.47
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD49,m,61.26,BXD49_HFD_1,1049,,1149,-0.12
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD49,m,50.39,BXD49_HFD_2,1049,,1149,-1.35
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD49,m,62.17,BXD49_HFD_3,1049,,1149,-0.02
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD49,m,62.52,BXD49_HFD_4,1049,,1149,0.02
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD51,m,38.584,BXD51_HFD_2,1049,,1151,0.78
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD51,m,36.65,BXD51_HFD_3,1049,,1151,0.35
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD51,m,29.964,BXD51_HFD_5,1049,,1151,-1.13
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD53,m,37.852,BXD53_HFD_1,1049,,1153,-0.06
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD53,m,39.268,BXD53_HFD_2,1049,,1153,0.15
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD53,m,48.804,BXD53_HFD_3,1049,,1153,1.57
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD53,m,30.904,BXD53_HFD_4,1049,,1153,-1.1
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD53,m,34.61,BXD53_HFD_5,1049,,1153,-0.55
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD55,m,34.14,BXD55_HFD_1,1049,,1155,0.36
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD55,m,29.358,BXD55_HFD_2,1049,,1155,-0.54
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD55,m,34.684,BXD55_HFD_3,1049,,1155,0.46
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD55,m,38.408,BXD55_HFD_4,1049,,1155,1.15
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD55,m,24.592,BXD55_HFD_5,1049,,1155,-1.43
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD6,m,13.882,BXD6_HFD_4,1049,,1106,-0.86
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD6,m,19.276,BXD6_HFD_1,1049,,1106,-0.51
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD6,m,16.39,BXD6_HFD_2,1049,,1106,-0.7
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD6,m,36.276,BXD6_HFD_3,1049,,1106,0.61
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD6,m,49.337,BXD6_HFD_5,1049,,1106,1.46
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD62,m,25.684,BXD62_HFD_3,1049,,1162,-1.43
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD62,m,39.382,BXD62_HFD_2,1049,,1162,0.1
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD62,m,45.99,BXD62_HFD_4,1049,,1162,0.84
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD62,m,42.83,BXD62_HFD_5,1049,,1162,0.49
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD63,m,11.618,BXD63_HFD_1,1049,,1163,0.53
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD63,m,9.71,BXD63_HFD_2,1049,,1163,-0.66
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD63,m,10.05,BXD63_HFD_3,1049,,1163,-0.45
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD63,m,13.17,BXD63_HFD_4,1049,,1163,1.5
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD63,m,9.29,BXD63_HFD_5,1049,,1163,-0.92
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD64,m,16.16,BXD64_HFD_2,1049,,1164,0.19
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD64,m,24.054,BXD64_HFD_1,1049,,1164,1.36
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD64,m,17.566,BXD64_HFD_3,1049,,1164,0.4
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD64,m,7.644,BXD64_HFD_4,1049,,1164,-1.07
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD64,m,8.8,BXD64_HFD_5,1049,,1164,-0.9
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD66,m,25.066,BXD66_HFD_1,1049,,1166,1.14
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD66,m,22.65,BXD66_HFD_2,1049,,1166,-0.74
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD66,m,23.102,BXD66_HFD_3,1049,,1166,-0.39
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD67,m,8.15,BXD67_HFD_3,1049,,1167,1.47
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD67,m,6.495,BXD67_HFD_4,1049,,1167,0.62
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD67,m,3.892,BXD67_HFD_5,1049,,1167,-0.72
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD67,m,3.948,BXD67_HFD_2,1049,,1167,-0.69
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD67,m,3.966,BXD67_HFD_1,1049,,1167,-0.68
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD69,m,19.74,BXD69_HFD_1,1049,,1169,-1.03
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD69,m,25.208,BXD69_HFD_4,1049,,1169,-0.67
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD69,m,46.584,BXD69_HFD_5,1049,,1169,0.72
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD69,m,50.52,BXD69_HFD_2,1049,,1169,0.98
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD73,m,6.696,BXD73_HFD_1,1049,,1173,-0.5
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD73,m,14.808,BXD73_HFD_2,1049,,1173,1.15
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD73,m,5.964,BXD73_HFD_5,1049,,1173,-0.65
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD75,m,25.492,BXD75_HFD_1,1049,,1175,-0.84
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD75,m,45.346,BXD75_HFD_2,1049,,1175,0.35
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD75,m,26.646,BXD75_HFD_4,1049,,1175,-0.77
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD75,m,60.64,BXD75_HFD_5,1049,,1175,1.26
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD77,m,13.574,BXD77_HFD_1,1049,,1177,-0.61
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD77,m,16.17,BXD77_HFD_2,1049,,1177,0.05
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD77,m,22.226,BXD77_HFD_3,1049,,1177,1.58
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD77,m,11.832,BXD77_HFD_4,1049,,1177,-1.06
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD77,m,16.152,BXD77_HFD_5,1049,,1177,0.04
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD79,m,17.496,BXD79_HFD_2,1049,,1179,-0.34
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD79,m,16.386,BXD79_HFD_1,1049,,1179,-0.43
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD79,m,13.212,BXD79_HFD_3,1049,,1179,-0.66
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD79,m,45.984,BXD79_HFD_4,1049,,1179,1.77
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD79,m,17.586,BXD79_HFD_5,1049,,1179,-0.34
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD8,m,17.71,BXD8_HFD_3,1049,,1108,-1.11
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD8,m,39.674,BXD8_HFD_4,1049,,1108,0.27
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD8,m,48.596,BXD8_HFD_1,1049,,1108,0.83
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD81,m,55.43,BXD81_HFD_4,1049,,1181,1.3
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD81,m,18.922,BXD81_HFD_5,1049,,1181,-1.22
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD81,m,36.1,BXD81_HFD_2,1049,,1181,-0.04
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD81,m,45.606,BXD81_HFD_3,1049,,1181,0.62
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD81,m,27.136,BXD81_HFD_1,1049,,1181,-0.66
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD84,m,18.034,BXD84_HFD_4,1049,,1184,-0.58
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD84,m,36.814,BXD84_HFD_5,1049,,1184,0.0
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD84,m,17.195,BXD84_HFD_1,1049,,1184,-0.61
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD84,m,19.466,BXD84_HFD_2,1049,,1184,-0.54
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD84,m,93.18,BXD84_HFD_3,1049,,1184,1.73
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD87,m,13.016,BXD87_HFD_5,1049,,1187,-0.58
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD87,m,21.356,BXD87_HFD_2,1049,,1187,1.49
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD87,m,14.122,BXD87_HFD_3,1049,,1187,-0.3
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD87,m,12.91,BXD87_HFD_4,1049,,1187,-0.6
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD89,m,52.32,BXD89_HFD_3,1049,,1189,1.69
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD89,m,36.41,BXD89_HFD_1,1049,,1189,-0.97
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD89,m,41.46,BXD89_HFD_2,1049,,1189,-0.12
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD89,m,41.044,BXD89_HFD_4,1049,,1189,-0.19
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD89,m,39.75,BXD89_HFD_5,1049,,1189,-0.41
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD90,m,32.868,BXD90_HFD_1,1049,,1190,-1.06
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD90,m,49.372,BXD90_HFD_2,1049,,1190,0.82
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD90,m,50.01,BXD90_HFD_3,1049,,1190,0.89
112713,Schoonjans1,TUDCA_plasma_t30_HFD,BXD90,m,36.454,BXD90_HFD_4,1049,,1190,-0.65
112713,Schoonjans1,TUDCA_plasma_t30_HFD,C57BL/6J,m,57.06,C57BL/6J_HFD_1,1049,000664,7,0.61
112713,Schoonjans1,TUDCA_plasma_t30_HFD,C57BL/6J,m,56.81,C57BL/6J_HFD_2,1049,000664,7,0.55
112713,Schoonjans1,TUDCA_plasma_t30_HFD,C57BL/6J,m,49.828,C57BL/6J_HFD_5,1049,000664,7,-1.15
112713,Schoonjans1,TUDCA_plasma_t30_HFD,DBA/2J,m,2.73,DBA/2J_HFD_1,1049,000671,8,-0.57
112713,Schoonjans1,TUDCA_plasma_t30_HFD,DBA/2J,m,12.522,DBA/2J_HFD_2,1049,000671,8,1.15
112713,Schoonjans1,TUDCA_plasma_t30_HFD,DBA/2J,m,2.6412,DBA/2J_HFD_4,1049,000671,8,-0.59
