measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10318,Tordoff3,NaLa_pref75,129S1/SvImJ,f,86.7,1,103,002448,3,0.50
10318,Tordoff3,NaLa_pref75,129S1/SvImJ,f,93.1,5,103,002448,3,0.79
10318,Tordoff3,NaLa_pref75,129S1/SvImJ,f,87.3,4,103,002448,3,0.53
10318,Tordoff3,NaLa_pref75,129S1/SvImJ,f,49.1,372,103,002448,3,-1.18
10318,Tordoff3,NaLa_pref75,129S1/SvImJ,f,65.2,371,103,002448,3,-0.46
10318,Tordoff3,NaLa_pref75,129S1/SvImJ,f,90.7,370,103,002448,3,0.68
10318,Tordoff3,NaLa_pref75,129S1/SvImJ,f,63.6,369,103,002448,3,-0.53
10318,Tordoff3,NaLa_pref75,129S1/SvImJ,f,30.3,368,103,002448,3,-2.02
10318,Tordoff3,NaLa_pref75,129S1/SvImJ,f,91.5,3,103,002448,3,0.72
10318,Tordoff3,NaLa_pref75,129S1/SvImJ,f,97.2,2,103,002448,3,0.97
10318,Tordoff3,NaLa_pref75,129S1/SvImJ,m,71.1,9,103,002448,3,0.19
10318,Tordoff3,NaLa_pref75,129S1/SvImJ,m,82.4,10,103,002448,3,0.85
10318,Tordoff3,NaLa_pref75,129S1/SvImJ,m,63.6,364,103,002448,3,-0.24
10318,Tordoff3,NaLa_pref75,129S1/SvImJ,m,45.6,365,103,002448,3,-1.29
10318,Tordoff3,NaLa_pref75,129S1/SvImJ,m,63.2,366,103,002448,3,-0.27
10318,Tordoff3,NaLa_pref75,129S1/SvImJ,m,48.6,367,103,002448,3,-1.12
10318,Tordoff3,NaLa_pref75,129S1/SvImJ,m,84.8,6,103,002448,3,0.99
10318,Tordoff3,NaLa_pref75,129S1/SvImJ,m,54.9,7,103,002448,3,-0.75
10318,Tordoff3,NaLa_pref75,129S1/SvImJ,m,95.9,8,103,002448,3,1.63
10318,Tordoff3,NaLa_pref75,A/J,f,88.3,310,103,000646,4,1.07
10318,Tordoff3,NaLa_pref75,A/J,f,82.6,11,103,000646,4,0.84
10318,Tordoff3,NaLa_pref75,A/J,f,26.6,12,103,000646,4,-1.46
10318,Tordoff3,NaLa_pref75,A/J,f,70.7,13,103,000646,4,0.35
10318,Tordoff3,NaLa_pref75,A/J,f,69.2,14,103,000646,4,0.29
10318,Tordoff3,NaLa_pref75,A/J,f,70.7,15,103,000646,4,0.35
10318,Tordoff3,NaLa_pref75,A/J,f,71.7,306,103,000646,4,0.39
10318,Tordoff3,NaLa_pref75,A/J,f,65.2,307,103,000646,4,0.12
10318,Tordoff3,NaLa_pref75,A/J,f,10.4,308,103,000646,4,-2.12
10318,Tordoff3,NaLa_pref75,A/J,f,66.7,309,103,000646,4,0.18
10318,Tordoff3,NaLa_pref75,A/J,m,90.9,17,103,000646,4,1.46
10318,Tordoff3,NaLa_pref75,A/J,m,66,305,103,000646,4,-0.39
10318,Tordoff3,NaLa_pref75,A/J,m,77.4,304,103,000646,4,0.46
10318,Tordoff3,NaLa_pref75,A/J,m,60.9,303,103,000646,4,-0.77
10318,Tordoff3,NaLa_pref75,A/J,m,50,302,103,000646,4,-1.58
10318,Tordoff3,NaLa_pref75,A/J,m,56.1,301,103,000646,4,-1.13
10318,Tordoff3,NaLa_pref75,A/J,m,86.7,20,103,000646,4,1.15
10318,Tordoff3,NaLa_pref75,A/J,m,83.3,19,103,000646,4,0.90
10318,Tordoff3,NaLa_pref75,A/J,m,71.4,18,103,000646,4,0.01
10318,Tordoff3,NaLa_pref75,A/J,m,69.6,16,103,000646,4,-0.12
10318,Tordoff3,NaLa_pref75,AKR/J,f,30,99,103,000648,15,-1.41
10318,Tordoff3,NaLa_pref75,AKR/J,f,43.2,98,103,000648,15,-0.70
10318,Tordoff3,NaLa_pref75,AKR/J,f,72.3,97,103,000648,15,0.87
10318,Tordoff3,NaLa_pref75,AKR/J,f,67.6,380,103,000648,15,0.62
10318,Tordoff3,NaLa_pref75,AKR/J,f,61.6,379,103,000648,15,0.29
10318,Tordoff3,NaLa_pref75,AKR/J,f,24.7,378,103,000648,15,-1.70
10318,Tordoff3,NaLa_pref75,AKR/J,f,66.9,102,103,000648,15,0.58
10318,Tordoff3,NaLa_pref75,AKR/J,f,70.6,101,103,000648,15,0.78
10318,Tordoff3,NaLa_pref75,AKR/J,f,68.5,100,103,000648,15,0.67
10318,Tordoff3,NaLa_pref75,AKR/J,m,52.5,110,103,000648,15,0.68
10318,Tordoff3,NaLa_pref75,AKR/J,m,26.6,377,103,000648,15,-0.64
10318,Tordoff3,NaLa_pref75,AKR/J,m,22.9,376,103,000648,15,-0.83
10318,Tordoff3,NaLa_pref75,AKR/J,m,40.3,375,103,000648,15,0.06
10318,Tordoff3,NaLa_pref75,AKR/J,m,57.3,374,103,000648,15,0.93
10318,Tordoff3,NaLa_pref75,AKR/J,m,60.6,373,103,000648,15,1.09
10318,Tordoff3,NaLa_pref75,AKR/J,m,28.7,111,103,000648,15,-0.53
10318,Tordoff3,NaLa_pref75,AKR/J,m,67.6,109,103,000648,15,1.45
10318,Tordoff3,NaLa_pref75,AKR/J,m,7.10,108,103,000648,15,-1.63
10318,Tordoff3,NaLa_pref75,AKR/J,m,27.6,107,103,000648,15,-0.59
10318,Tordoff3,NaLa_pref75,BALB/cByJ,f,68,28,103,001026,50,-0.09
10318,Tordoff3,NaLa_pref75,BALB/cByJ,f,80.2,27,103,001026,50,0.51
10318,Tordoff3,NaLa_pref75,BALB/cByJ,f,65.2,26,103,001026,50,-0.22
10318,Tordoff3,NaLa_pref75,BALB/cByJ,f,23.4,25,103,001026,50,-2.29
10318,Tordoff3,NaLa_pref75,BALB/cByJ,f,69.8,352,103,001026,50,0.00
10318,Tordoff3,NaLa_pref75,BALB/cByJ,f,62.3,351,103,001026,50,-0.37
10318,Tordoff3,NaLa_pref75,BALB/cByJ,f,89.8,30,103,001026,50,0.99
10318,Tordoff3,NaLa_pref75,BALB/cByJ,f,77,29,103,001026,50,0.36
10318,Tordoff3,NaLa_pref75,BALB/cByJ,f,92.1,353,103,001026,50,1.10
10318,Tordoff3,NaLa_pref75,BALB/cByJ,m,75,34,103,001026,50,0.37
10318,Tordoff3,NaLa_pref75,BALB/cByJ,m,63.8,348,103,001026,50,-0.62
10318,Tordoff3,NaLa_pref75,BALB/cByJ,m,72.7,349,103,001026,50,0.17
10318,Tordoff3,NaLa_pref75,BALB/cByJ,m,72.8,35,103,001026,50,0.17
10318,Tordoff3,NaLa_pref75,BALB/cByJ,m,70.1,350,103,001026,50,-0.06
10318,Tordoff3,NaLa_pref75,BALB/cByJ,m,78.2,36,103,001026,50,0.65
10318,Tordoff3,NaLa_pref75,BALB/cByJ,m,77.8,31,103,001026,50,0.61
10318,Tordoff3,NaLa_pref75,BALB/cByJ,m,42.9,32,103,001026,50,-2.45
10318,Tordoff3,NaLa_pref75,BALB/cByJ,m,85.3,33,103,001026,50,1.27
10318,Tordoff3,NaLa_pref75,BALB/cByJ,m,69.5,347,103,001026,50,-0.11
10318,Tordoff3,NaLa_pref75,BTBR T<+> Itpr3<tf>/J,f,59.6,820,103,002282,1,-1.10
10318,Tordoff3,NaLa_pref75,BTBR T<+> Itpr3<tf>/J,f,81.2,919,103,002282,1,0.55
10318,Tordoff3,NaLa_pref75,BTBR T<+> Itpr3<tf>/J,f,85.4,920,103,002282,1,0.87
10318,Tordoff3,NaLa_pref75,BTBR T<+> Itpr3<tf>/J,f,85.2,921,103,002282,1,0.86
10318,Tordoff3,NaLa_pref75,BTBR T<+> Itpr3<tf>/J,f,93.7,816,103,002282,1,1.51
10318,Tordoff3,NaLa_pref75,BTBR T<+> Itpr3<tf>/J,f,56.2,922,103,002282,1,-1.36
10318,Tordoff3,NaLa_pref75,BTBR T<+> Itpr3<tf>/J,f,65.5,923,103,002282,1,-0.65
10318,Tordoff3,NaLa_pref75,BTBR T<+> Itpr3<tf>/J,f,58.8,817,103,002282,1,-1.16
10318,Tordoff3,NaLa_pref75,BTBR T<+> Itpr3<tf>/J,f,75.8,818,103,002282,1,0.14
10318,Tordoff3,NaLa_pref75,BTBR T<+> Itpr3<tf>/J,f,78.1,819,103,002282,1,0.32
10318,Tordoff3,NaLa_pref75,BTBR T<+> Itpr3<tf>/J,m,80.8,822,103,002282,1,0.21
10318,Tordoff3,NaLa_pref75,BTBR T<+> Itpr3<tf>/J,m,95.7,821,103,002282,1,1.10
10318,Tordoff3,NaLa_pref75,BTBR T<+> Itpr3<tf>/J,m,91.2,594,103,002282,1,0.83
10318,Tordoff3,NaLa_pref75,BTBR T<+> Itpr3<tf>/J,m,56.2,593,103,002282,1,-1.26
10318,Tordoff3,NaLa_pref75,BTBR T<+> Itpr3<tf>/J,m,42.5,824,103,002282,1,-2.08
10318,Tordoff3,NaLa_pref75,BTBR T<+> Itpr3<tf>/J,m,70.3,825,103,002282,1,-0.42
10318,Tordoff3,NaLa_pref75,BTBR T<+> Itpr3<tf>/J,m,79.3,924,103,002282,1,0.12
10318,Tordoff3,NaLa_pref75,BTBR T<+> Itpr3<tf>/J,m,90.7,925,103,002282,1,0.80
10318,Tordoff3,NaLa_pref75,BTBR T<+> Itpr3<tf>/J,m,80.7,926,103,002282,1,0.20
10318,Tordoff3,NaLa_pref75,BTBR T<+> Itpr3<tf>/J,m,85.7,823,103,002282,1,0.50
10318,Tordoff3,NaLa_pref75,BUB/BnJ,f,93.8,526,103,000653,24,1.04
10318,Tordoff3,NaLa_pref75,BUB/BnJ,f,94,527,103,000653,24,1.05
10318,Tordoff3,NaLa_pref75,BUB/BnJ,f,77.2,528,103,000653,24,0.17
10318,Tordoff3,NaLa_pref75,BUB/BnJ,f,74.7,529,103,000653,24,0.04
10318,Tordoff3,NaLa_pref75,BUB/BnJ,f,68.4,701,103,000653,24,-0.29
10318,Tordoff3,NaLa_pref75,BUB/BnJ,f,78.8,702,103,000653,24,0.25
10318,Tordoff3,NaLa_pref75,BUB/BnJ,f,83.1,705,103,000653,24,0.48
10318,Tordoff3,NaLa_pref75,BUB/BnJ,f,74.6,704,103,000653,24,0.03
10318,Tordoff3,NaLa_pref75,BUB/BnJ,f,68.9,703,103,000653,24,-0.27
10318,Tordoff3,NaLa_pref75,BUB/BnJ,f,26.2,525,103,000653,24,-2.51
10318,Tordoff3,NaLa_pref75,BUB/BnJ,m,86.4,710,103,000653,24,1.06
10318,Tordoff3,NaLa_pref75,BUB/BnJ,m,80.5,708,103,000653,24,0.66
10318,Tordoff3,NaLa_pref75,BUB/BnJ,m,60.8,707,103,000653,24,-0.69
10318,Tordoff3,NaLa_pref75,BUB/BnJ,m,54.3,706,103,000653,24,-1.13
10318,Tordoff3,NaLa_pref75,BUB/BnJ,m,48.8,532,103,000653,24,-1.51
10318,Tordoff3,NaLa_pref75,BUB/BnJ,m,74.4,530,103,000653,24,0.24
10318,Tordoff3,NaLa_pref75,BUB/BnJ,m,83.7,531,103,000653,24,0.87
10318,Tordoff3,NaLa_pref75,BUB/BnJ,m,87.1,901,103,000653,24,1.11
10318,Tordoff3,NaLa_pref75,BUB/BnJ,m,61.9,709,103,000653,24,-0.61
10318,Tordoff3,NaLa_pref75,C3H/HeJ,f,83.8,318,103,000659,6,1.19
10318,Tordoff3,NaLa_pref75,C3H/HeJ,f,55.1,317,103,000659,6,0.00
10318,Tordoff3,NaLa_pref75,C3H/HeJ,f,52.6,316,103,000659,6,-0.11
10318,Tordoff3,NaLa_pref75,C3H/HeJ,f,25,41,103,000659,6,-1.25
10318,Tordoff3,NaLa_pref75,C3H/HeJ,f,81.3,40,103,000659,6,1.08
10318,Tordoff3,NaLa_pref75,C3H/HeJ,f,52.9,39,103,000659,6,-0.10
10318,Tordoff3,NaLa_pref75,C3H/HeJ,f,72.2,38,103,000659,6,0.71
10318,Tordoff3,NaLa_pref75,C3H/HeJ,f,10.2,37,103,000659,6,-1.87
10318,Tordoff3,NaLa_pref75,C3H/HeJ,f,74.4,320,103,000659,6,0.80
10318,Tordoff3,NaLa_pref75,C3H/HeJ,f,44.4,319,103,000659,6,-0.45
10318,Tordoff3,NaLa_pref75,C3H/HeJ,m,68.8,44,103,000659,6,0.35
10318,Tordoff3,NaLa_pref75,C3H/HeJ,m,60.4,43,103,000659,6,0.08
10318,Tordoff3,NaLa_pref75,C3H/HeJ,m,19.4,46,103,000659,6,-1.23
10318,Tordoff3,NaLa_pref75,C3H/HeJ,m,8.30,42,103,000659,6,-1.59
10318,Tordoff3,NaLa_pref75,C3H/HeJ,m,16.4,315,103,000659,6,-1.33
10318,Tordoff3,NaLa_pref75,C3H/HeJ,m,68.2,314,103,000659,6,0.33
10318,Tordoff3,NaLa_pref75,C3H/HeJ,m,81.8,313,103,000659,6,0.76
10318,Tordoff3,NaLa_pref75,C3H/HeJ,m,89.6,312,103,000659,6,1.01
10318,Tordoff3,NaLa_pref75,C3H/HeJ,m,88.5,311,103,000659,6,0.98
10318,Tordoff3,NaLa_pref75,C3H/HeJ,m,78.3,45,103,000659,6,0.65
10318,Tordoff3,NaLa_pref75,C57BL/10J,f,84.5,731,103,000665,38,1.03
10318,Tordoff3,NaLa_pref75,C57BL/10J,f,81.2,735,103,000665,38,0.77
10318,Tordoff3,NaLa_pref75,C57BL/10J,f,65.6,732,103,000665,38,-0.45
10318,Tordoff3,NaLa_pref75,C57BL/10J,f,42.6,733,103,000665,38,-2.24
10318,Tordoff3,NaLa_pref75,C57BL/10J,f,75,734,103,000665,38,0.29
10318,Tordoff3,NaLa_pref75,C57BL/10J,f,73.8,548,103,000665,38,0.20
10318,Tordoff3,NaLa_pref75,C57BL/10J,f,80.7,549,103,000665,38,0.73
10318,Tordoff3,NaLa_pref75,C57BL/10J,f,71.8,550,103,000665,38,0.04
10318,Tordoff3,NaLa_pref75,C57BL/10J,f,58.3,551,103,000665,38,-1.02
10318,Tordoff3,NaLa_pref75,C57BL/10J,f,79.5,552,103,000665,38,0.64
10318,Tordoff3,NaLa_pref75,C57BL/10J,m,83.3,906,103,000665,38,1.58
10318,Tordoff3,NaLa_pref75,C57BL/10J,m,72.5,907,103,000665,38,0.30
10318,Tordoff3,NaLa_pref75,C57BL/10J,m,73.2,910,103,000665,38,0.38
10318,Tordoff3,NaLa_pref75,C57BL/10J,m,84.3,909,103,000665,38,1.70
10318,Tordoff3,NaLa_pref75,C57BL/10J,m,60,908,103,000665,38,-1.19
10318,Tordoff3,NaLa_pref75,C57BL/10J,m,64.3,739,103,000665,38,-0.68
10318,Tordoff3,NaLa_pref75,C57BL/10J,m,68.5,736,103,000665,38,-0.18
10318,Tordoff3,NaLa_pref75,C57BL/10J,m,66,737,103,000665,38,-0.48
10318,Tordoff3,NaLa_pref75,C57BL/10J,m,66.7,738,103,000665,38,-0.40
10318,Tordoff3,NaLa_pref75,C57BL/10J,m,61.4,740,103,000665,38,-1.03
10318,Tordoff3,NaLa_pref75,C57BL/6J,f,54.3,326,103,000664,7,-0.36
10318,Tordoff3,NaLa_pref75,C57BL/6J,f,43.4,49,103,000664,7,-1.13
10318,Tordoff3,NaLa_pref75,C57BL/6J,f,42,50,103,000664,7,-1.23
10318,Tordoff3,NaLa_pref75,C57BL/6J,f,63.3,51,103,000664,7,0.28
10318,Tordoff3,NaLa_pref75,C57BL/6J,f,77.7,52,103,000664,7,1.30
10318,Tordoff3,NaLa_pref75,C57BL/6J,f,75.8,48,103,000664,7,1.16
10318,Tordoff3,NaLa_pref75,C57BL/6J,f,44.1,47,103,000664,7,-1.08
10318,Tordoff3,NaLa_pref75,C57BL/6J,f,71.4,324,103,000664,7,0.85
10318,Tordoff3,NaLa_pref75,C57BL/6J,f,62.6,325,103,000664,7,0.23
10318,Tordoff3,NaLa_pref75,C57BL/6J,m,69.9,57,103,000664,7,0.89
10318,Tordoff3,NaLa_pref75,C57BL/6J,m,58.8,58,103,000664,7,0.04
10318,Tordoff3,NaLa_pref75,C57BL/6J,m,44.6,59,103,000664,7,-1.05
10318,Tordoff3,NaLa_pref75,C57BL/6J,m,61.8,60,103,000664,7,0.27
10318,Tordoff3,NaLa_pref75,C57BL/6J,m,75.3,61,103,000664,7,1.31
10318,Tordoff3,NaLa_pref75,C57BL/6J,m,33.9,62,103,000664,7,-1.87
10318,Tordoff3,NaLa_pref75,C57BL/6J,m,69.2,323,103,000664,7,0.84
10318,Tordoff3,NaLa_pref75,C57BL/6J,m,56.3,322,103,000664,7,-0.15
10318,Tordoff3,NaLa_pref75,C57BL/6J,m,54.8,321,103,000664,7,-0.27
10318,Tordoff3,NaLa_pref75,C57BLKS/J,f,55.1,721,103,000662,35,-0.92
10318,Tordoff3,NaLa_pref75,C57BLKS/J,f,54.9,725,103,000662,35,-0.94
10318,Tordoff3,NaLa_pref75,C57BLKS/J,f,61.9,724,103,000662,35,-0.32
10318,Tordoff3,NaLa_pref75,C57BLKS/J,f,79.3,723,103,000662,35,1.21
10318,Tordoff3,NaLa_pref75,C57BLKS/J,f,58.2,722,103,000662,35,-0.65
10318,Tordoff3,NaLa_pref75,C57BLKS/J,f,67.5,537,103,000662,35,0.17
10318,Tordoff3,NaLa_pref75,C57BLKS/J,f,77.6,536,103,000662,35,1.06
10318,Tordoff3,NaLa_pref75,C57BLKS/J,f,80.3,535,103,000662,35,1.29
10318,Tordoff3,NaLa_pref75,C57BLKS/J,f,72,534,103,000662,35,0.57
10318,Tordoff3,NaLa_pref75,C57BLKS/J,f,48.8,533,103,000662,35,-1.47
10318,Tordoff3,NaLa_pref75,C57BLKS/J,m,76.5,903,103,000662,35,0.37
10318,Tordoff3,NaLa_pref75,C57BLKS/J,m,62.5,730,103,000662,35,-1.53
10318,Tordoff3,NaLa_pref75,C57BLKS/J,m,64,729,103,000662,35,-1.33
10318,Tordoff3,NaLa_pref75,C57BLKS/J,m,74.7,728,103,000662,35,0.13
10318,Tordoff3,NaLa_pref75,C57BLKS/J,m,80.9,726,103,000662,35,0.97
10318,Tordoff3,NaLa_pref75,C57BLKS/J,m,78.2,727,103,000662,35,0.60
10318,Tordoff3,NaLa_pref75,C57BLKS/J,m,82.1,905,103,000662,35,1.14
10318,Tordoff3,NaLa_pref75,C57BLKS/J,m,71.2,904,103,000662,35,-0.35
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,f,70.1,771,103,000667,32,1.06
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,f,64.1,772,103,000667,32,0.77
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,f,40.2,773,103,000667,32,-0.34
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,f,76.1,774,103,000667,32,1.34
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,f,79.1,775,103,000667,32,1.48
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,f,34.7,911,103,000667,32,-0.60
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,f,38,912,103,000667,32,-0.45
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,f,35.1,913,103,000667,32,-0.58
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,f,2.40,914,103,000667,32,-2.11
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,f,42.9,915,103,000667,32,-0.22
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,f,45.3,573,103,000667,32,-0.10
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,f,32,574,103,000667,32,-0.73
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,f,25.9,575,103,000667,32,-1.01
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,f,69,576,103,000667,32,1.00
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,f,58,577,103,000667,32,0.49
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,m,58.1,779,103,000667,32,1.26
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,m,25.3,778,103,000667,32,-0.87
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,m,31.5,777,103,000667,32,-0.47
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,m,43.4,776,103,000667,32,0.31
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,m,14.3,582,103,000667,32,-1.58
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,m,30.7,581,103,000667,32,-0.52
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,m,33.6,580,103,000667,32,-0.33
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,m,36,579,103,000667,32,-0.18
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,m,56.8,578,103,000667,32,1.17
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,m,20,918,103,000667,32,-1.21
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,m,56.3,917,103,000667,32,1.14
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,m,61.7,916,103,000667,32,1.49
10318,Tordoff3,NaLa_pref75,C57BR/cdJ,m,35.4,780,103,000667,32,-0.21
10318,Tordoff3,NaLa_pref75,C57L/J,f,50.4,505,103,000668,37,-0.10
10318,Tordoff3,NaLa_pref75,C57L/J,f,32.3,504,103,000668,37,-1.85
10318,Tordoff3,NaLa_pref75,C57L/J,f,53.3,503,103,000668,37,0.18
10318,Tordoff3,NaLa_pref75,C57L/J,f,44.1,502,103,000668,37,-0.71
10318,Tordoff3,NaLa_pref75,C57L/J,f,53,501,103,000668,37,0.15
10318,Tordoff3,NaLa_pref75,C57L/J,f,72.7,116,103,000668,37,2.04
10318,Tordoff3,NaLa_pref75,C57L/J,f,56.2,115,103,000668,37,0.45
10318,Tordoff3,NaLa_pref75,C57L/J,f,47.9,114,103,000668,37,-0.34
10318,Tordoff3,NaLa_pref75,C57L/J,f,57.7,113,103,000668,37,0.60
10318,Tordoff3,NaLa_pref75,C57L/J,f,47.2,112,103,000668,37,-0.41
10318,Tordoff3,NaLa_pref75,C57L/J,m,50.5,506,103,000668,37,-0.14
10318,Tordoff3,NaLa_pref75,C57L/J,m,60.3,121,103,000668,37,0.59
10318,Tordoff3,NaLa_pref75,C57L/J,m,35.6,510,103,000668,37,-1.24
10318,Tordoff3,NaLa_pref75,C57L/J,m,45.2,509,103,000668,37,-0.53
10318,Tordoff3,NaLa_pref75,C57L/J,m,34.8,120,103,000668,37,-1.30
10318,Tordoff3,NaLa_pref75,C57L/J,m,55.8,508,103,000668,37,0.25
10318,Tordoff3,NaLa_pref75,C57L/J,m,47.7,507,103,000668,37,-0.34
10318,Tordoff3,NaLa_pref75,C57L/J,m,79.8,117,103,000668,37,2.03
10318,Tordoff3,NaLa_pref75,C57L/J,m,49.3,118,103,000668,37,-0.23
10318,Tordoff3,NaLa_pref75,C57L/J,m,64.5,119,103,000668,37,0.90
10318,Tordoff3,NaLa_pref75,C58/J,f,17.2,512,103,000669,28,-1.15
10318,Tordoff3,NaLa_pref75,C58/J,f,73.7,122,103,000669,28,0.84
10318,Tordoff3,NaLa_pref75,C58/J,f,62.6,123,103,000669,28,0.45
10318,Tordoff3,NaLa_pref75,C58/J,f,16.4,124,103,000669,28,-1.18
10318,Tordoff3,NaLa_pref75,C58/J,f,79.1,125,103,000669,28,1.03
10318,Tordoff3,NaLa_pref75,C58/J,f,57.5,126,103,000669,28,0.27
10318,Tordoff3,NaLa_pref75,C58/J,f,85.1,511,103,000669,28,1.24
10318,Tordoff3,NaLa_pref75,C58/J,f,12.9,513,103,000669,28,-1.30
10318,Tordoff3,NaLa_pref75,C58/J,f,44.1,514,103,000669,28,-0.20
10318,Tordoff3,NaLa_pref75,C58/J,m,62.4,382,103,000669,28,0.02
10318,Tordoff3,NaLa_pref75,C58/J,m,32,127,103,000669,28,-1.06
10318,Tordoff3,NaLa_pref75,C58/J,m,93.5,128,103,000669,28,1.12
10318,Tordoff3,NaLa_pref75,C58/J,m,61.2,129,103,000669,28,-0.03
10318,Tordoff3,NaLa_pref75,C58/J,m,92.8,383,103,000669,28,1.09
10318,Tordoff3,NaLa_pref75,C58/J,m,75,384,103,000669,28,0.46
10318,Tordoff3,NaLa_pref75,C58/J,m,51.1,130,103,000669,28,-0.38
10318,Tordoff3,NaLa_pref75,C58/J,m,81.2,131,103,000669,28,0.68
10318,Tordoff3,NaLa_pref75,C58/J,m,8.10,381,103,000669,28,-1.90
10318,Tordoff3,NaLa_pref75,CAST/EiJ,f,73,452,103,000928,2,0.18
10318,Tordoff3,NaLa_pref75,CAST/EiJ,f,73.6,166,103,000928,2,0.23
10318,Tordoff3,NaLa_pref75,CAST/EiJ,f,73.7,451,103,000928,2,0.23
10318,Tordoff3,NaLa_pref75,CAST/EiJ,f,50,632,103,000928,2,-1.63
10318,Tordoff3,NaLa_pref75,CAST/EiJ,f,52.4,633,103,000928,2,-1.44
10318,Tordoff3,NaLa_pref75,CAST/EiJ,f,85.7,450,103,000928,2,1.18
10318,Tordoff3,NaLa_pref75,CAST/EiJ,f,60.3,449,103,000928,2,-0.82
10318,Tordoff3,NaLa_pref75,CAST/EiJ,f,71,170,103,000928,2,0.02
10318,Tordoff3,NaLa_pref75,CAST/EiJ,f,83.9,168,103,000928,2,1.03
10318,Tordoff3,NaLa_pref75,CAST/EiJ,f,83.6,167,103,000928,2,1.01
10318,Tordoff3,NaLa_pref75,CAST/EiJ,m,90.2,173,103,000928,2,1.75
10318,Tordoff3,NaLa_pref75,CAST/EiJ,m,71.2,444,103,000928,2,0.01
10318,Tordoff3,NaLa_pref75,CAST/EiJ,m,65.5,445,103,000928,2,-0.52
10318,Tordoff3,NaLa_pref75,CAST/EiJ,m,70.7,446,103,000928,2,-0.04
10318,Tordoff3,NaLa_pref75,CAST/EiJ,m,53.2,447,103,000928,2,-1.65
10318,Tordoff3,NaLa_pref75,CAST/EiJ,m,78.1,448,103,000928,2,0.64
10318,Tordoff3,NaLa_pref75,CAST/EiJ,m,62.5,443,103,000928,2,-0.79
10318,Tordoff3,NaLa_pref75,CAST/EiJ,m,62.7,442,103,000928,2,-0.77
10318,Tordoff3,NaLa_pref75,CAST/EiJ,m,73.7,172,103,000928,2,0.24
10318,Tordoff3,NaLa_pref75,CAST/EiJ,m,83.3,171,103,000928,2,1.12
10318,Tordoff3,NaLa_pref75,CBA/J,f,61.5,541,103,000656,16,0.49
10318,Tordoff3,NaLa_pref75,CBA/J,f,76.5,540,103,000656,16,1.10
10318,Tordoff3,NaLa_pref75,CBA/J,f,15.1,539,103,000656,16,-1.37
10318,Tordoff3,NaLa_pref75,CBA/J,f,18.4,538,103,000656,16,-1.23
10318,Tordoff3,NaLa_pref75,CBA/J,f,38.6,713,103,000656,16,-0.42
10318,Tordoff3,NaLa_pref75,CBA/J,f,48,714,103,000656,16,-0.05
10318,Tordoff3,NaLa_pref75,CBA/J,f,53.1,715,103,000656,16,0.16
10318,Tordoff3,NaLa_pref75,CBA/J,f,23.2,711,103,000656,16,-1.04
10318,Tordoff3,NaLa_pref75,CBA/J,f,83.6,542,103,000656,16,1.38
10318,Tordoff3,NaLa_pref75,CBA/J,f,73.8,712,103,000656,16,0.99
10318,Tordoff3,NaLa_pref75,CBA/J,m,36.1,546,103,000656,16,-0.92
10318,Tordoff3,NaLa_pref75,CBA/J,m,19.8,716,103,000656,16,-1.71
10318,Tordoff3,NaLa_pref75,CBA/J,m,72.6,543,103,000656,16,0.84
10318,Tordoff3,NaLa_pref75,CBA/J,m,67.8,717,103,000656,16,0.61
10318,Tordoff3,NaLa_pref75,CBA/J,m,36.5,545,103,000656,16,-0.90
10318,Tordoff3,NaLa_pref75,CBA/J,m,61.5,544,103,000656,16,0.31
10318,Tordoff3,NaLa_pref75,CBA/J,m,79,720,103,000656,16,1.15
10318,Tordoff3,NaLa_pref75,CBA/J,m,82,719,103,000656,16,1.30
10318,Tordoff3,NaLa_pref75,CBA/J,m,47.2,718,103,000656,16,-0.39
