measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64499,Brinkmeyer1,stance_stride_hind_L,CC013/GeniUnc,f,75.7,2,644,,1613,0.0
64499,Brinkmeyer1,stance_stride_hind_L,CC013/GeniUnc,m,75.85,8,644,,1613,0.0
64499,Brinkmeyer1,stance_stride_hind_L,CC019/TauUnc,f,71.3,16,644,,1619,0.0
64499,Brinkmeyer1,stance_stride_hind_L,CC019/TauUnc,m,72.1,23,644,,1619,0.0
64499,Brinkmeyer1,stance_stride_hind_L,CC041/TauUnc,f,69.4,28,644,,1641,0.71
64499,Brinkmeyer1,stance_stride_hind_L,CC041/TauUnc,f,48.5,30,644,,1641,-0.71
64499,Brinkmeyer1,stance_stride_hind_L,CC041/TauUnc,m,59.4,32,644,,1641,0.0
64499,Brinkmeyer1,stance_stride_hind_L,CC061/GeniUnc,f,66.3,38,644,,1678,0.0
64499,Brinkmeyer1,stance_stride_hind_L,CC061/GeniUnc,m,69.8,41,644,,1678,0.71
64499,Brinkmeyer1,stance_stride_hind_L,CC061/GeniUnc,m,62,43,644,,1678,-0.71
