measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43019,Rusyn5,total_pathology_hf,129S1/SvImJ,m,0.5,281,430,002448,3,0.00
43019,Rusyn5,total_pathology_hf,129S1/SvImJ,m,0.5,278,430,002448,3,0.00
43019,Rusyn5,total_pathology_hf,129S1/SvImJ,m,0.5,280,430,002448,3,0.00
43019,Rusyn5,total_pathology_hf,AKR/J,m,2.0,65,430,000648,15,1.00
43019,Rusyn5,total_pathology_hf,AKR/J,m,0.0,64,430,000648,15,-1.00
43019,Rusyn5,total_pathology_hf,AKR/J,m,1.0,63,430,000648,15,0.00
43019,Rusyn5,total_pathology_hf,BALB/cByJ,m,1.0,276,430,001026,50,0.58
43019,Rusyn5,total_pathology_hf,BALB/cByJ,m,1.0,179,430,001026,50,0.58
43019,Rusyn5,total_pathology_hf,BALB/cByJ,m,0.5,272,430,001026,50,-1.15
43019,Rusyn5,total_pathology_hf,BALB/cJ,m,2.0,76,430,000651,5,1.09
43019,Rusyn5,total_pathology_hf,BALB/cJ,m,0.5,75,430,000651,5,-0.87
43019,Rusyn5,total_pathology_hf,BALB/cJ,m,1.0,27,430,000651,5,-0.22
43019,Rusyn5,total_pathology_hf,BTBR T<+> Itpr3<tf>/J,m,1.0,265,430,002282,1,0.58
43019,Rusyn5,total_pathology_hf,BTBR T<+> Itpr3<tf>/J,m,1.0,267,430,002282,1,0.58
43019,Rusyn5,total_pathology_hf,BTBR T<+> Itpr3<tf>/J,m,0.5,266,430,002282,1,-1.15
43019,Rusyn5,total_pathology_hf,C3H/HeJ,m,0.0,6,430,000659,6,-1.00
43019,Rusyn5,total_pathology_hf,C3H/HeJ,m,1.0,7,430,000659,6,1.00
43019,Rusyn5,total_pathology_hf,C3H/HeJ,m,0.5,38,430,000659,6,0.00
43019,Rusyn5,total_pathology_hf,C57BL/10J,m,1.0,378,430,000665,38,-0.58
43019,Rusyn5,total_pathology_hf,C57BL/10J,m,1.5,377,430,000665,38,1.15
43019,Rusyn5,total_pathology_hf,C57BL/10J,m,1.0,364,430,000665,38,-0.58
43019,Rusyn5,total_pathology_hf,DBA/2J,m,1.0,132,430,000671,8,-0.22
43019,Rusyn5,total_pathology_hf,DBA/2J,m,2.0,124,430,000671,8,1.09
43019,Rusyn5,total_pathology_hf,DBA/2J,m,0.5,123,430,000671,8,-0.87
43019,Rusyn5,total_pathology_hf,FVB/NJ,m,0.5,151,430,001800,9,-0.58
43019,Rusyn5,total_pathology_hf,FVB/NJ,m,0.5,150,430,001800,9,-0.58
43019,Rusyn5,total_pathology_hf,FVB/NJ,m,2.0,149,430,001800,9,1.15
43019,Rusyn5,total_pathology_hf,KK/HlJ,m,3.0,381,430,002106,18,-0.87
43019,Rusyn5,total_pathology_hf,KK/HlJ,m,3.5,385,430,002106,18,-0.22
43019,Rusyn5,total_pathology_hf,KK/HlJ,m,4.5,306,430,002106,18,1.09
43019,Rusyn5,total_pathology_hf,MOLF/EiJ,m,2.5,356,430,000550,40,0.00
43019,Rusyn5,total_pathology_hf,MOLF/EiJ,m,2.5,357,430,000550,40,0.00
43019,Rusyn5,total_pathology_hf,MOLF/EiJ,m,2.5,360,430,000550,40,0.00
43019,Rusyn5,total_pathology_hf,NZW/LacJ,m,1.5,227,430,001058,36,1.00
43019,Rusyn5,total_pathology_hf,NZW/LacJ,m,0.5,229,430,001058,36,-1.00
43019,Rusyn5,total_pathology_hf,NZW/LacJ,m,1.0,228,430,001058,36,0.00
43019,Rusyn5,total_pathology_hf,PWD/PhJ,m,1.0,399,430,004660,101,-1.15
43019,Rusyn5,total_pathology_hf,PWD/PhJ,m,1.5,398,430,004660,101,0.58
43019,Rusyn5,total_pathology_hf,PWD/PhJ,m,1.5,393,430,004660,101,0.58
43019,Rusyn5,total_pathology_hf,WSB/EiJ,m,1.5,315,430,001145,42,1.00
43019,Rusyn5,total_pathology_hf,WSB/EiJ,m,1.0,318,430,001145,42,0.00
43019,Rusyn5,total_pathology_hf,WSB/EiJ,m,0.5,401,430,001145,42,-1.00
