measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM10,f,2.23,34864,178,,844,-1.00
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM10,f,2.67,35112,178,,844,-0.38
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM10,f,2.77,35115,178,,844,-0.23
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM10,f,2.82,35309,178,,844,-0.16
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM10,f,3.52,35313,178,,844,0.84
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM10,f,2.99,35467,178,,844,0.08
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM10,f,4.39,35471,178,,844,2.08
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM10,f,2.01,35775,178,,844,-1.32
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM10,f,3.01,35778,178,,844,0.11
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM10,m,3.06,35776,178,,844,0.99
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM10,m,1.16,35772,178,,844,-0.83
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM10,m,1.79,34208,178,,844,-0.22
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM10,m,0.520,34216,178,,844,-1.44
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM10,m,2.88,35113,178,,844,0.82
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM10,m,2.99,35117,178,,844,0.92
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM10,m,3.62,35308,178,,844,1.53
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM10,m,1.32,35312,178,,844,-0.67
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM10,m,1.05,35468,178,,844,-0.93
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM10,m,1.86,35769,178,,844,-0.16
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM15,f,1.98,34188,178,,845,-0.16
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM15,f,0.800,34184,178,,845,-0.99
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM15,f,1.81,35075,178,,845,-0.28
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM15,f,1.82,35081,178,,845,-0.27
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM15,f,4.97,35601,178,,845,1.93
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM15,f,3.76,35611,178,,845,1.08
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM15,f,1.56,35755,178,,845,-0.46
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM15,f,0.420,35759,178,,845,-1.25
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM15,f,2.79,35794,178,,845,0.40
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM15,m,3.25,35809,178,,845,0.73
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM15,m,3.05,34186,178,,845,0.60
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM15,m,1.20,34187,178,,845,-0.59
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM15,m,2.30,34190,178,,845,0.12
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM15,m,0.550,34192,178,,845,-1.01
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM15,m,0.480,35079,178,,845,-1.06
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM15,m,5.15,35603,178,,845,1.96
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM15,m,3.68,35610,178,,845,1.01
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM15,m,2.27,35758,178,,845,0.10
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM15,m,0.630,35790,178,,845,-0.96
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM15,m,0.730,35793,178,,845,-0.90
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM18,f,1.48,35193,178,,846,-0.26
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM18,f,3.01,35031,178,,846,2.13
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM18,f,2.09,35159,178,,846,0.69
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM18,f,1.33,35163,178,,846,-0.50
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM18,f,1.84,35178,178,,846,0.30
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM18,f,1.27,35182,178,,846,-0.59
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM18,f,0.880,35186,178,,846,-1.20
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM18,f,1.11,35191,178,,846,-0.84
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM18,f,1.81,35558,178,,846,0.26
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM18,m,1.24,35543,178,,846,-0.94
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM18,m,1.78,41063,178,,846,-0.28
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM18,m,3.37,35173,178,,846,1.66
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM18,m,1.48,35177,178,,846,-0.65
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM18,m,2.35,35180,178,,846,0.41
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM18,m,2.21,35185,178,,846,0.24
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM18,m,2.75,35366,178,,846,0.90
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM18,m,0.900,35556,178,,846,-1.35
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM19,f,0.970,35690,178,,847,-1.55
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM19,f,3.49,35290,178,,847,0.92
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM19,f,3.05,35292,178,,847,0.48
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM19,f,2.95,35630,178,,847,0.39
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM19,f,3.00,35693,178,,847,0.44
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM19,f,2.03,35721,178,,847,-0.51
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM19,f,3.82,35751,178,,847,1.24
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM19,f,0.990,35804,178,,847,-1.53
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM19,f,2.70,35931,178,,847,0.14
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM19,m,1.05,35625,178,,847,-1.32
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM19,m,4.10,35234,178,,847,1.59
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM19,m,3.19,35236,178,,847,0.72
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM19,m,1.69,35238,178,,847,-0.71
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM19,m,3.22,35288,178,,847,0.75
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM19,m,2.57,35293,178,,847,0.13
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM19,m,1.32,35620,178,,847,-1.06
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM19,m,2.32,35622,178,,847,-0.11
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM20,f,0.970,42579,178,,848,-1.10
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM20,f,1.52,40993,178,,848,0.11
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM20,f,2.13,40995,178,,848,1.46
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM20,f,1.04,40999,178,,848,-0.95
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM20,f,1.76,41333,178,,848,0.64
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM20,f,1.46,41338,178,,848,-0.02
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM20,f,0.950,41342,178,,848,-1.15
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM20,f,1.93,42582,178,,848,1.01
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM20,m,0.440,41336,178,,848,-0.72
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM20,m,1.93,39917,178,,848,1.17
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM20,m,1.35,40892,178,,848,0.43
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM20,m,1.83,40996,178,,848,1.04
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM20,m,0.260,41334,178,,848,-0.94
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM20,m,0.230,41340,178,,848,-0.98
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM22,f,3.38,35871,178,,849,-0.13
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM22,f,2.82,34101,178,,849,-0.87
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM22,f,2.44,34168,178,,849,-1.36
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM22,f,3.06,34172,178,,849,-0.55
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM22,f,2.76,34174,178,,849,-0.94
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM22,f,4.30,35369,178,,849,1.08
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM22,f,4.06,35371,178,,849,0.76
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM22,f,2.63,35446,178,,849,-1.11
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM22,f,4.40,35535,178,,849,1.21
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM22,f,3.07,35783,178,,849,-0.54
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM22,f,4.77,35796,178,,849,1.69
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM22,f,3.48,35874,178,,849,0.00
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM22,f,4.07,35940,178,,849,0.77
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM22,m,3.60,35941,178,,849,1.74
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM22,m,3.24,34102,178,,849,1.23
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM22,m,1.58,34103,178,,849,-1.09
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM22,m,1.93,34104,178,,849,-0.60
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM22,m,2.33,34169,178,,849,-0.04
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM22,m,2.22,35373,178,,849,-0.19
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM22,m,1.27,35376,178,,849,-1.52
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM22,m,3.30,35631,178,,849,1.32
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM22,m,2.40,35633,178,,849,0.06
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM22,m,1.81,35781,178,,849,-0.77
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM22,m,2.07,35795,178,,849,-0.40
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM22,m,2.55,35873,178,,849,0.27
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM23,f,2.92,35833,178,,850,0.42
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM23,f,0.480,35085,178,,850,-1.67
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM23,f,2.06,35295,178,,850,-0.32
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM23,f,1.07,36176,178,,850,-1.17
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM23,f,3.17,35322,178,,850,0.63
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM23,f,2.83,35617,178,,850,0.34
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM23,f,4.04,35910,178,,850,1.38
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM23,f,2.88,35908,178,,850,0.38
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM23,m,2.76,35144,178,,850,0.89
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM23,m,2.98,37812,178,,850,1.16
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM23,m,0.700,37439,178,,850,-1.59
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM23,m,2.96,35224,178,,850,1.13
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM23,m,2.90,35084,178,,850,1.06
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM23,m,1.62,34788,178,,850,-0.48
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM23,m,1.87,34785,178,,850,-0.18
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM23,m,1.77,34220,178,,850,-0.30
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM23,m,1.08,34179,178,,850,-1.13
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM23,m,1.56,34175,178,,850,-0.55
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM31,f,4.19,40729,178,,851,-0.62
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM31,f,6.31,41079,178,,851,0.90
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM31,f,6.83,41575,178,,851,1.27
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM31,f,4.08,41578,178,,851,-0.70
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM31,f,3.86,43053,178,,851,-0.85
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM31,m,3.45,43052,178,,851,-0.02
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM31,m,4.19,41574,178,,851,0.52
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM31,m,5.13,39632,178,,851,1.19
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM31,m,1.40,39636,178,,851,-1.49
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM31,m,4.35,40299,178,,851,0.63
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM31,m,2.31,40936,178,,851,-0.83
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM33,f,4.69,35681,178,,852,1.53
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM33,f,4.02,34808,178,,852,0.91
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM33,f,3.14,34811,178,,852,0.10
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM33,f,2.06,35669,178,,852,-0.89
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM33,f,1.50,35674,178,,852,-1.41
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM33,f,2.93,35677,178,,852,-0.09
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM33,f,2.85,35687,178,,852,-0.16
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM33,m,2.37,35666,178,,852,-0.41
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM33,m,0.600,34125,178,,852,-2.09
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM33,m,3.38,34126,178,,852,0.55
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM33,m,3.31,34781,178,,852,0.48
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM33,m,3.11,34783,178,,852,0.29
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM33,m,3.14,34810,178,,852,0.32
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM33,m,3.72,35678,178,,852,0.87
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM35,f,0.730,43068,178,,853,-0.95
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM35,f,1.17,39862,178,,853,-0.46
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM35,f,1.67,41007,178,,853,0.10
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM35,f,0.600,41801,178,,853,-1.09
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM35,f,2.75,41803,178,,853,1.29
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM35,f,2.84,42601,178,,853,1.39
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM35,f,1.32,42898,178,,853,-0.29
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM35,m,1.89,43064,178,,853,-0.41
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM35,m,1.42,41002,178,,853,-1.09
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM35,m,2.28,41004,178,,853,0.16
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM35,m,1.37,41008,178,,853,-1.17
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM35,m,3.02,41178,178,,853,1.23
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM35,m,3.24,41180,178,,853,1.55
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM35,m,1.82,41182,178,,853,-0.51
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM35,m,2.33,42893,178,,853,0.23
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM39,f,0.570,36000,178,,855,-0.91
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM39,f,1.12,34127,178,,855,-0.16
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM39,f,2.33,34128,178,,855,1.50
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM39,f,0.580,34132,178,,855,-0.90
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM39,f,0.880,35265,178,,855,-0.48
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM39,f,0.510,35475,178,,855,-0.99
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM39,f,1.92,35652,178,,855,0.94
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM39,f,1.96,36035,178,,855,0.99
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM39,m,1.45,35951,178,,855,0.24
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM39,m,0.270,34129,178,,855,-0.81
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM39,m,1.43,34130,178,,855,0.23
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM39,m,0.330,34131,178,,855,-0.76
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM39,m,3.06,34789,178,,855,1.68
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM39,m,2.84,34791,178,,855,1.49
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM39,m,0.230,35264,178,,855,-0.85
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM39,m,0.780,35474,178,,855,-0.35
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM39,m,0.200,39208,178,,855,-0.87
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM4,f,0.660,40286,178,,856,-1.04
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM4,f,0.960,40159,178,,856,-0.20
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM4,f,1.12,40165,178,,856,0.25
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM4,f,0.640,40172,178,,856,-1.09
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM4,f,0.730,40176,178,,856,-0.84
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM4,f,1.46,40272,178,,856,1.20
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM4,f,1.59,40281,178,,856,1.56
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM4,f,1.09,40292,178,,856,0.16
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM4,m,2.33,40161,178,,856,1.40
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM4,m,1.73,40158,178,,856,0.01
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM4,m,1.23,40170,178,,856,-1.14
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM4,m,1.41,40175,178,,856,-0.73
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM4,m,1.92,40271,178,,856,0.45
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM45,f,1.07,34677,178,,857,0.62
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM45,f,0.00,34733,178,,857,-1.09
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM45,f,1.50,34765,178,,857,1.31
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM45,f,0.160,43099,178,,857,-0.84
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM45,f,0.680,43101,178,,857,0.00
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM45,m,1.52,35960,178,,857,0.78
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM45,m,0.810,36098,178,,857,-1.13
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM45,m,1.36,37174,178,,857,0.35
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM46,f,0.990,41422,178,,858,-1.06
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM46,f,1.84,41420,178,,858,-0.45
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM46,f,2.67,34249,178,,858,0.15
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM46,f,0.970,39061,178,,858,-1.08
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM46,f,2.94,40020,178,,858,0.34
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM46,f,5.22,40022,178,,858,1.98
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM46,f,3.22,40454,178,,858,0.54
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM46,f,1.16,40456,178,,858,-0.94
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM46,f,3.18,41262,178,,858,0.51
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM46,m,4.64,41489,178,,858,1.58
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM46,m,3.52,39847,178,,858,0.71
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM46,m,3.68,39855,178,,858,0.83
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM46,m,1.83,40024,178,,858,-0.62
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM46,m,3.60,40453,178,,858,0.77
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM46,m,3.30,40458,178,,858,0.53
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM46,m,0.830,41126,178,,858,-1.40
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM46,m,2.01,41225,178,,858,-0.48
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM46,m,1.32,41227,178,,858,-1.02
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM46,m,1.47,41748,178,,858,-0.90
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM48,f,3.19,41635,178,,859,0.25
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM48,f,4.50,40554,178,,859,0.95
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM48,f,5.74,41530,178,,859,1.61
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM48,f,2.02,41535,178,,859,-0.38
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM48,f,1.75,41536,178,,859,-0.52
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM48,f,1.50,42693,178,,859,-0.66
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM48,f,0.370,42695,178,,859,-1.26
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM48,m,2.90,41631,178,,859,0.15
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM48,m,2.09,39797,178,,859,-1.13
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM48,m,2.74,39982,178,,859,-0.10
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM48,m,2.09,41407,178,,859,-1.13
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM48,m,2.23,41410,178,,859,-0.91
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM48,m,3.44,41531,178,,859,1.01
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM48,m,3.21,41537,178,,859,0.64
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM48,m,3.73,41540,178,,859,1.47
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM5,f,1.56,36238,178,,860,0.12
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM5,f,2.59,35598,178,,860,1.56
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM5,f,1.28,35878,178,,860,-0.27
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM5,f,1.95,36086,178,,860,0.66
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM5,f,1.35,36117,178,,860,-0.17
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM5,f,0.590,36160,178,,860,-1.24
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM5,f,0.480,36234,178,,860,-1.39
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM5,f,2.00,37137,178,,860,0.73
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM5,m,1.15,36087,178,,860,-0.64
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM5,m,2.54,34074,178,,860,1.55
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM5,m,2.53,34075,178,,860,1.53
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM5,m,0.910,35875,178,,860,-1.01
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM5,m,1.43,35877,178,,860,-0.20
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM5,m,1.40,35892,178,,860,-0.24
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM5,m,0.840,35896,178,,860,-1.12
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM5,m,1.90,35894,178,,860,0.54
17877,Cheverud1,inguinal_fatwt_hifat,LGXSM5,m,1.29,35898,178,,860,-0.42
17877,Cheverud1,inguinal_fatwt_hifat,SM/J,m,3.11,39349,178,000687,31,1.23
17877,Cheverud1,inguinal_fatwt_hifat,SM/J,m,2.22,39351,178,000687,31,0.11
17877,Cheverud1,inguinal_fatwt_hifat,SM/J,m,0.820,39354,178,000687,31,-1.64
17877,Cheverud1,inguinal_fatwt_hifat,SM/J,m,2.76,39312,178,000687,31,0.79
17877,Cheverud1,inguinal_fatwt_hifat,SM/J,m,2.03,39313,178,000687,31,-0.13
17877,Cheverud1,inguinal_fatwt_hifat,SM/J,m,1.84,39348,178,000687,31,-0.36
