measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110399,CSNA03,infusions_cc_1p0_2nd,A/J,f,16.5,A3052,626,000646,4,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,A/J,f,27.2,A3051,626,000646,4,0.71
110399,CSNA03,infusions_cc_1p0_2nd,C57BL/6J,f,40.5,A3257,626,000664,7,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,C57BL/6J,f,44.0,A3256,626,000664,7,0.71
110399,CSNA03,infusions_cc_1p0_2nd,C57BL/6J,m,23.0,A3262,626,000664,7,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,C57BL/6J,m,23.5,A3261,626,000664,7,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC001/UncJ,f,83.0,27993,626,021238,1501,-0.15
110399,CSNA03,infusions_cc_1p0_2nd,CC001/UncJ,f,51.0,26652,626,021238,1501,-0.92
110399,CSNA03,infusions_cc_1p0_2nd,CC001/UncJ,f,133.0,27540,626,021238,1501,1.06
110399,CSNA03,infusions_cc_1p0_2nd,CC001/UncJ,m,77.6,27249,626,021238,1501,-0.19
110399,CSNA03,infusions_cc_1p0_2nd,CC001/UncJ,m,57.5,27542,626,021238,1501,-0.6
110399,CSNA03,infusions_cc_1p0_2nd,CC001/UncJ,m,159.5,25074,626,021238,1501,1.47
110399,CSNA03,infusions_cc_1p0_2nd,CC001/UncJ,m,54.0,26654,626,021238,1501,-0.67
110399,CSNA03,infusions_cc_1p0_2nd,CC002/UncJ,f,39.0,25052,626,021236,1502,-0.63
110399,CSNA03,infusions_cc_1p0_2nd,CC002/UncJ,f,45.0,20776,626,021236,1502,-0.52
110399,CSNA03,infusions_cc_1p0_2nd,CC002/UncJ,f,132.0,19445,626,021236,1502,1.15
110399,CSNA03,infusions_cc_1p0_2nd,CC002/UncJ,m,107.5,19446,626,021236,1502,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC002/UncJ,m,24.5,25055,626,021236,1502,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC003/UncJ,f,13.5,14444,626,021237,1503,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC003/UncJ,f,11.0,26656,626,021237,1503,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC003/UncJ,m,8.6,14448,626,021237,1503,-0.79
110399,CSNA03,infusions_cc_1p0_2nd,CC003/UncJ,m,14.5,14449,626,021237,1503,-0.32
110399,CSNA03,infusions_cc_1p0_2nd,CC003/UncJ,m,36.5,26659,626,021237,1503,1.46
110399,CSNA03,infusions_cc_1p0_2nd,CC003/UncJ,m,14.0,14447,626,021237,1503,-0.36
110399,CSNA03,infusions_cc_1p0_2nd,CC004/TauUncJ,f,37.5,27421,626,020944,1504,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC004/TauUncJ,f,19.5,27422,626,020944,1504,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC004/TauUncJ,m,24.0,26735,626,020944,1504,-0.52
110399,CSNA03,infusions_cc_1p0_2nd,CC004/TauUncJ,m,37.5,26737,626,020944,1504,-0.15
110399,CSNA03,infusions_cc_1p0_2nd,CC004/TauUncJ,m,34.5,26739,626,020944,1504,-0.23
110399,CSNA03,infusions_cc_1p0_2nd,CC004/TauUncJ,m,35.5,26740,626,020944,1504,-0.21
110399,CSNA03,infusions_cc_1p0_2nd,CC004/TauUncJ,m,27.5,26741,626,020944,1504,-0.43
110399,CSNA03,infusions_cc_1p0_2nd,CC004/TauUncJ,m,41.0,26742,626,020944,1504,-0.06
110399,CSNA03,infusions_cc_1p0_2nd,CC004/TauUncJ,m,49.5,26743,626,020944,1504,0.18
110399,CSNA03,infusions_cc_1p0_2nd,CC004/TauUncJ,m,56.0,27423,626,020944,1504,0.35
110399,CSNA03,infusions_cc_1p0_2nd,CC004/TauUncJ,m,4.0,9227,626,020944,1504,-1.07
110399,CSNA03,infusions_cc_1p0_2nd,CC004/TauUncJ,m,19.0,9228,626,020944,1504,-0.66
110399,CSNA03,infusions_cc_1p0_2nd,CC004/TauUncJ,m,29.5,26731,626,020944,1504,-0.37
110399,CSNA03,infusions_cc_1p0_2nd,CC004/TauUncJ,m,26.5,26732,626,020944,1504,-0.45
110399,CSNA03,infusions_cc_1p0_2nd,CC004/TauUncJ,m,58.5,26734,626,020944,1504,0.42
110399,CSNA03,infusions_cc_1p0_2nd,CC004/TauUncJ,m,159.5,26736,626,020944,1504,3.19
110399,CSNA03,infusions_cc_1p0_2nd,CC005/TauUncJ,f,25.5,27252,626,020945,1505,-0.46
110399,CSNA03,infusions_cc_1p0_2nd,CC005/TauUncJ,f,95.0,26331,626,020945,1505,1.46
110399,CSNA03,infusions_cc_1p0_2nd,CC005/TauUncJ,f,33.5,20750,626,020945,1505,-0.24
110399,CSNA03,infusions_cc_1p0_2nd,CC005/TauUncJ,f,14.5,24080,626,020945,1505,-0.77
110399,CSNA03,infusions_cc_1p0_2nd,CC005/TauUncJ,m,52.33,24084,626,020945,1505,0.41
110399,CSNA03,infusions_cc_1p0_2nd,CC005/TauUncJ,m,55.0,26332,626,020945,1505,0.73
110399,CSNA03,infusions_cc_1p0_2nd,CC005/TauUncJ,m,39.4,27258,626,020945,1505,-1.14
110399,CSNA03,infusions_cc_1p0_2nd,CC006/TauUncJ,f,44.0,14847,626,022869,1506,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC006/TauUncJ,f,49.5,14848,626,022869,1506,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC006/TauUncJ,m,101.5,14851,626,022869,1506,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC006/TauUncJ,m,0.0,28498,626,022869,1506,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC007/UncJ,f,30.0,29009,626,029625,1507,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC007/UncJ,f,56.5,26558,626,029625,1507,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC007/UncJ,m,63.5,29011,626,029625,1507,0.95
110399,CSNA03,infusions_cc_1p0_2nd,CC007/UncJ,m,0.2,27265,626,029625,1507,-1.04
110399,CSNA03,infusions_cc_1p0_2nd,CC007/UncJ,m,36.0,26561,626,029625,1507,0.09
110399,CSNA03,infusions_cc_1p0_2nd,CC008/GeniUncJ,f,11.8,27268,626,026971,1508,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC008/GeniUncJ,f,4.8,29033,626,026971,1508,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC008/GeniUncJ,m,15.5,26310,626,026971,1508,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC008/GeniUncJ,m,20.5,27269,626,026971,1508,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC009/UncJ,f,26.5,28816,626,018856,1509,0.69
110399,CSNA03,infusions_cc_1p0_2nd,CC009/UncJ,f,24.0,25044,626,018856,1509,0.46
110399,CSNA03,infusions_cc_1p0_2nd,CC009/UncJ,f,6.0,27702,626,018856,1509,-1.15
110399,CSNA03,infusions_cc_1p0_2nd,CC009/UncJ,m,20.5,25047,626,018856,1509,1.13
110399,CSNA03,infusions_cc_1p0_2nd,CC009/UncJ,m,4.5,27705,626,018856,1509,-0.36
110399,CSNA03,infusions_cc_1p0_2nd,CC009/UncJ,m,0.0,27271,626,018856,1509,-0.77
110399,CSNA03,infusions_cc_1p0_2nd,CC011/UncJ,f,16.0,14483,626,018854,1511,-1.39
110399,CSNA03,infusions_cc_1p0_2nd,CC011/UncJ,f,73.5,24052,626,018854,1511,1.4
110399,CSNA03,infusions_cc_1p0_2nd,CC011/UncJ,f,44.5,25777,626,018854,1511,-0.01
110399,CSNA03,infusions_cc_1p0_2nd,CC011/UncJ,f,40.0,27272,626,018854,1511,-0.23
110399,CSNA03,infusions_cc_1p0_2nd,CC011/UncJ,f,49.25,14482,626,018854,1511,0.22
110399,CSNA03,infusions_cc_1p0_2nd,CC011/UncJ,m,35.8,27275,626,018854,1511,-0.38
110399,CSNA03,infusions_cc_1p0_2nd,CC011/UncJ,m,150.0,24055,626,018854,1511,1.49
110399,CSNA03,infusions_cc_1p0_2nd,CC011/UncJ,m,16.5,25780,626,018854,1511,-0.69
110399,CSNA03,infusions_cc_1p0_2nd,CC011/UncJ,m,33.5,26327,626,018854,1511,-0.42
110399,CSNA03,infusions_cc_1p0_2nd,CC012/GeniUncJ,f,41.0,27278,626,028409,1512,0.0
110399,CSNA03,infusions_cc_1p0_2nd,CC012/GeniUncJ,m,3.0,27283,626,028409,1512,-1.15
110399,CSNA03,infusions_cc_1p0_2nd,CC012/GeniUncJ,m,32.5,27282,626,028409,1512,0.7
110399,CSNA03,infusions_cc_1p0_2nd,CC012/GeniUncJ,m,28.5,26319,626,028409,1512,0.45
110399,CSNA03,infusions_cc_1p0_2nd,CC013/GeniUncJ,f,62.5,14487,626,021892,1513,0.88
110399,CSNA03,infusions_cc_1p0_2nd,CC013/GeniUncJ,f,50.0,27554,626,021892,1513,0.2
110399,CSNA03,infusions_cc_1p0_2nd,CC013/GeniUncJ,f,26.5,28034,626,021892,1513,-1.09
110399,CSNA03,infusions_cc_1p0_2nd,CC013/GeniUncJ,m,14.0,14488,626,021892,1513,-0.77
110399,CSNA03,infusions_cc_1p0_2nd,CC013/GeniUncJ,m,22.5,27555,626,021892,1513,-0.35
110399,CSNA03,infusions_cc_1p0_2nd,CC013/GeniUncJ,m,52.5,14489,626,021892,1513,1.13
110399,CSNA03,infusions_cc_1p0_2nd,CC015/UncJ,f,2.4,28812,626,018859,1515,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC015/UncJ,f,70.5,25024,626,018859,1515,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC015/UncJ,m,33.5,29133,626,018859,1515,0.0
110399,CSNA03,infusions_cc_1p0_2nd,CC016/GeniUncJ,f,100.5,21359,626,024684,1516,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC016/GeniUncJ,f,21.0,25100,626,024684,1516,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC016/GeniUncJ,m,27.0,27561,626,024684,1516,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC016/GeniUncJ,m,44.2,21364,626,024684,1516,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC017/UncJ,f,9.5,27568,626,022870,1517,-1.06
110399,CSNA03,infusions_cc_1p0_2nd,CC017/UncJ,f,28.5,27294,626,022870,1517,0.92
110399,CSNA03,infusions_cc_1p0_2nd,CC017/UncJ,f,21.0,27570,626,022870,1517,0.14
110399,CSNA03,infusions_cc_1p0_2nd,CC017/UncJ,m,29.0,27299,626,022870,1517,1.3
110399,CSNA03,infusions_cc_1p0_2nd,CC017/UncJ,m,17.0,27574,626,022870,1517,0.27
110399,CSNA03,infusions_cc_1p0_2nd,CC017/UncJ,m,3.5,27300,626,022870,1517,-0.89
110399,CSNA03,infusions_cc_1p0_2nd,CC017/UncJ,m,6.0,27573,626,022870,1517,-0.68
110399,CSNA03,infusions_cc_1p0_2nd,CC018/UncJ,f,114.5,25078,626,021890,1518,0.36
110399,CSNA03,infusions_cc_1p0_2nd,CC018/UncJ,f,12.5,27512,626,021890,1518,-1.13
110399,CSNA03,infusions_cc_1p0_2nd,CC018/UncJ,f,142.5,26594,626,021890,1518,0.77
110399,CSNA03,infusions_cc_1p0_2nd,CC018/UncJ,m,52.5,27913,626,021890,1518,1.16
110399,CSNA03,infusions_cc_1p0_2nd,CC018/UncJ,m,12.5,27420,626,021890,1518,-1.46
110399,CSNA03,infusions_cc_1p0_2nd,CC018/UncJ,m,34.5,27515,626,021890,1518,-0.02
110399,CSNA03,infusions_cc_1p0_2nd,CC018/UncJ,m,30.0,27514,626,021890,1518,-0.32
110399,CSNA03,infusions_cc_1p0_2nd,CC018/UncJ,m,44.5,26596,626,021890,1518,0.64
110399,CSNA03,infusions_cc_1p0_2nd,CC019/TauUncJ,f,39.0,27305,626,021894,1519,-0.26
110399,CSNA03,infusions_cc_1p0_2nd,CC019/TauUncJ,f,37.0,26342,626,021894,1519,-0.42
110399,CSNA03,infusions_cc_1p0_2nd,CC019/TauUncJ,f,61.0,26341,626,021894,1519,1.53
110399,CSNA03,infusions_cc_1p0_2nd,CC019/TauUncJ,f,28.0,19447,626,021894,1519,-1.15
110399,CSNA03,infusions_cc_1p0_2nd,CC019/TauUncJ,f,46.0,27304,626,021894,1519,0.31
110399,CSNA03,infusions_cc_1p0_2nd,CC019/TauUncJ,m,24.5,26344,626,021894,1519,-0.7
110399,CSNA03,infusions_cc_1p0_2nd,CC019/TauUncJ,m,60.5,19448,626,021894,1519,1.15
110399,CSNA03,infusions_cc_1p0_2nd,CC019/TauUncJ,m,29.5,26343,626,021894,1519,-0.44
110399,CSNA03,infusions_cc_1p0_2nd,CC020/GeniUncJ,f,56.5,27314,626,025129,1520,0.0
110399,CSNA03,infusions_cc_1p0_2nd,CC023/GeniUncJ,f,22.0,27316,626,025131,1523,0.41
110399,CSNA03,infusions_cc_1p0_2nd,CC023/GeniUncJ,f,0.0,27582,626,025131,1523,-1.47
110399,CSNA03,infusions_cc_1p0_2nd,CC023/GeniUncJ,f,21.0,25108,626,025131,1523,0.32
110399,CSNA03,infusions_cc_1p0_2nd,CC023/GeniUncJ,f,26.0,26604,626,025131,1523,0.75
110399,CSNA03,infusions_cc_1p0_2nd,CC023/GeniUncJ,m,99.5,25112,626,025131,1523,1.12
110399,CSNA03,infusions_cc_1p0_2nd,CC023/GeniUncJ,m,40.0,27318,626,025131,1523,-0.31
110399,CSNA03,infusions_cc_1p0_2nd,CC023/GeniUncJ,m,19.0,26607,626,025131,1523,-0.81
110399,CSNA03,infusions_cc_1p0_2nd,CC024/GeniUncJ,f,0.0,29140,626,021891,1524,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC024/GeniUncJ,f,45.6,26453,626,021891,1524,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC024/GeniUncJ,m,8.4,29141,626,021891,1524,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC024/GeniUncJ,m,0.0,26454,626,021891,1524,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC025/GeniUncJ,f,10.2,25769,626,018857,1525,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC025/GeniUncJ,f,35.0,26642,626,018857,1525,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC025/GeniUncJ,m,43.2,25773,626,018857,1525,0.0
110399,CSNA03,infusions_cc_1p0_2nd,CC027/GeniUncJ,f,30.5,27600,626,025130,1527,0.4
110399,CSNA03,infusions_cc_1p0_2nd,CC027/GeniUncJ,f,39.0,27599,626,025130,1527,1.11
110399,CSNA03,infusions_cc_1p0_2nd,CC027/GeniUncJ,f,11.0,27331,626,025130,1527,-1.24
110399,CSNA03,infusions_cc_1p0_2nd,CC027/GeniUncJ,f,22.5,27338,626,025130,1527,-0.27
110399,CSNA03,infusions_cc_1p0_2nd,CC027/GeniUncJ,m,55.5,27334,626,025130,1527,0.8
110399,CSNA03,infusions_cc_1p0_2nd,CC027/GeniUncJ,m,28.5,26406,626,025130,1527,-0.59
110399,CSNA03,infusions_cc_1p0_2nd,CC027/GeniUncJ,m,26.8,27333,626,025130,1527,-0.68
110399,CSNA03,infusions_cc_1p0_2nd,CC027/GeniUncJ,m,66.0,27601,626,025130,1527,1.34
110399,CSNA03,infusions_cc_1p0_2nd,CC027/GeniUncJ,m,23.0,27602,626,025130,1527,-0.87
110399,CSNA03,infusions_cc_1p0_2nd,CC028/GeniUncJ,f,25.0,24005,626,025126,1528,-0.53
110399,CSNA03,infusions_cc_1p0_2nd,CC028/GeniUncJ,f,25.5,27609,626,025126,1528,-0.51
110399,CSNA03,infusions_cc_1p0_2nd,CC028/GeniUncJ,f,70.5,27604,626,025126,1528,1.5
110399,CSNA03,infusions_cc_1p0_2nd,CC028/GeniUncJ,f,26.5,27344,626,025126,1528,-0.46
110399,CSNA03,infusions_cc_1p0_2nd,CC028/GeniUncJ,m,18.5,27612,626,025126,1528,-0.87
110399,CSNA03,infusions_cc_1p0_2nd,CC028/GeniUncJ,m,18.0,24008,626,025126,1528,-0.91
110399,CSNA03,infusions_cc_1p0_2nd,CC028/GeniUncJ,m,43.5,27348,626,025126,1528,1.42
110399,CSNA03,infusions_cc_1p0_2nd,CC028/GeniUncJ,m,25.5,27606,626,025126,1528,-0.23
110399,CSNA03,infusions_cc_1p0_2nd,CC028/GeniUncJ,m,34.5,27613,626,025126,1528,0.59
110399,CSNA03,infusions_cc_1p0_2nd,CC029/UncJ,f,4.0,27621,626,026972,1529,0.0
110399,CSNA03,infusions_cc_1p0_2nd,CC029/UncJ,m,17.5,27625,626,026972,1529,0.0
110399,CSNA03,infusions_cc_1p0_2nd,CC030/GeniUncJ,f,18.5,26441,626,025426,1530,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC030/GeniUncJ,f,32.5,26442,626,025426,1530,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC030/GeniUncJ,m,23.5,26447,626,025426,1530,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC030/GeniUncJ,m,35.5,26448,626,025426,1530,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC032/GeniUncJ,f,34.0,26333,626,020946,1532,-0.34
110399,CSNA03,infusions_cc_1p0_2nd,CC032/GeniUncJ,f,57.0,24009,626,020946,1532,1.13
110399,CSNA03,infusions_cc_1p0_2nd,CC032/GeniUncJ,f,27.0,24010,626,020946,1532,-0.79
110399,CSNA03,infusions_cc_1p0_2nd,CC032/GeniUncJ,m,67.0,24012,626,020946,1532,1.48
110399,CSNA03,infusions_cc_1p0_2nd,CC032/GeniUncJ,m,20.5,26334,626,020946,1532,-0.37
110399,CSNA03,infusions_cc_1p0_2nd,CC032/GeniUncJ,m,20.0,27632,626,020946,1532,-0.39
110399,CSNA03,infusions_cc_1p0_2nd,CC032/GeniUncJ,m,11.5,24011,626,020946,1532,-0.72
110399,CSNA03,infusions_cc_1p0_2nd,CC033/GeniUncJ,f,23.5,27986,626,025910,1533,0.0
110399,CSNA03,infusions_cc_1p0_2nd,CC033/GeniUncJ,m,29.5,25006,626,025910,1533,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC033/GeniUncJ,m,61.8,27635,626,025910,1533,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC035/UncJ,f,13.0,28496,626,024073,1535,-1.12
110399,CSNA03,infusions_cc_1p0_2nd,CC035/UncJ,f,27.5,27636,626,024073,1535,0.31
110399,CSNA03,infusions_cc_1p0_2nd,CC035/UncJ,f,32.5,25086,626,024073,1535,0.81
110399,CSNA03,infusions_cc_1p0_2nd,CC035/UncJ,m,32.6,25090,626,024073,1535,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC035/UncJ,m,24.5,24019,626,024073,1535,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC036/UncJ,f,23.5,21381,626,025127,1536,-0.73
110399,CSNA03,infusions_cc_1p0_2nd,CC036/UncJ,f,24.5,24525,626,025127,1536,-0.41
110399,CSNA03,infusions_cc_1p0_2nd,CC036/UncJ,f,29.5,24521,626,025127,1536,1.14
110399,CSNA03,infusions_cc_1p0_2nd,CC036/UncJ,m,16.0,21385,626,025127,1536,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC036/UncJ,m,11.5,24527,626,025127,1536,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC037/TauUncJ,f,6.5,27648,626,025423,1537,0.0
110399,CSNA03,infusions_cc_1p0_2nd,CC037/TauUncJ,m,0.0,27650,626,025423,1537,0.0
110399,CSNA03,infusions_cc_1p0_2nd,CC040/TauUncJ,f,36.5,27895,626,023831,1540,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC040/TauUncJ,f,11.0,28162,626,023831,1540,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC040/TauUncJ,m,60.0,28166,626,023831,1540,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC040/TauUncJ,m,45.5,27899,626,023831,1540,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC041/TauUncJ,m,0.0,26717,626,021893,1541,-0.37
110399,CSNA03,infusions_cc_1p0_2nd,CC041/TauUncJ,m,30.4,26723,626,021893,1541,2.96
110399,CSNA03,infusions_cc_1p0_2nd,CC041/TauUncJ,m,0.0,26722,626,021893,1541,-0.37
110399,CSNA03,infusions_cc_1p0_2nd,CC041/TauUncJ,m,0.0,26721,626,021893,1541,-0.37
110399,CSNA03,infusions_cc_1p0_2nd,CC041/TauUncJ,m,0.6,26720,626,021893,1541,-0.31
110399,CSNA03,infusions_cc_1p0_2nd,CC041/TauUncJ,m,6.0,26719,626,021893,1541,0.28
110399,CSNA03,infusions_cc_1p0_2nd,CC041/TauUncJ,m,0.6,26718,626,021893,1541,-0.31
110399,CSNA03,infusions_cc_1p0_2nd,CC041/TauUncJ,m,0.0,26712,626,021893,1541,-0.37
110399,CSNA03,infusions_cc_1p0_2nd,CC041/TauUncJ,m,0.0,26713,626,021893,1541,-0.37
110399,CSNA03,infusions_cc_1p0_2nd,CC041/TauUncJ,m,0.0,26714,626,021893,1541,-0.37
110399,CSNA03,infusions_cc_1p0_2nd,CC041/TauUncJ,m,0.0,26716,626,021893,1541,-0.37
110399,CSNA03,infusions_cc_1p0_2nd,CC043/GeniUncJ,m,21.0,26348,626,023828,1543,0.0
110399,CSNA03,infusions_cc_1p0_2nd,CC044/UncJ,f,0.0,27663,626,026426,1545,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC044/UncJ,f,16.0,27662,626,026426,1545,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC044/UncJ,m,11.0,27664,626,026426,1545,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC044/UncJ,m,10.0,27665,626,026426,1545,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC051/TauUncJ,f,22.0,14452,626,021897,1551,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC051/TauUncJ,f,30.5,14450,626,021897,1551,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC051/TauUncJ,m,22.5,14454,626,021897,1551,-0.46
110399,CSNA03,infusions_cc_1p0_2nd,CC051/TauUncJ,m,21.5,14453,626,021897,1551,-0.69
110399,CSNA03,infusions_cc_1p0_2nd,CC051/TauUncJ,m,29.5,14455,626,021897,1551,1.15
110399,CSNA03,infusions_cc_1p0_2nd,CC057/UncJ,f,23.5,25004,626,024683,1557,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC057/UncJ,f,12.5,28748,626,024683,1557,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC057/UncJ,m,12.0,25005,626,024683,1557,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC057/UncJ,m,21.5,28750,626,024683,1557,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC059/TauUncJ,f,54.5,26662,626,025125,1559,1.04
110399,CSNA03,infusions_cc_1p0_2nd,CC059/TauUncJ,f,37.0,14498,626,025125,1559,-0.45
110399,CSNA03,infusions_cc_1p0_2nd,CC059/TauUncJ,f,28.5,14499,626,025125,1559,-1.17
110399,CSNA03,infusions_cc_1p0_2nd,CC059/TauUncJ,f,49.2,14500,626,025125,1559,0.59
110399,CSNA03,infusions_cc_1p0_2nd,CC059/TauUncJ,m,45.0,14501,626,025125,1559,0.54
110399,CSNA03,infusions_cc_1p0_2nd,CC059/TauUncJ,m,45.5,26664,626,025125,1559,0.61
110399,CSNA03,infusions_cc_1p0_2nd,CC059/TauUncJ,m,32.5,14502,626,025125,1559,-1.15
110399,CSNA03,infusions_cc_1p0_2nd,CC060/UncJ,m,49.5,27675,626,026427,1560,0.0
110399,CSNA03,infusions_cc_1p0_2nd,CC061/GeniUncJ,f,32.5,14852,626,023826,1561,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC061/GeniUncJ,f,23.5,14853,626,023826,1561,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC061/GeniUncJ,m,56.0,27905,626,023826,1561,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC061/GeniUncJ,m,42.0,14854,626,023826,1561,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC068/TauUncJ,f,0.0,26622,626,025908,1568,0.0
110399,CSNA03,infusions_cc_1p0_2nd,CC068/TauUncJ,f,0.0,28820,626,025908,1568,0.0
110399,CSNA03,infusions_cc_1p0_2nd,CC068/TauUncJ,f,0.0,27892,626,025908,1568,0.0
110399,CSNA03,infusions_cc_1p0_2nd,CC068/TauUncJ,m,0.0,26623,626,025908,1568,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC068/TauUncJ,m,0.2,27894,626,025908,1568,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC074/UncJ,f,8.5,28027,626,018855,1574,0.0
110399,CSNA03,infusions_cc_1p0_2nd,CC074/UncJ,m,81.2,28036,626,018855,1574,0.0
110399,CSNA03,infusions_cc_1p0_2nd,CC075/UncJ,f,25.4,24516,626,027293,1575,0.0
110399,CSNA03,infusions_cc_1p0_2nd,CC078/TauUncJ,f,90.0,26630,626,025989,1578,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC078/TauUncJ,f,43.5,26554,626,025989,1578,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC078/TauUncJ,m,45.0,26556,626,025989,1578,-0.24
110399,CSNA03,infusions_cc_1p0_2nd,CC078/TauUncJ,m,21.5,26631,626,025989,1578,-0.86
110399,CSNA03,infusions_cc_1p0_2nd,CC078/TauUncJ,m,95.0,25059,626,025989,1578,1.1
110399,CSNA03,infusions_cc_1p0_2nd,CC079/TauUncJ,f,30.0,27427,626,025990,1579,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC079/TauUncJ,f,54.0,25146,626,025990,1579,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC079/TauUncJ,m,34.0,27428,626,025990,1579,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC079/TauUncJ,m,19.5,27999,626,025990,1579,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC080/TauUncJ,f,95.2,28015,626,025988,3373,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC080/TauUncJ,f,32.0,28014,626,025988,3373,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC084/TauJ,f,50.8,26588,626,028923,3482,0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC084/TauJ,f,37.0,26584,626,028923,3482,-0.71
110399,CSNA03,infusions_cc_1p0_2nd,CC084/TauJ,m,76.5,27696,626,028923,3482,0.0
110399,CSNA03,infusions_cc_1p0_2nd,NOD/ShiLtJ,f,11.0,A2810,626,001976,13,0.0
110399,CSNA03,infusions_cc_1p0_2nd,PWK/PhJ,f,62.5,A2986,626,003715,217,0.0
110399,CSNA03,infusions_cc_1p0_2nd,WSB/EiJ,f,24.0,A2418,626,001145,42,0.71
110399,CSNA03,infusions_cc_1p0_2nd,WSB/EiJ,f,13.5,A2063,626,001145,42,-0.71
