measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114743,Bennett4,CRE_post_HP,CC001/Unc,f,22.2,119,1119,,1601,1.28
114743,Bennett4,CRE_post_HP,CC001/Unc,f,15.6,124,1119,,1601,-0.36
114743,Bennett4,CRE_post_HP,CC001/Unc,f,15.0,31,1119,,1601,-0.51
114743,Bennett4,CRE_post_HP,CC001/Unc,f,12.3,85,1119,,1601,-1.18
114743,Bennett4,CRE_post_HP,CC001/Unc,f,20.1,93,1119,,1601,0.76
114743,Bennett4,CRE_post_HP,CC002/Unc,f,18.3,158,1119,,1602,-0.28
114743,Bennett4,CRE_post_HP,CC002/Unc,f,15.05,189,1119,,1602,-0.86
114743,Bennett4,CRE_post_HP,CC002/Unc,f,23.4,36,1119,,1602,0.64
114743,Bennett4,CRE_post_HP,CC002/Unc,f,27.6,41,1119,,1602,1.4
114743,Bennett4,CRE_post_HP,CC002/Unc,f,14.85,86,1119,,1602,-0.9
114743,Bennett4,CRE_post_HP,CC004/TauUnc,f,14.7,129,1119,,1604,-0.45
114743,Bennett4,CRE_post_HP,CC004/TauUnc,f,12.9,135,1119,,1604,-0.84
114743,Bennett4,CRE_post_HP,CC004/TauUnc,f,24.6,32,1119,,1604,1.67
114743,Bennett4,CRE_post_HP,CC004/TauUnc,f,17.48,57,1119,,1604,0.14
114743,Bennett4,CRE_post_HP,CC004/TauUnc,f,14.4,95,1119,,1604,-0.52
114743,Bennett4,CRE_post_HP,CC006/TauUnc,f,12.6,130,1119,,1606,-1.0
114743,Bennett4,CRE_post_HP,CC006/TauUnc,f,15.6,136,1119,,1606,-0.45
114743,Bennett4,CRE_post_HP,CC006/TauUnc,f,18.6,160,1119,,1606,0.11
114743,Bennett4,CRE_post_HP,CC006/TauUnc,f,25.2,37,1119,,1606,1.34
114743,Bennett4,CRE_post_HP,CC008/GeniUnc,f,20.1,131,1119,,1608,0.27
114743,Bennett4,CRE_post_HP,CC008/GeniUnc,f,26.1,186,1119,,1608,1.3
114743,Bennett4,CRE_post_HP,CC008/GeniUnc,f,13.8,27,1119,,1608,-0.81
114743,Bennett4,CRE_post_HP,CC008/GeniUnc,f,14.1,87,1119,,1608,-0.76
114743,Bennett4,CRE_post_HP,CC011/Unc,f,9.6,132,1119,,1611,-1.12
114743,Bennett4,CRE_post_HP,CC011/Unc,f,14.1,172,1119,,1611,-0.18
114743,Bennett4,CRE_post_HP,CC011/Unc,f,18.9,33,1119,,1611,0.82
114743,Bennett4,CRE_post_HP,CC011/Unc,f,20.8,42,1119,,1611,1.22
114743,Bennett4,CRE_post_HP,CC011/Unc,f,11.4,97,1119,,1611,-0.74
114743,Bennett4,CRE_post_HP,CC012/GeniUnc,f,15.9,164,1119,,1612,-1.48
114743,Bennett4,CRE_post_HP,CC012/GeniUnc,f,26.7,169,1119,,1612,0.67
114743,Bennett4,CRE_post_HP,CC012/GeniUnc,f,22.2,187,1119,,1612,-0.23
114743,Bennett4,CRE_post_HP,CC012/GeniUnc,f,29.1,23,1119,,1612,1.14
114743,Bennett4,CRE_post_HP,CC012/GeniUnc,f,22.8,58,1119,,1612,-0.11
114743,Bennett4,CRE_post_HP,CC019/TauUnc,f,15.6,128,1119,,1619,-0.88
114743,Bennett4,CRE_post_HP,CC019/TauUnc,f,15.0,138,1119,,1619,-1.15
114743,Bennett4,CRE_post_HP,CC019/TauUnc,f,18.0,171,1119,,1619,0.2
114743,Bennett4,CRE_post_HP,CC019/TauUnc,f,20.25,176,1119,,1619,1.22
114743,Bennett4,CRE_post_HP,CC019/TauUnc,f,18.9,44,1119,,1619,0.61
114743,Bennett4,CRE_post_HP,CC024/GeniUnc,f,19.8,22,1119,,1624,0.71
114743,Bennett4,CRE_post_HP,CC024/GeniUnc,f,14.4,66,1119,,1624,-0.71
114743,Bennett4,CRE_post_HP,CC027/GeniUnc,f,22.8,120,1119,,1627,-0.42
114743,Bennett4,CRE_post_HP,CC027/GeniUnc,f,25.5,126,1119,,1627,-0.15
114743,Bennett4,CRE_post_HP,CC027/GeniUnc,f,25.5,165,1119,,1627,-0.15
114743,Bennett4,CRE_post_HP,CC027/GeniUnc,f,43.43,28,1119,,1627,1.68
114743,Bennett4,CRE_post_HP,CC027/GeniUnc,f,17.4,68,1119,,1627,-0.97
114743,Bennett4,CRE_post_HP,CC028/GeniUnc,f,21.0,123,1119,,1628,1.18
114743,Bennett4,CRE_post_HP,CC028/GeniUnc,f,15.6,167,1119,,1628,0.05
114743,Bennett4,CRE_post_HP,CC028/GeniUnc,f,9.3,175,1119,,1628,-1.27
114743,Bennett4,CRE_post_HP,CC028/GeniUnc,f,15.6,30,1119,,1628,0.05
114743,Bennett4,CRE_post_HP,CC030/GeniUnc,f,21.0,134,1119,,1630,0.61
114743,Bennett4,CRE_post_HP,CC030/GeniUnc,f,11.1,185,1119,,1630,-0.99
114743,Bennett4,CRE_post_HP,CC030/GeniUnc,f,26.1,190,1119,,1630,1.44
114743,Bennett4,CRE_post_HP,CC030/GeniUnc,f,13.2,21,1119,,1630,-0.65
114743,Bennett4,CRE_post_HP,CC030/GeniUnc,f,14.7,56,1119,,1630,-0.41
114743,Bennett4,CRE_post_HP,CC032/GeniUnc,f,14.55,170,1119,,1632,0.2
114743,Bennett4,CRE_post_HP,CC032/GeniUnc,f,16.5,188,1119,,1632,0.65
114743,Bennett4,CRE_post_HP,CC032/GeniUnc,f,18.6,60,1119,,1632,1.14
114743,Bennett4,CRE_post_HP,CC032/GeniUnc,f,11.1,92,1119,,1632,-0.61
114743,Bennett4,CRE_post_HP,CC032/GeniUnc,f,7.8,98,1119,,1632,-1.37
114743,Bennett4,CRE_post_HP,CC035/Unc,f,23.4,162,1119,,1635,0.58
114743,Bennett4,CRE_post_HP,CC035/Unc,f,21.0,24,1119,,1635,0.12
114743,Bennett4,CRE_post_HP,CC035/Unc,f,11.1,260,1119,,1635,-1.75
114743,Bennett4,CRE_post_HP,CC035/Unc,f,24.0,43,1119,,1635,0.69
114743,Bennett4,CRE_post_HP,CC035/Unc,f,22.2,88,1119,,1635,0.35
114743,Bennett4,CRE_post_HP,CC036/Unc,f,6.9,159,1119,,1636,-0.75
114743,Bennett4,CRE_post_HP,CC036/Unc,f,9.0,163,1119,,1636,-0.54
114743,Bennett4,CRE_post_HP,CC036/Unc,f,12.6,196,1119,,1636,-0.17
114743,Bennett4,CRE_post_HP,CC036/Unc,f,28.8,26,1119,,1636,1.46
114743,Bennett4,CRE_post_HP,CC037/TauUnc,f,20.1,121,1119,,1637,1.43
114743,Bennett4,CRE_post_HP,CC037/TauUnc,f,14.7,133,1119,,1637,-0.52
114743,Bennett4,CRE_post_HP,CC037/TauUnc,f,16.5,29,1119,,1637,0.13
114743,Bennett4,CRE_post_HP,CC037/TauUnc,f,12.6,69,1119,,1637,-1.27
114743,Bennett4,CRE_post_HP,CC037/TauUnc,f,16.8,90,1119,,1637,0.24
114743,Bennett4,CRE_post_HP,CC040/TauUnc,f,22.2,168,1119,,1640,-0.13
114743,Bennett4,CRE_post_HP,CC040/TauUnc,f,21.6,197,1119,,1640,-0.2
114743,Bennett4,CRE_post_HP,CC040/TauUnc,f,18.0,258,1119,,1640,-0.6
114743,Bennett4,CRE_post_HP,CC040/TauUnc,f,39.0,38,1119,,1640,1.72
114743,Bennett4,CRE_post_HP,CC040/TauUnc,f,16.2,96,1119,,1640,-0.79
114743,Bennett4,CRE_post_HP,CC041/TauUnc,f,9.0,161,1119,,1641,-0.6
114743,Bennett4,CRE_post_HP,CC041/TauUnc,f,11.4,191,1119,,1641,-0.41
114743,Bennett4,CRE_post_HP,CC041/TauUnc,f,13.2,259,1119,,1641,-0.26
114743,Bennett4,CRE_post_HP,CC041/TauUnc,f,38.7,39,1119,,1641,1.78
114743,Bennett4,CRE_post_HP,CC041/TauUnc,f,10.2,67,1119,,1641,-0.5
114743,Bennett4,CRE_post_HP,CC045/GeniUnc,f,25.2,173,1119,,1645,0.55
114743,Bennett4,CRE_post_HP,CC045/GeniUnc,f,27.75,25,1119,,1645,1.08
114743,Bennett4,CRE_post_HP,CC045/GeniUnc,f,20.1,59,1119,,1645,-0.49
114743,Bennett4,CRE_post_HP,CC045/GeniUnc,f,16.95,91,1119,,1645,-1.14
114743,Bennett4,CRE_post_HP,CC059/TauUnc,f,27.6,122,1119,,1659,0.41
114743,Bennett4,CRE_post_HP,CC059/TauUnc,f,23.7,127,1119,,1659,-0.03
114743,Bennett4,CRE_post_HP,CC059/TauUnc,f,23.4,174,1119,,1659,-0.06
114743,Bennett4,CRE_post_HP,CC059/TauUnc,f,10.5,261,1119,,1659,-1.53
114743,Bennett4,CRE_post_HP,CC059/TauUnc,f,34.65,35,1119,,1659,1.21
114743,Bennett4,CRE_post_HP,CC063/Unc,f,14.4,45,1119,,1663,-0.83
114743,Bennett4,CRE_post_HP,CC063/Unc,f,15.9,89,1119,,1663,-0.29
114743,Bennett4,CRE_post_HP,CC063/Unc,f,19.8,94,1119,,1663,1.11
114743,Bennett4,CRE_post_HP,CC071/TauUnc,f,17.7,137,1119,,1671,-0.36
114743,Bennett4,CRE_post_HP,CC071/TauUnc,f,22.2,166,1119,,1671,0.77
114743,Bennett4,CRE_post_HP,CC071/TauUnc,f,16.8,198,1119,,1671,-0.59
114743,Bennett4,CRE_post_HP,CC071/TauUnc,f,24.3,40,1119,,1671,1.3
114743,Bennett4,CRE_post_HP,CC071/TauUnc,f,14.7,70,1119,,1671,-1.12
