measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61909,GMC22,bw_20,129S1/SvImJ,f,22.362,30250373,550,002448,3,0.01
61909,GMC22,bw_20,129S1/SvImJ,f,20.318,30250374,550,002448,3,-1.19
61909,GMC22,bw_20,129S1/SvImJ,f,22.993,30250377,550,002448,3,0.38
61909,GMC22,bw_20,129S1/SvImJ,f,21.998,30260210,550,002448,3,-0.20
61909,GMC22,bw_20,129S1/SvImJ,f,22.765,30260211,550,002448,3,0.25
61909,GMC22,bw_20,129S1/SvImJ,f,24.791,30260212,550,002448,3,1.44
61909,GMC22,bw_20,129S1/SvImJ,f,23.719,30270556,550,002448,3,0.81
61909,GMC22,bw_20,129S1/SvImJ,f,24.038,30270557,550,002448,3,1.00
61909,GMC22,bw_20,129S1/SvImJ,f,19.379,30280252,550,002448,3,-1.75
61909,GMC22,bw_20,129S1/SvImJ,f,21.084,30280253,550,002448,3,-0.74
61909,GMC22,bw_20,129S1/SvImJ,m,30.362,30250372,550,002448,3,1.05
61909,GMC22,bw_20,129S1/SvImJ,m,32.373,30250375,550,002448,3,1.69
61909,GMC22,bw_20,129S1/SvImJ,m,31.18,30250376,550,002448,3,1.31
61909,GMC22,bw_20,129S1/SvImJ,m,28.843,30260207,550,002448,3,0.57
61909,GMC22,bw_20,129S1/SvImJ,m,29.084,30260208,550,002448,3,0.64
61909,GMC22,bw_20,129S1/SvImJ,m,25.144,30270559,550,002448,3,-0.61
61909,GMC22,bw_20,129S1/SvImJ,m,26.361,30270560,550,002448,3,-0.22
61909,GMC22,bw_20,129S1/SvImJ,m,25.559,30270561,550,002448,3,-0.48
61909,GMC22,bw_20,129S1/SvImJ,m,23.288,30270562,550,002448,3,-1.20
61909,GMC22,bw_20,129S1/SvImJ,m,24.177,30280247,550,002448,3,-0.92
61909,GMC22,bw_20,129S1/SvImJ,m,24.412,30280248,550,002448,3,-0.84
61909,GMC22,bw_20,129S1/SvImJ,m,23.935,30280249,550,002448,3,-0.99
61909,GMC22,bw_20,A/J,f,23.586,30250367,550,000646,4,2.30
61909,GMC22,bw_20,A/J,f,21.19,30250368,550,000646,4,-0.10
61909,GMC22,bw_20,A/J,f,20.55,30250369,550,000646,4,-0.74
61909,GMC22,bw_20,A/J,f,20.882,30260203,550,000646,4,-0.41
61909,GMC22,bw_20,A/J,f,20.142,30260204,550,000646,4,-1.15
61909,GMC22,bw_20,A/J,f,22.044,30260205,550,000646,4,0.75
61909,GMC22,bw_20,A/J,f,20.629,30270577,550,000646,4,-0.66
61909,GMC22,bw_20,A/J,f,21.89,30270578,550,000646,4,0.60
61909,GMC22,bw_20,A/J,f,21.227,30280287,550,000646,4,-0.06
61909,GMC22,bw_20,A/J,f,20.777,30280288,550,000646,4,-0.52
61909,GMC22,bw_20,A/J,m,26.096,30250363,550,000646,4,0.40
61909,GMC22,bw_20,A/J,m,25.94,30250364,550,000646,4,0.31
61909,GMC22,bw_20,A/J,m,23.985,30250365,550,000646,4,-0.92
61909,GMC22,bw_20,A/J,m,25.874,30260199,550,000646,4,0.26
61909,GMC22,bw_20,A/J,m,23.473,30260200,550,000646,4,-1.25
61909,GMC22,bw_20,A/J,m,24.693,30260201,550,000646,4,-0.48
61909,GMC22,bw_20,A/J,m,23.288,30270580,550,000646,4,-1.36
61909,GMC22,bw_20,A/J,m,28.116,30270581,550,000646,4,1.67
61909,GMC22,bw_20,A/J,m,25.797,30270582,550,000646,4,0.22
61909,GMC22,bw_20,A/J,m,24.214,30280282,550,000646,4,-0.78
61909,GMC22,bw_20,A/J,m,28.04,30280283,550,000646,4,1.63
61909,GMC22,bw_20,A/J,m,25.923,30280284,550,000646,4,0.30
61909,GMC22,bw_20,C57BL/6J,f,20.836,30250379,550,000664,7,-0.57
61909,GMC22,bw_20,C57BL/6J,f,20.097,30250380,550,000664,7,-1.04
61909,GMC22,bw_20,C57BL/6J,f,21.081,30250381,550,000664,7,-0.42
61909,GMC22,bw_20,C57BL/6J,f,24.858,30260218,550,000664,7,1.98
61909,GMC22,bw_20,C57BL/6J,f,21.635,30260219,550,000664,7,-0.07
61909,GMC22,bw_20,C57BL/6J,f,20.423,30260220,550,000664,7,-0.83
61909,GMC22,bw_20,C57BL/6J,f,22.563,30270614,550,000664,7,0.52
61909,GMC22,bw_20,C57BL/6J,f,21.215,30270615,550,000664,7,-0.33
61909,GMC22,bw_20,C57BL/6J,f,20.701,30280244,550,000664,7,-0.66
61909,GMC22,bw_20,C57BL/6J,f,23.976,30280245,550,000664,7,1.42
61909,GMC22,bw_20,C57BL/6J,m,30.024,30250383,550,000664,7,-0.02
61909,GMC22,bw_20,C57BL/6J,m,33.162,30250384,550,000664,7,1.40
61909,GMC22,bw_20,C57BL/6J,m,28.194,30250385,550,000664,7,-0.85
61909,GMC22,bw_20,C57BL/6J,m,32.421,30260214,550,000664,7,1.06
61909,GMC22,bw_20,C57BL/6J,m,27.593,30260215,550,000664,7,-1.12
61909,GMC22,bw_20,C57BL/6J,m,30.462,30260216,550,000664,7,0.17
61909,GMC22,bw_20,C57BL/6J,m,32.437,30270609,550,000664,7,1.07
61909,GMC22,bw_20,C57BL/6J,m,33.234,30270610,550,000664,7,1.43
61909,GMC22,bw_20,C57BL/6J,m,28.567,30270611,550,000664,7,-0.68
61909,GMC22,bw_20,C57BL/6J,m,29.087,30280239,550,000664,7,-0.45
61909,GMC22,bw_20,C57BL/6J,m,27.438,30280240,550,000664,7,-1.19
61909,GMC22,bw_20,C57BL/6J,m,28.324,30280241,550,000664,7,-0.79
61909,GMC22,bw_20,CAST/EiJ,f,13.067,30250356,550,000928,2,-0.73
61909,GMC22,bw_20,CAST/EiJ,f,12.747,30250357,550,000928,2,-1.00
61909,GMC22,bw_20,CAST/EiJ,f,13.798,30250360,550,000928,2,-0.11
61909,GMC22,bw_20,CAST/EiJ,f,13.243,30250361,550,000928,2,-0.58
61909,GMC22,bw_20,CAST/EiJ,f,13.869,30260177,550,000928,2,-0.05
61909,GMC22,bw_20,CAST/EiJ,f,14.188,30260178,550,000928,2,0.22
61909,GMC22,bw_20,CAST/EiJ,f,13.163,30270620,550,000928,2,-0.64
61909,GMC22,bw_20,CAST/EiJ,f,12.757,30270621,550,000928,2,-0.99
61909,GMC22,bw_20,CAST/EiJ,f,14.087,30270622,550,000928,2,0.14
61909,GMC22,bw_20,CAST/EiJ,f,15.191,30270623,550,000928,2,1.07
61909,GMC22,bw_20,CAST/EiJ,f,14.043,30270624,550,000928,2,0.10
61909,GMC22,bw_20,CAST/EiJ,f,16.942,30280306,550,000928,2,2.55
61909,GMC22,bw_20,CAST/EiJ,m,18.177,30250353,550,000928,2,0.51
61909,GMC22,bw_20,CAST/EiJ,m,18.773,30250358,550,000928,2,0.98
61909,GMC22,bw_20,CAST/EiJ,m,17.695,30250359,550,000928,2,0.14
61909,GMC22,bw_20,CAST/EiJ,m,19.004,30260172,550,000928,2,1.16
61909,GMC22,bw_20,CAST/EiJ,m,18.099,30260173,550,000928,2,0.45
61909,GMC22,bw_20,CAST/EiJ,m,18.567,30280299,550,000928,2,0.82
61909,GMC22,bw_20,CAST/EiJ,m,17.475,30280300,550,000928,2,-0.03
61909,GMC22,bw_20,CAST/EiJ,m,16.894,30280301,550,000928,2,-0.49
61909,GMC22,bw_20,CAST/EiJ,m,17.082,30280304,550,000928,2,-0.34
61909,GMC22,bw_20,CAST/EiJ,m,14.222,30280309,550,000928,2,-2.57
61909,GMC22,bw_20,CAST/EiJ,m,16.542,30280310,550,000928,2,-0.76
61909,GMC22,bw_20,CAST/EiJ,m,17.668,30280311,550,000928,2,0.12
61909,GMC22,bw_20,NOD/ShiLtJ,f,23.964,30250324,550,001976,13,0.32
61909,GMC22,bw_20,NOD/ShiLtJ,f,24.924,30250327,550,001976,13,0.56
61909,GMC22,bw_20,NOD/ShiLtJ,f,23.838,30250328,550,001976,13,0.29
61909,GMC22,bw_20,NOD/ShiLtJ,f,18.323,30260233,550,001976,13,-1.03
61909,GMC22,bw_20,NOD/ShiLtJ,f,28.077,30260234,550,001976,13,1.31
61909,GMC22,bw_20,NOD/ShiLtJ,f,21.884,30260235,550,001976,13,-0.17
61909,GMC22,bw_20,NOD/ShiLtJ,f,12.756,30270590,550,001976,13,-2.36
61909,GMC22,bw_20,NOD/ShiLtJ,f,25.677,30280277,550,001976,13,0.74
61909,GMC22,bw_20,NOD/ShiLtJ,f,25.488,30280278,550,001976,13,0.69
61909,GMC22,bw_20,NOD/ShiLtJ,f,21.44,30280279,550,001976,13,-0.28
61909,GMC22,bw_20,NOD/ShiLtJ,f,22.333,30280280,550,001976,13,-0.07
61909,GMC22,bw_20,NOD/ShiLtJ,m,30.355,30250322,550,001976,13,0.10
61909,GMC22,bw_20,NOD/ShiLtJ,m,28.063,30250325,550,001976,13,-0.90
61909,GMC22,bw_20,NOD/ShiLtJ,m,27.419,30250326,550,001976,13,-1.18
61909,GMC22,bw_20,NOD/ShiLtJ,m,30.373,30260229,550,001976,13,0.11
61909,GMC22,bw_20,NOD/ShiLtJ,m,30.198,30260230,550,001976,13,0.03
61909,GMC22,bw_20,NOD/ShiLtJ,m,29.972,30260231,550,001976,13,-0.06
61909,GMC22,bw_20,NOD/ShiLtJ,m,36.036,30270584,550,001976,13,2.58
61909,GMC22,bw_20,NOD/ShiLtJ,m,26.96,30270585,550,001976,13,-1.38
61909,GMC22,bw_20,NOD/ShiLtJ,m,30.269,30270586,550,001976,13,0.06
61909,GMC22,bw_20,NOD/ShiLtJ,m,31.163,30280272,550,001976,13,0.45
61909,GMC22,bw_20,NOD/ShiLtJ,m,30.62,30280273,550,001976,13,0.22
61909,GMC22,bw_20,NOD/ShiLtJ,m,30.021,30280274,550,001976,13,-0.04
61909,GMC22,bw_20,NZO/HlLtJ,f,61.414,30250330,550,002105,122,1.41
61909,GMC22,bw_20,NZO/HlLtJ,f,58.11,30250331,550,002105,122,0.48
61909,GMC22,bw_20,NZO/HlLtJ,f,53.031,30250332,550,002105,122,-0.96
61909,GMC22,bw_20,NZO/HlLtJ,f,57.688,30260183,550,002105,122,0.36
61909,GMC22,bw_20,NZO/HlLtJ,f,57.992,30260184,550,002105,122,0.44
61909,GMC22,bw_20,NZO/HlLtJ,f,55.816,30260185,550,002105,122,-0.17
61909,GMC22,bw_20,NZO/HlLtJ,f,60.356,30270597,550,002105,122,1.11
61909,GMC22,bw_20,NZO/HlLtJ,f,55.508,30270598,550,002105,122,-0.26
61909,GMC22,bw_20,NZO/HlLtJ,f,49.314,30280260,550,002105,122,-2.01
61909,GMC22,bw_20,NZO/HlLtJ,f,55.078,30280261,550,002105,122,-0.38
61909,GMC22,bw_20,NZO/HlLtJ,m,55.633,30250334,550,002105,122,-0.14
61909,GMC22,bw_20,NZO/HlLtJ,m,37.158,30250335,550,002105,122,-1.88
61909,GMC22,bw_20,NZO/HlLtJ,m,57.238,30250336,550,002105,122,0.01
61909,GMC22,bw_20,NZO/HlLtJ,m,64.563,30260180,550,002105,122,0.70
61909,GMC22,bw_20,NZO/HlLtJ,m,60.438,30260188,550,002105,122,0.31
61909,GMC22,bw_20,NZO/HlLtJ,m,35.926,30260189,550,002105,122,-1.99
61909,GMC22,bw_20,NZO/HlLtJ,m,68.017,30270592,550,002105,122,1.03
61909,GMC22,bw_20,NZO/HlLtJ,m,53.599,30270593,550,002105,122,-0.33
61909,GMC22,bw_20,NZO/HlLtJ,m,66.774,30270594,550,002105,122,0.91
61909,GMC22,bw_20,NZO/HlLtJ,m,66.089,30280255,550,002105,122,0.84
61909,GMC22,bw_20,NZO/HlLtJ,m,58.354,30280256,550,002105,122,0.12
61909,GMC22,bw_20,NZO/HlLtJ,m,61.622,30289720,550,002105,122,0.42
61909,GMC22,bw_20,PWK/PhJ,f,16.334,30250338,550,003715,217,-0.82
61909,GMC22,bw_20,PWK/PhJ,f,16.892,30250339,550,003715,217,-0.50
61909,GMC22,bw_20,PWK/PhJ,f,15.427,30250343,550,003715,217,-1.34
61909,GMC22,bw_20,PWK/PhJ,f,15.844,30260226,550,003715,217,-1.10
61909,GMC22,bw_20,PWK/PhJ,f,15.393,30260227,550,003715,217,-1.36
61909,GMC22,bw_20,PWK/PhJ,f,19.121,30270604,550,003715,217,0.77
61909,GMC22,bw_20,PWK/PhJ,f,18.795,30270605,550,003715,217,0.58
61909,GMC22,bw_20,PWK/PhJ,f,20.049,30280335,550,003715,217,1.30
61909,GMC22,bw_20,PWK/PhJ,f,20.351,30280336,550,003715,217,1.47
61909,GMC22,bw_20,PWK/PhJ,f,17.82,30289700,550,003715,217,0.03
61909,GMC22,bw_20,PWK/PhJ,f,18.551,30289701,550,003715,217,0.45
61909,GMC22,bw_20,PWK/PhJ,f,18.667,30289702,550,003715,217,0.51
61909,GMC22,bw_20,PWK/PhJ,m,19.537,30250341,550,003715,217,-0.79
61909,GMC22,bw_20,PWK/PhJ,m,18.088,30260223,550,003715,217,-1.53
61909,GMC22,bw_20,PWK/PhJ,m,18.326,30260224,550,003715,217,-1.41
61909,GMC22,bw_20,PWK/PhJ,m,22.78,30270600,550,003715,217,0.85
61909,GMC22,bw_20,PWK/PhJ,m,24.107,30270601,550,003715,217,1.52
61909,GMC22,bw_20,PWK/PhJ,m,20.976,30270606,550,003715,217,-0.07
61909,GMC22,bw_20,PWK/PhJ,m,20.731,30280325,550,003715,217,-0.19
61909,GMC22,bw_20,PWK/PhJ,m,21.612,30280326,550,003715,217,0.26
61909,GMC22,bw_20,PWK/PhJ,m,22.948,30280327,550,003715,217,0.93
61909,GMC22,bw_20,PWK/PhJ,m,22.431,30280328,550,003715,217,0.67
61909,GMC22,bw_20,PWK/PhJ,m,24.452,30289695,550,003715,217,1.69
61909,GMC22,bw_20,PWK/PhJ,m,20.9,30289696,550,003715,217,-0.10
61909,GMC22,bw_20,PWK/PhJ,m,18.604,30289697,550,003715,217,-1.27
61909,GMC22,bw_20,PWK/PhJ,m,20.561,30289698,550,003715,217,-0.28
61909,GMC22,bw_20,PWK/PhJ,m,20.555,30289703,550,003715,217,-0.28
61909,GMC22,bw_20,WSB/EiJ,f,17.076,30250349,550,001145,42,1.12
61909,GMC22,bw_20,WSB/EiJ,f,11.838,30260191,550,001145,42,-0.92
61909,GMC22,bw_20,WSB/EiJ,f,12.731,30260192,550,001145,42,-0.57
61909,GMC22,bw_20,WSB/EiJ,f,11.833,30260193,550,001145,42,-0.92
61909,GMC22,bw_20,WSB/EiJ,f,14.897,30270568,550,001145,42,0.27
61909,GMC22,bw_20,WSB/EiJ,f,16.349,30270569,550,001145,42,0.83
61909,GMC22,bw_20,WSB/EiJ,f,12.427,30270570,550,001145,42,-0.69
61909,GMC22,bw_20,WSB/EiJ,f,19.26,30270571,550,001145,42,1.97
61909,GMC22,bw_20,WSB/EiJ,f,13.203,30280346,550,001145,42,-0.39
61909,GMC22,bw_20,WSB/EiJ,f,12.448,30280347,550,001145,42,-0.68
61909,GMC22,bw_20,WSB/EiJ,m,18.112,30250345,550,001145,42,0.49
61909,GMC22,bw_20,WSB/EiJ,m,17.959,30250346,550,001145,42,0.31
61909,GMC22,bw_20,WSB/EiJ,m,17.352,30250347,550,001145,42,-0.38
61909,GMC22,bw_20,WSB/EiJ,m,18.195,30260195,550,001145,42,0.58
61909,GMC22,bw_20,WSB/EiJ,m,17.616,30260196,550,001145,42,-0.08
61909,GMC22,bw_20,WSB/EiJ,m,18.689,30260197,550,001145,42,1.15
61909,GMC22,bw_20,WSB/EiJ,m,18.064,30270564,550,001145,42,0.43
61909,GMC22,bw_20,WSB/EiJ,m,16.543,30270565,550,001145,42,-1.31
61909,GMC22,bw_20,WSB/EiJ,m,15.906,30270572,550,001145,42,-2.04
61909,GMC22,bw_20,WSB/EiJ,m,18.282,30270573,550,001145,42,0.68
61909,GMC22,bw_20,WSB/EiJ,m,18.707,30270574,550,001145,42,1.17
61909,GMC22,bw_20,WSB/EiJ,m,16.828,30280340,550,001145,42,-0.98
