measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112865,Schoonjans1,gastroc_wt_CD,BXD1,m,0.2786,BXD1_CD_5,1049,,1101,-0.72
112865,Schoonjans1,gastroc_wt_CD,BXD1,m,0.2949,BXD1_CD_4,1049,,1101,1.45
112865,Schoonjans1,gastroc_wt_CD,BXD1,m,0.2795,BXD1_CD_2,1049,,1101,-0.6
112865,Schoonjans1,gastroc_wt_CD,BXD1,m,0.283,BXD1_CD_1,1049,,1101,-0.13
112865,Schoonjans1,gastroc_wt_CD,BXD100,m,0.3164,BXD100_CD_1,1049,,1100,-0.51
112865,Schoonjans1,gastroc_wt_CD,BXD100,m,0.3265,BXD100_CD_5_2,1049,,1100,0.49
112865,Schoonjans1,gastroc_wt_CD,BXD100,m,0.3237,BXD100_CD_1_2,1049,,1100,0.21
112865,Schoonjans1,gastroc_wt_CD,BXD100,m,0.325,BXD100_CD_2_2,1049,,1100,0.34
112865,Schoonjans1,gastroc_wt_CD,BXD100,m,0.3042,BXD100_CD_3_2,1049,,1100,-1.72
112865,Schoonjans1,gastroc_wt_CD,BXD100,m,0.3334,BXD100_CD_4_2,1049,,1100,1.18
112865,Schoonjans1,gastroc_wt_CD,BXD11,m,0.3,BXD11_CD_1,1049,,1111,1.32
112865,Schoonjans1,gastroc_wt_CD,BXD11,m,0.28,BXD11_CD_5,1049,,1111,0.15
112865,Schoonjans1,gastroc_wt_CD,BXD11,m,0.26,BXD11_CD_4,1049,,1111,-1.02
112865,Schoonjans1,gastroc_wt_CD,BXD11,m,0.27,BXD11_CD_3,1049,,1111,-0.44
112865,Schoonjans1,gastroc_wt_CD,BXD12,m,0.3592,BXD12_CD_3,1049,,3374,0.57
112865,Schoonjans1,gastroc_wt_CD,BXD12,m,0.3605,BXD12_CD_4,1049,,3374,0.61
112865,Schoonjans1,gastroc_wt_CD,BXD12,m,0.3497,BXD12_CD_5,1049,,3374,0.31
112865,Schoonjans1,gastroc_wt_CD,BXD12,m,0.2854,BXD12_CD_1,1049,,3374,-1.49
112865,Schoonjans1,gastroc_wt_CD,BXD27,m,0.2828,BXD27_CD_5,1049,,1127,0.81
112865,Schoonjans1,gastroc_wt_CD,BXD27,m,0.2668,BXD27_CD_1,1049,,1127,-0.45
112865,Schoonjans1,gastroc_wt_CD,BXD27,m,0.2573,BXD27_CD_3,1049,,1127,-1.2
112865,Schoonjans1,gastroc_wt_CD,BXD27,m,0.2833,BXD27_CD_4,1049,,1127,0.84
112865,Schoonjans1,gastroc_wt_CD,BXD32,m,0.27,BXD32_CD_1,1049,,1132,-0.79
112865,Schoonjans1,gastroc_wt_CD,BXD32,m,0.2762,BXD32_CD_2,1049,,1132,-0.45
112865,Schoonjans1,gastroc_wt_CD,BXD32,m,0.3155,BXD32_CD_3,1049,,1132,1.71
112865,Schoonjans1,gastroc_wt_CD,BXD32,m,0.2755,BXD32_CD_4,1049,,1132,-0.49
112865,Schoonjans1,gastroc_wt_CD,BXD32,m,0.2845,BXD32_CD_5,1049,,1132,0.01
112865,Schoonjans1,gastroc_wt_CD,BXD34,m,0.3523,BXD34_CD_1,1049,,1134,0.54
112865,Schoonjans1,gastroc_wt_CD,BXD34,m,0.3573,BXD34_CD_2,1049,,1134,0.98
112865,Schoonjans1,gastroc_wt_CD,BXD34,m,0.331,BXD34_CD_3,1049,,1134,-1.35
112865,Schoonjans1,gastroc_wt_CD,BXD34,m,0.3376,BXD34_CD_4,1049,,1134,-0.76
112865,Schoonjans1,gastroc_wt_CD,BXD34,m,0.3529,BXD34_CD_5,1049,,1134,0.59
112865,Schoonjans1,gastroc_wt_CD,BXD39,m,0.2994,BXD39_CD_5,1049,,1139,-0.9
112865,Schoonjans1,gastroc_wt_CD,BXD39,m,0.3778,BXD39_CD_1,1049,,1139,1.41
112865,Schoonjans1,gastroc_wt_CD,BXD39,m,0.3413,BXD39_CD_2,1049,,1139,0.34
112865,Schoonjans1,gastroc_wt_CD,BXD39,m,0.2952,BXD39_CD_3,1049,,1139,-1.02
112865,Schoonjans1,gastroc_wt_CD,BXD39,m,0.3359,BXD39_CD_4,1049,,1139,0.18
112865,Schoonjans1,gastroc_wt_CD,BXD40,m,0.2599,BXD40_CD_1,1049,,1140,-0.47
112865,Schoonjans1,gastroc_wt_CD,BXD40,m,0.2455,BXD40_CD_2,1049,,1140,-1.55
112865,Schoonjans1,gastroc_wt_CD,BXD40,m,0.2758,BXD40_CD_3,1049,,1140,0.72
112865,Schoonjans1,gastroc_wt_CD,BXD40,m,0.2762,BXD40_CD_4,1049,,1140,0.75
112865,Schoonjans1,gastroc_wt_CD,BXD40,m,0.2733,BXD40_CD_5,1049,,1140,0.54
112865,Schoonjans1,gastroc_wt_CD,BXD43,m,0.3265,BXD43_CD_1,1049,,1143,0.82
112865,Schoonjans1,gastroc_wt_CD,BXD43,m,0.311,BXD43_CD_2,1049,,1143,0.29
112865,Schoonjans1,gastroc_wt_CD,BXD43,m,0.27,BXD43_CD_3,1049,,1143,-1.11
112865,Schoonjans1,gastroc_wt_CD,BXD45,m,0.33,BXD45_CD_1,1049,,1145,1.31
112865,Schoonjans1,gastroc_wt_CD,BXD45,m,0.31,BXD45_CD_2,1049,,1145,0.26
112865,Schoonjans1,gastroc_wt_CD,BXD45,m,0.29,BXD45_CD_3,1049,,1145,-0.78
112865,Schoonjans1,gastroc_wt_CD,BXD45,m,0.29,BXD45_CD_5,1049,,1145,-0.78
112865,Schoonjans1,gastroc_wt_CD,BXD48,m,0.3262,BXD48_CD_3,1049,,1148,1.35
112865,Schoonjans1,gastroc_wt_CD,BXD48,m,0.3117,BXD48_CD_1,1049,,1148,0.47
112865,Schoonjans1,gastroc_wt_CD,BXD48,m,0.2989,BXD48_CD_2,1049,,1148,-0.31
112865,Schoonjans1,gastroc_wt_CD,BXD48,m,0.2818,BXD48_CD_4,1049,,1148,-1.35
112865,Schoonjans1,gastroc_wt_CD,BXD48,m,0.3012,BXD48_CD_5,1049,,1148,-0.17
112865,Schoonjans1,gastroc_wt_CD,BXD48a,m,0.3229,BXD48a_CD_2,1049,,3375,-0.81
112865,Schoonjans1,gastroc_wt_CD,BXD48a,m,0.3392,BXD48a_CD_3,1049,,3375,1.14
112865,Schoonjans1,gastroc_wt_CD,BXD48a,m,0.3341,BXD48a_CD_4,1049,,3375,0.53
112865,Schoonjans1,gastroc_wt_CD,BXD48a,m,0.3224,BXD48a_CD_5,1049,,3375,-0.87
112865,Schoonjans1,gastroc_wt_CD,BXD51,m,0.3023,BXD51_CD_1,1049,,1151,1.27
112865,Schoonjans1,gastroc_wt_CD,BXD51,m,0.2856,BXD51_CD_2,1049,,1151,-1.06
112865,Schoonjans1,gastroc_wt_CD,BXD51,m,0.2921,BXD51_CD_3,1049,,1151,-0.15
112865,Schoonjans1,gastroc_wt_CD,BXD51,m,0.2986,BXD51_CD_4,1049,,1151,0.76
112865,Schoonjans1,gastroc_wt_CD,BXD51,m,0.2874,BXD51_CD_5,1049,,1151,-0.81
112865,Schoonjans1,gastroc_wt_CD,BXD53,m,0.36,BXD53_CD_1,1049,,1153,1.24
112865,Schoonjans1,gastroc_wt_CD,BXD53,m,0.3,BXD53_CD_2,1049,,1153,-1.08
112865,Schoonjans1,gastroc_wt_CD,BXD53,m,0.31,BXD53_CD_3,1049,,1153,-0.7
112865,Schoonjans1,gastroc_wt_CD,BXD53,m,0.35,BXD53_CD_4,1049,,1153,0.85
112865,Schoonjans1,gastroc_wt_CD,BXD53,m,0.32,BXD53_CD_5,1049,,1153,-0.31
112865,Schoonjans1,gastroc_wt_CD,BXD55,m,0.3228,BXD55_CD_2,1049,,1155,1.46
112865,Schoonjans1,gastroc_wt_CD,BXD55,m,0.3091,BXD55_CD_4,1049,,1155,-0.08
112865,Schoonjans1,gastroc_wt_CD,BXD55,m,0.2995,BXD55_CD_5,1049,,1155,-1.16
112865,Schoonjans1,gastroc_wt_CD,BXD55,m,0.3132,BXD55_CD_1,1049,,1155,0.38
112865,Schoonjans1,gastroc_wt_CD,BXD55,m,0.3045,BXD55_CD_3,1049,,1155,-0.6
112865,Schoonjans1,gastroc_wt_CD,BXD6,m,0.2544,BXD6_CD_2,1049,,1106,-1.07
112865,Schoonjans1,gastroc_wt_CD,BXD6,m,0.2756,BXD6_CD_1,1049,,1106,0.59
112865,Schoonjans1,gastroc_wt_CD,BXD6,m,0.2655,BXD6_CD_3,1049,,1106,-0.2
112865,Schoonjans1,gastroc_wt_CD,BXD6,m,0.259,BXD6_CD_4,1049,,1106,-0.71
112865,Schoonjans1,gastroc_wt_CD,BXD6,m,0.2859,BXD6_CD_5,1049,,1106,1.4
112865,Schoonjans1,gastroc_wt_CD,BXD62,m,0.2929,BXD62_CD_3,1049,,1162,0.42
112865,Schoonjans1,gastroc_wt_CD,BXD62,m,0.2509,BXD62_CD_4,1049,,1162,-1.46
112865,Schoonjans1,gastroc_wt_CD,BXD62,m,0.2873,BXD62_CD_1,1049,,1162,0.17
112865,Schoonjans1,gastroc_wt_CD,BXD62,m,0.2752,BXD62_CD_5,1049,,1162,-0.37
112865,Schoonjans1,gastroc_wt_CD,BXD62,m,0.3109,BXD62_CD_2,1049,,1162,1.23
112865,Schoonjans1,gastroc_wt_CD,BXD63,m,0.269,BXD63_CD_1,1049,,1163,-1.51
112865,Schoonjans1,gastroc_wt_CD,BXD63,m,0.3004,BXD63_CD_3,1049,,1163,0.28
112865,Schoonjans1,gastroc_wt_CD,BXD63,m,0.2939,BXD63_CD_2,1049,,1163,-0.09
112865,Schoonjans1,gastroc_wt_CD,BXD63,m,0.2964,BXD63_CD_5,1049,,1163,0.05
112865,Schoonjans1,gastroc_wt_CD,BXD63,m,0.3177,BXD63_CD_4,1049,,1163,1.27
112865,Schoonjans1,gastroc_wt_CD,BXD64,m,0.29,BXD64_CD_2,1049,,1164,0.58
112865,Schoonjans1,gastroc_wt_CD,BXD64,m,0.29,BXD64_CD_4,1049,,1164,0.58
112865,Schoonjans1,gastroc_wt_CD,BXD64,m,0.27,BXD64_CD_5,1049,,1164,-1.15
112865,Schoonjans1,gastroc_wt_CD,BXD66,m,0.2724,BXD66_CD_4_2,1049,,1166,-0.16
112865,Schoonjans1,gastroc_wt_CD,BXD66,m,0.3111,BXD66_CD_5_2,1049,,1166,1.72
112865,Schoonjans1,gastroc_wt_CD,BXD66,m,0.2648,BXD66_CD_4,1049,,1166,-0.53
112865,Schoonjans1,gastroc_wt_CD,BXD66,m,0.2614,BXD66_CD_3,1049,,1166,-0.7
112865,Schoonjans1,gastroc_wt_CD,BXD66,m,0.2833,BXD66_CD_2,1049,,1166,0.37
112865,Schoonjans1,gastroc_wt_CD,BXD66,m,0.2488,BXD66_CD_1_2,1049,,1166,-1.31
112865,Schoonjans1,gastroc_wt_CD,BXD66,m,0.2885,BXD66_CD_1,1049,,1166,0.62
112865,Schoonjans1,gastroc_wt_CD,BXD67,m,0.3379,BXD67_CD_4,1049,,1167,1.47
112865,Schoonjans1,gastroc_wt_CD,BXD67,m,0.2752,BXD67_CD_1,1049,,1167,-0.75
112865,Schoonjans1,gastroc_wt_CD,BXD67,m,0.2848,BXD67_CD_3,1049,,1167,-0.41
112865,Schoonjans1,gastroc_wt_CD,BXD67,m,0.2879,BXD67_CD_5,1049,,1167,-0.3
112865,Schoonjans1,gastroc_wt_CD,BXD69,m,0.2786,BXD69_CD_5,1049,,1169,-0.66
112865,Schoonjans1,gastroc_wt_CD,BXD69,m,0.3176,BXD69_CD_4,1049,,1169,1.0
112865,Schoonjans1,gastroc_wt_CD,BXD69,m,0.3095,BXD69_CD_3,1049,,1169,0.66
112865,Schoonjans1,gastroc_wt_CD,BXD69,m,0.2612,BXD69_CD_2,1049,,1169,-1.4
112865,Schoonjans1,gastroc_wt_CD,BXD69,m,0.3036,BXD69_CD_1,1049,,1169,0.4
112865,Schoonjans1,gastroc_wt_CD,BXD73,m,0.3198,BXD73_CD_1,1049,,1173,0.92
112865,Schoonjans1,gastroc_wt_CD,BXD73,m,0.3193,BXD73_CD_2,1049,,1173,0.88
112865,Schoonjans1,gastroc_wt_CD,BXD73,m,0.2911,BXD73_CD_3,1049,,1173,-1.3
112865,Schoonjans1,gastroc_wt_CD,BXD73,m,0.3115,BXD73_CD_4,1049,,1173,0.28
112865,Schoonjans1,gastroc_wt_CD,BXD73,m,0.2979,BXD73_CD_5,1049,,1173,-0.78
112865,Schoonjans1,gastroc_wt_CD,BXD75,m,0.2821,BXD75_CD_1,1049,,1175,-1.6
112865,Schoonjans1,gastroc_wt_CD,BXD75,m,0.2917,BXD75_CD_2,1049,,1175,-0.16
112865,Schoonjans1,gastroc_wt_CD,BXD75,m,0.296,BXD75_CD_3,1049,,1175,0.49
112865,Schoonjans1,gastroc_wt_CD,BXD75,m,0.2998,BXD75_CD_4,1049,,1175,1.06
112865,Schoonjans1,gastroc_wt_CD,BXD75,m,0.2942,BXD75_CD_5,1049,,1175,0.22
112865,Schoonjans1,gastroc_wt_CD,BXD77,m,0.302,BXD77_CD_1,1049,,1177,-0.3
112865,Schoonjans1,gastroc_wt_CD,BXD77,m,0.308,BXD77_CD_2,1049,,1177,0.2
112865,Schoonjans1,gastroc_wt_CD,BXD77,m,0.2879,BXD77_CD_3,1049,,1177,-1.48
112865,Schoonjans1,gastroc_wt_CD,BXD77,m,0.3094,BXD77_CD_4,1049,,1177,0.32
112865,Schoonjans1,gastroc_wt_CD,BXD77,m,0.3206,BXD77_CD_5,1049,,1177,1.26
112865,Schoonjans1,gastroc_wt_CD,BXD79,m,0.285,BXD79_CD_1,1049,,1179,1.13
112865,Schoonjans1,gastroc_wt_CD,BXD79,m,0.2777,BXD79_CD_2,1049,,1179,0.64
112865,Schoonjans1,gastroc_wt_CD,BXD79,m,0.2726,BXD79_CD_3,1049,,1179,0.3
112865,Schoonjans1,gastroc_wt_CD,BXD79,m,0.255,BXD79_CD_4,1049,,1179,-0.88
112865,Schoonjans1,gastroc_wt_CD,BXD79,m,0.2503,BXD79_CD_5,1049,,1179,-1.2
112865,Schoonjans1,gastroc_wt_CD,BXD8,m,0.27,BXD8_CD_4,1049,,1108,-0.73
112865,Schoonjans1,gastroc_wt_CD,BXD8,m,0.29,BXD8_CD_3,1049,,1108,1.1
112865,Schoonjans1,gastroc_wt_CD,BXD8,m,0.27,BXD8_CD_2,1049,,1108,-0.73
112865,Schoonjans1,gastroc_wt_CD,BXD8,m,0.29,BXD8_CD_1,1049,,1108,1.1
112865,Schoonjans1,gastroc_wt_CD,BXD8,m,0.27,BXD8_CD_5,1049,,1108,-0.73
112865,Schoonjans1,gastroc_wt_CD,BXD81,m,0.2179,BXD81_CD_2,1049,,1181,-1.22
112865,Schoonjans1,gastroc_wt_CD,BXD81,m,0.2451,BXD81_CD_3,1049,,1181,0.7
112865,Schoonjans1,gastroc_wt_CD,BXD81,m,0.2294,BXD81_CD_4,1049,,1181,-0.41
112865,Schoonjans1,gastroc_wt_CD,BXD81,m,0.2482,BXD81_CD_5,1049,,1181,0.92
112865,Schoonjans1,gastroc_wt_CD,BXD84,m,0.3189,BXD84_CD_1,1049,,1184,0.95
112865,Schoonjans1,gastroc_wt_CD,BXD84,m,0.3228,BXD84_CD_2,1049,,1184,1.09
112865,Schoonjans1,gastroc_wt_CD,BXD84,m,0.2834,BXD84_CD_3,1049,,1184,-0.4
112865,Schoonjans1,gastroc_wt_CD,BXD84,m,0.2841,BXD84_CD_4,1049,,1184,-0.37
112865,Schoonjans1,gastroc_wt_CD,BXD84,m,0.2605,BXD84_CD_5,1049,,1184,-1.27
112865,Schoonjans1,gastroc_wt_CD,BXD87,m,0.289,BXD87_CD_1,1049,,1187,0.76
112865,Schoonjans1,gastroc_wt_CD,BXD87,m,0.2515,BXD87_CD_2,1049,,1187,-1.03
112865,Schoonjans1,gastroc_wt_CD,BXD87,m,0.291,BXD87_CD_3,1049,,1187,0.86
112865,Schoonjans1,gastroc_wt_CD,BXD87,m,0.249,BXD87_CD_4,1049,,1187,-1.15
112865,Schoonjans1,gastroc_wt_CD,BXD87,m,0.2846,BXD87_CD_5,1049,,1187,0.55
112865,Schoonjans1,gastroc_wt_CD,BXD89,m,0.2754,BXD89_CD_5,1049,,1189,-0.07
112865,Schoonjans1,gastroc_wt_CD,BXD89,m,0.2505,BXD89_CD_4,1049,,1189,-1.12
112865,Schoonjans1,gastroc_wt_CD,BXD89,m,0.2772,BXD89_CD_3,1049,,1189,0.0
112865,Schoonjans1,gastroc_wt_CD,BXD89,m,0.2673,BXD89_CD_2,1049,,1189,-0.41
112865,Schoonjans1,gastroc_wt_CD,BXD89,m,0.3153,BXD89_CD_1,1049,,1189,1.6
112865,Schoonjans1,gastroc_wt_CD,BXD90,m,0.25,BXD90_CD_1,1049,,1190,-0.06
112865,Schoonjans1,gastroc_wt_CD,BXD90,m,0.2651,BXD90_CD_2,1049,,1190,1.16
112865,Schoonjans1,gastroc_wt_CD,BXD90,m,0.2592,BXD90_CD_3,1049,,1190,0.68
112865,Schoonjans1,gastroc_wt_CD,BXD90,m,0.233,BXD90_CD_4,1049,,1190,-1.44
112865,Schoonjans1,gastroc_wt_CD,BXD90,m,0.2465,BXD90_CD_5,1049,,1190,-0.34
112865,Schoonjans1,gastroc_wt_CD,C57BL/6J,m,0.3853,C57BL/6J_CD_1,1049,000664,7,1.57
112865,Schoonjans1,gastroc_wt_CD,C57BL/6J,m,0.3104,C57BL/6J_CD_2,1049,000664,7,-0.93
112865,Schoonjans1,gastroc_wt_CD,C57BL/6J,m,0.3498,C57BL/6J_CD_3,1049,000664,7,0.39
112865,Schoonjans1,gastroc_wt_CD,C57BL/6J,m,0.3206,C57BL/6J_CD_4,1049,000664,7,-0.59
112865,Schoonjans1,gastroc_wt_CD,C57BL/6J,m,0.325,C57BL/6J_CD_5,1049,000664,7,-0.44
112865,Schoonjans1,gastroc_wt_CD,DBA/2J,m,0.2612,DBA/2J_CD_1,1049,000671,8,-0.8
112865,Schoonjans1,gastroc_wt_CD,DBA/2J,m,0.2824,DBA/2J_CD_5,1049,000671,8,-0.04
112865,Schoonjans1,gastroc_wt_CD,DBA/2J,m,0.2738,DBA/2J_CD_4,1049,000671,8,-0.35
112865,Schoonjans1,gastroc_wt_CD,DBA/2J,m,0.2688,DBA/2J_CD_3,1049,000671,8,-0.53
112865,Schoonjans1,gastroc_wt_CD,DBA/2J,m,0.3312,DBA/2J_CD_2,1049,000671,8,1.72
