measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43563,Chesler3,duration_light_LD,129S1/SvImJ,f,4.88,4,435,002448,3,0.00
43563,Chesler3,duration_light_LD,PreCCF0013/Ornl,f,4.65,8406,435,,2603,0.00
43563,Chesler3,duration_light_LD,PreCCF0027/Ornl,f,0.93,6751,435,,2607,0.00
43563,Chesler3,duration_light_LD,PreCCF0041/Ornl,f,3.12,7962,435,,2608,-0.71
43563,Chesler3,duration_light_LD,PreCCF0041/Ornl,f,9.5,7471,435,,2608,0.71
43563,Chesler3,duration_light_LD,PreCCF0041/Ornl,m,0.89,7472,435,,2608,0.00
43563,Chesler3,duration_light_LD,PreCCF0063/Ornl,f,3.45,6760,435,,2612,0.71
43563,Chesler3,duration_light_LD,PreCCF0063/Ornl,f,0.08,7477,435,,2612,-0.71
43563,Chesler3,duration_light_LD,PreCCF0063/Ornl,m,1.39,6761,435,,2612,0.00
43563,Chesler3,duration_light_LD,PreCCF0072/Ornl,f,4.65,7481,435,,2616,0.00
43563,Chesler3,duration_light_LD,PreCCF0072/Ornl,m,3.08,7482,435,,2616,0.00
43563,Chesler3,duration_light_LD,PreCCF0079/Ornl,m,6.83,7484,435,,2617,0.00
43563,Chesler3,duration_light_LD,PreCCF0088/Ornl,m,3.52,6778,435,,2619,0.00
43563,Chesler3,duration_light_LD,PreCCF0091/Ornl,f,3.46,8666,435,,2620,-0.71
43563,Chesler3,duration_light_LD,PreCCF0091/Ornl,f,4.7,8416,435,,2620,0.71
43563,Chesler3,duration_light_LD,PreCCF0091/Ornl,m,5.84,8417,435,,2620,0.71
43563,Chesler3,duration_light_LD,PreCCF0091/Ornl,m,3.5,8667,435,,2620,-0.71
43563,Chesler3,duration_light_LD,PreCCF0092/Ornl,f,0.0711817,7973,435,,2621,0.00
43563,Chesler3,duration_light_LD,PreCCF0092/Ornl,m,3.38,7974,435,,2621,0.00
43563,Chesler3,duration_light_LD,PreCCF0094/Ornl,f,0.54,7975,435,,2622,0.00
43563,Chesler3,duration_light_LD,PreCCF0094/Ornl,m,1.3,7976,435,,2622,0.00
43563,Chesler3,duration_light_LD,PreCCF0125/Ornl,m,4.92,7982,435,,2625,1.08
43563,Chesler3,duration_light_LD,PreCCF0125/Ornl,m,4.21,7497,435,,2625,-0.18
43563,Chesler3,duration_light_LD,PreCCF0125/Ornl,m,3.81,6790,435,,2625,-0.90
43563,Chesler3,duration_light_LD,PreCCF0147/Ornl,f,2.64,7987,435,,2630,0.00
43563,Chesler3,duration_light_LD,PreCCF0157/Ornl,f,5.33,7511,435,,2632,0.00
43563,Chesler3,duration_light_LD,PreCCF0157/Ornl,m,4.19,6802,435,,2632,0.00
43563,Chesler3,duration_light_LD,PreCCF0166/Ornl,f,2.05,7989,435,,2633,0.00
43563,Chesler3,duration_light_LD,PreCCF0167/Ornl,m,1.36,8680,435,,2634,0.00
43563,Chesler3,duration_light_LD,PreCCF0176/Ornl,f,3.61,6810,435,,2636,0.00
43563,Chesler3,duration_light_LD,PreCCF0176/Ornl,m,9.25,6811,435,,2636,0.00
43563,Chesler3,duration_light_LD,PreCCF0181/Ornl,f,2.8,8682,435,,2637,-0.71
43563,Chesler3,duration_light_LD,PreCCF0181/Ornl,f,4.03,8440,435,,2637,0.71
43563,Chesler3,duration_light_LD,PreCCF0181/Ornl,m,2.17,8683,435,,2637,-0.71
43563,Chesler3,duration_light_LD,PreCCF0181/Ornl,m,3.42,8442,435,,2637,0.71
43563,Chesler3,duration_light_LD,PreCCF0189/Ornl,m,8.07,8444,435,,2638,0.00
43563,Chesler3,duration_light_LD,PreCCF0190/Ornl,f,5.09,8445,435,,2639,0.99
43563,Chesler3,duration_light_LD,PreCCF0190/Ornl,f,4.42,7522,435,,2639,0.02
43563,Chesler3,duration_light_LD,PreCCF0190/Ornl,f,3.71,8002,435,,2639,-1.01
43563,Chesler3,duration_light_LD,PreCCF0190/Ornl,m,4.24,6816,435,,2639,0.65
43563,Chesler3,duration_light_LD,PreCCF0190/Ornl,m,1.47,8446,435,,2639,-1.26
43563,Chesler3,duration_light_LD,PreCCF0190/Ornl,m,4.78,8685,435,,2639,1.03
43563,Chesler3,duration_light_LD,PreCCF0190/Ornl,m,3.93,7524,435,,2639,0.44
43563,Chesler3,duration_light_LD,PreCCF0190/Ornl,m,2.06,8003,435,,2639,-0.86
43563,Chesler3,duration_light_LD,PreCCF0210/Ornl,f,5.11,7529,435,,2643,0.00
43563,Chesler3,duration_light_LD,PreCCF0210/Ornl,m,3.58,7530,435,,2643,0.00
43563,Chesler3,duration_light_LD,PreCCF0220/Ornl,f,3.28,6829,435,,2646,0.00
43563,Chesler3,duration_light_LD,PreCCF0220/Ornl,m,4.61,6830,435,,2646,0.71
43563,Chesler3,duration_light_LD,PreCCF0220/Ornl,m,4.02,7534,435,,2646,-0.71
43563,Chesler3,duration_light_LD,PreCCF0232/Ornl,f,5.12,7535,435,,2648,-0.71
43563,Chesler3,duration_light_LD,PreCCF0232/Ornl,f,5.44,8013,435,,2648,0.71
43563,Chesler3,duration_light_LD,PreCCF0232/Ornl,m,1.36,7536,435,,2648,0.00
43563,Chesler3,duration_light_LD,PreCCF0289/Ornl,f,6.19,7544,435,,2654,0.00
43563,Chesler3,duration_light_LD,PreCCF0289/Ornl,m,2.64,6844,435,,2654,-0.71
43563,Chesler3,duration_light_LD,PreCCF0289/Ornl,m,5.22,7545,435,,2654,0.71
43563,Chesler3,duration_light_LD,PreCCF0305/Ornl,f,3.33,8453,435,,2661,0.00
43563,Chesler3,duration_light_LD,PreCCF0305/Ornl,m,5.67,8692,435,,2661,0.00
43563,Chesler3,duration_light_LD,PreCCF0334/Ornl,m,4.25,8034,435,,2662,0.00
43563,Chesler3,duration_light_LD,PreCCF0353/Ornl,m,4.65,8035,435,,2663,0.00
43563,Chesler3,duration_light_LD,PreCCF0363/Ornl,f,4.62,8036,435,,2665,0.00
43563,Chesler3,duration_light_LD,PreCCF0363/Ornl,m,3.87,8037,435,,2665,0.00
43563,Chesler3,duration_light_LD,PreCCF0377/Ornl,f,0.9353777,6865,435,,2667,0.00
43563,Chesler3,duration_light_LD,PreCCF0377/Ornl,m,7.12,6867,435,,2667,0.00
43563,Chesler3,duration_light_LD,PreCCF0380/Ornl,f,3.97,8038,435,,2668,0.71
43563,Chesler3,duration_light_LD,PreCCF0380/Ornl,f,3.19,8459,435,,2668,-0.71
43563,Chesler3,duration_light_LD,PreCCF0380/Ornl,m,2.2,8460,435,,2668,0.00
43563,Chesler3,duration_light_LD,PreCCF0381/Ornl,f,4.97,8040,435,,2669,0.00
43563,Chesler3,duration_light_LD,PreCCF0381/Ornl,m,3.58,8462,435,,2669,0.71
43563,Chesler3,duration_light_LD,PreCCF0381/Ornl,m,3.04,8041,435,,2669,-0.71
43563,Chesler3,duration_light_LD,PreCCF0388/Ornl,f,2.09,8463,435,,2670,0.00
43563,Chesler3,duration_light_LD,PreCCF0388/Ornl,m,2.23,8464,435,,2670,0.00
43563,Chesler3,duration_light_LD,PreCCF0391/Ornl,m,3.63,6875,435,,2671,0.00
43563,Chesler3,duration_light_LD,PreCCF0409/Ornl,m,6.89,7565,435,,2672,0.00
43563,Chesler3,duration_light_LD,PreCCF0477/Ornl,f,0.9,6899,435,,2682,-0.71
43563,Chesler3,duration_light_LD,PreCCF0477/Ornl,f,5.19,7575,435,,2682,0.71
43563,Chesler3,duration_light_LD,PreCCF0477/Ornl,m,2.4,6900,435,,2682,0.00
43563,Chesler3,duration_light_LD,PreCCF0481/Ornl,f,3.13,7577,435,,2683,0.00
43563,Chesler3,duration_light_LD,PreCCF0489/Ornl,m,9.99,8472,435,,2684,0.71
43563,Chesler3,duration_light_LD,PreCCF0489/Ornl,m,4.45,8707,435,,2684,-0.71
43563,Chesler3,duration_light_LD,PreCCF0491/Ornl,f,2.9,8058,435,,2685,0.00
43563,Chesler3,duration_light_LD,PreCCF0491/Ornl,m,2.53,8059,435,,2685,0.00
43563,Chesler3,duration_light_LD,PreCCF0495/Ornl,f,4.67,7583,435,,2686,0.00
43563,Chesler3,duration_light_LD,PreCCF0495/Ornl,m,3.11,7585,435,,2686,0.00
43563,Chesler3,duration_light_LD,PreCCF0518/Ornl,m,8.71,6914,435,,2689,0.00
43563,Chesler3,duration_light_LD,PreCCF0538/Ornl,f,2.26,8066,435,,2691,0.00
43563,Chesler3,duration_light_LD,PreCCF0538/Ornl,m,0.88,7596,435,,2691,-0.71
43563,Chesler3,duration_light_LD,PreCCF0538/Ornl,m,4.28,8067,435,,2691,0.71
43563,Chesler3,duration_light_LD,PreCCF0555/Ornl,f,3.69,7600,435,,2695,-0.15
43563,Chesler3,duration_light_LD,PreCCF0555/Ornl,f,5.85,6923,435,,2695,1.07
43563,Chesler3,duration_light_LD,PreCCF0555/Ornl,f,2.34,8478,435,,2695,-0.91
43563,Chesler3,duration_light_LD,PreCCF0555/Ornl,m,5.96,7603,435,,2695,0.00
43563,Chesler3,duration_light_LD,PreCCF0559/Ornl,f,4.4,8078,435,,2696,0.00
43563,Chesler3,duration_light_LD,PreCCF0559/Ornl,m,3.03,8079,435,,2696,-0.71
43563,Chesler3,duration_light_LD,PreCCF0559/Ornl,m,4.66,7605,435,,2696,0.71
43563,Chesler3,duration_light_LD,PreCCF0611/Ornl,m,0.96,7608,435,,2699,0.00
43563,Chesler3,duration_light_LD,PreCCF0618/Ornl,f,2.43,8089,435,,2701,0.00
43563,Chesler3,duration_light_LD,PreCCF0652/Ornl,f,3.22,7615,435,,2705,0.00
43563,Chesler3,duration_light_LD,PreCCF0652/Ornl,m,3.48,7616,435,,2705,0.00
43563,Chesler3,duration_light_LD,PreCCF0667/Ornl,f,5.02,7619,435,,2709,0.71
43563,Chesler3,duration_light_LD,PreCCF0667/Ornl,f,2.34,8092,435,,2709,-0.71
43563,Chesler3,duration_light_LD,PreCCF0667/Ornl,m,4.83,8486,435,,2709,0.71
43563,Chesler3,duration_light_LD,PreCCF0667/Ornl,m,3.38,8093,435,,2709,-0.71
43563,Chesler3,duration_light_LD,PreCCF0672/Ornl,f,0.4326517,6952,435,,2710,0.00
43563,Chesler3,duration_light_LD,PreCCF0672/Ornl,m,4.01,6956,435,,2710,0.00
43563,Chesler3,duration_light_LD,PreCCF0691/Ornl,f,2.16,6966,435,,2715,-0.71
43563,Chesler3,duration_light_LD,PreCCF0691/Ornl,f,3.8,8095,435,,2715,0.71
43563,Chesler3,duration_light_LD,PreCCF0691/Ornl,m,4.85,7624,435,,2715,0.71
43563,Chesler3,duration_light_LD,PreCCF0691/Ornl,m,1.81,8096,435,,2715,-0.71
43563,Chesler3,duration_light_LD,PreCCF0692/Ornl,f,2.7,7625,435,,2716,-0.71
43563,Chesler3,duration_light_LD,PreCCF0692/Ornl,f,4.51,8097,435,,2716,0.71
43563,Chesler3,duration_light_LD,PreCCF0692/Ornl,m,5.12,8099,435,,2716,-1.06
43563,Chesler3,duration_light_LD,PreCCF0692/Ornl,m,5.27,6968,435,,2716,0.93
43563,Chesler3,duration_light_LD,PreCCF0692/Ornl,m,5.21,7626,435,,2716,0.13
43563,Chesler3,duration_light_LD,PreCCF0699/Ornl,m,4.41,7630,435,,2718,0.00
43563,Chesler3,duration_light_LD,PreCCF0717/Ornl,f,6.01,8498,435,,2721,0.00
43563,Chesler3,duration_light_LD,PreCCF0717/Ornl,m,2.32,8499,435,,2721,0.00
43563,Chesler3,duration_light_LD,PreCCF0718/Ornl,f,3.72,8500,435,,2722,0.00
43563,Chesler3,duration_light_LD,PreCCF0718/Ornl,m,5.89,8110,435,,2722,0.00
43563,Chesler3,duration_light_LD,PreCCF0739/Ornl,f,4.28,8111,435,,2724,0.64
43563,Chesler3,duration_light_LD,PreCCF0739/Ornl,f,4.22,8501,435,,2724,0.51
43563,Chesler3,duration_light_LD,PreCCF0739/Ornl,f,3.44,8719,435,,2724,-1.15
43563,Chesler3,duration_light_LD,PreCCF0739/Ornl,m,6.55,8112,435,,2724,1.07
43563,Chesler3,duration_light_LD,PreCCF0739/Ornl,m,3.72,8502,435,,2724,-0.92
43563,Chesler3,duration_light_LD,PreCCF0739/Ornl,m,4.81,8720,435,,2724,-0.15
43563,Chesler3,duration_light_LD,PreCCF0749/Ornl,f,3.54,7643,435,,2725,0.00
43563,Chesler3,duration_light_LD,PreCCF0773/Ornl,f,2.9,8507,435,,2727,0.00
43563,Chesler3,duration_light_LD,PreCCF0792/Ornl,f,3.12,8508,435,,2731,0.00
43563,Chesler3,duration_light_LD,PreCCF0792/Ornl,m,4,8509,435,,2731,0.00
43563,Chesler3,duration_light_LD,PreCCF0799/Ornl,f,4.74,7655,435,,2732,0.00
43563,Chesler3,duration_light_LD,PreCCF0799/Ornl,m,2.01,7656,435,,2732,0.00
43563,Chesler3,duration_light_LD,PreCCF0801/Ornl,m,10,7658,435,,2733,0.00
43563,Chesler3,duration_light_LD,PreCCF0820/Ornl,f,4.91,7661,435,,2736,0.05
43563,Chesler3,duration_light_LD,PreCCF0820/Ornl,f,5.5,7005,435,,2736,0.97
43563,Chesler3,duration_light_LD,PreCCF0820/Ornl,f,4.22,8513,435,,2736,-1.02
43563,Chesler3,duration_light_LD,PreCCF0820/Ornl,m,2.9,7662,435,,2736,-0.71
43563,Chesler3,duration_light_LD,PreCCF0820/Ornl,m,6.31,8514,435,,2736,0.71
43563,Chesler3,duration_light_LD,PreCCF0821/Ornl,f,3.65,8136,435,,2737,0.00
43563,Chesler3,duration_light_LD,PreCCF0827/Ornl,f,3.09,7667,435,,2740,0.00
43563,Chesler3,duration_light_LD,PreCCF0866/Ornl,f,5.47,8147,435,,2745,0.00
43563,Chesler3,duration_light_LD,PreCCF0873/Ornl,m,0,7027,435,,2747,0.00
43563,Chesler3,duration_light_LD,PreCCF0878/Ornl,f,1.99,7028,435,,2748,0.00
43563,Chesler3,duration_light_LD,PreCCF0878/Ornl,m,4.71,8155,435,,2748,0.71
43563,Chesler3,duration_light_LD,PreCCF0878/Ornl,m,0.58,7029,435,,2748,-0.71
43563,Chesler3,duration_light_LD,PreCCF0888/Ornl,m,0.77,7684,435,,2750,0.00
43563,Chesler3,duration_light_LD,PreCCF0896/Ornl,f,4.53,7685,435,,2751,0.71
43563,Chesler3,duration_light_LD,PreCCF0896/Ornl,f,3.15,7034,435,,2751,-0.71
43563,Chesler3,duration_light_LD,PreCCF0896/Ornl,m,2.87,7035,435,,2751,-0.71
43563,Chesler3,duration_light_LD,PreCCF0896/Ornl,m,3.01,7686,435,,2751,0.71
43563,Chesler3,duration_light_LD,PreCCF0900/Ornl,f,0.2,7687,435,,2752,0.00
43563,Chesler3,duration_light_LD,PreCCF0914/Ornl,f,8.42,7695,435,,2755,0.00
43563,Chesler3,duration_light_LD,PreCCF0916/Ornl,f,3.98,7696,435,,2756,0.00
43563,Chesler3,duration_light_LD,PreCCF0929/Ornl,f,2.99,7046,435,,2758,0.00
43563,Chesler3,duration_light_LD,PreCCF0940/Ornl,f,2.06,8529,435,,2761,0.00
43563,Chesler3,duration_light_LD,PreCCF0940/Ornl,m,2.33,8531,435,,2761,0.00
43563,Chesler3,duration_light_LD,PreCCF0993/Ornl,m,3.71,7713,435,,2768,0.00
43563,Chesler3,duration_light_LD,PreCCF1009/Ornl,f,0.64,8536,435,,2770,-0.81
43563,Chesler3,duration_light_LD,PreCCF1009/Ornl,f,1.95,8192,435,,2770,-0.30
43563,Chesler3,duration_light_LD,PreCCF1009/Ornl,f,5.59,8742,435,,2770,1.12
43563,Chesler3,duration_light_LD,PreCCF1009/Ornl,m,2.37,8537,435,,2770,-0.71
43563,Chesler3,duration_light_LD,PreCCF1009/Ornl,m,2.57,8743,435,,2770,0.71
43563,Chesler3,duration_light_LD,PreCCF1018/Ornl,m,0.77,7075,435,,2771,0.00
43563,Chesler3,duration_light_LD,PreCCF1082/Ornl,f,8.19,7720,435,,2776,0.00
43563,Chesler3,duration_light_LD,PreCCF1112/Ornl,f,5.61,7721,435,,2779,0.00
43563,Chesler3,duration_light_LD,PreCCF1112/Ornl,m,3.99,7722,435,,2779,0.00
43563,Chesler3,duration_light_LD,PreCCF1114/Ornl,f,2.81,8199,435,,2780,0.16
43563,Chesler3,duration_light_LD,PreCCF1114/Ornl,f,4.14,7723,435,,2780,0.91
43563,Chesler3,duration_light_LD,PreCCF1114/Ornl,f,0.64,8745,435,,2780,-1.07
43563,Chesler3,duration_light_LD,PreCCF1114/Ornl,m,5.76,7089,435,,2780,-0.13
43563,Chesler3,duration_light_LD,PreCCF1114/Ornl,m,10,7724,435,,2780,1.39
43563,Chesler3,duration_light_LD,PreCCF1114/Ornl,m,3.38,8201,435,,2780,-0.98
43563,Chesler3,duration_light_LD,PreCCF1114/Ornl,m,5.32,8746,435,,2780,-0.29
43563,Chesler3,duration_light_LD,PreCCF1119/Ornl,f,3.82,8202,435,,2781,0.00
43563,Chesler3,duration_light_LD,PreCCF1119/Ornl,m,4.09,8203,435,,2781,0.00
43563,Chesler3,duration_light_LD,PreCCF1122/Ornl,f,6.21,7092,435,,2782,0.00
43563,Chesler3,duration_light_LD,PreCCF1136/Ornl,f,2.64,8551,435,,2786,0.00
43563,Chesler3,duration_light_LD,PreCCF1136/Ornl,m,1.37,8553,435,,2786,0.00
43563,Chesler3,duration_light_LD,PreCCF1141/Ornl,f,3.81,8207,435,,2787,0.00
43563,Chesler3,duration_light_LD,PreCCF1141/Ornl,m,4.33,8208,435,,2787,0.00
43563,Chesler3,duration_light_LD,PreCCF1200/Ornl,f,4.32,8211,435,,2795,0.00
43563,Chesler3,duration_light_LD,PreCCF1200/Ornl,m,4.04,8559,435,,2795,-0.71
43563,Chesler3,duration_light_LD,PreCCF1200/Ornl,m,4.28,8754,435,,2795,0.71
43563,Chesler3,duration_light_LD,PreCCF1237/Ornl,f,3,8563,435,,2798,-0.71
43563,Chesler3,duration_light_LD,PreCCF1237/Ornl,f,7.42,8758,435,,2798,0.71
43563,Chesler3,duration_light_LD,PreCCF1237/Ornl,m,0.79,8759,435,,2798,0.00
43563,Chesler3,duration_light_LD,PreCCF1246/Ornl,f,4.94,7746,435,,2801,0.00
43563,Chesler3,duration_light_LD,PreCCF1246/Ornl,m,3.75,7748,435,,2801,0.00
43563,Chesler3,duration_light_LD,PreCCF1254/Ornl,f,1.17,7749,435,,2802,0.00
43563,Chesler3,duration_light_LD,PreCCF1254/Ornl,m,2.89,7750,435,,2802,0.71
43563,Chesler3,duration_light_LD,PreCCF1254/Ornl,m,1.71,8220,435,,2802,-0.71
43563,Chesler3,duration_light_LD,PreCCF1258/Ornl,f,10,7133,435,,2803,0.00
43563,Chesler3,duration_light_LD,PreCCF1264/Ornl,f,2.78,7752,435,,2805,0.00
43563,Chesler3,duration_light_LD,PreCCF1279/Ornl,f,4.51,7754,435,,2806,0.00
43563,Chesler3,duration_light_LD,PreCCF1288/Ornl,f,0.32,7755,435,,2808,-0.71
43563,Chesler3,duration_light_LD,PreCCF1288/Ornl,f,0.58,8232,435,,2808,0.71
43563,Chesler3,duration_light_LD,PreCCF1288/Ornl,m,1.37,7756,435,,2808,0.00
43563,Chesler3,duration_light_LD,PreCCF1339/Ornl,f,3.02,7759,435,,2813,0.00
43563,Chesler3,duration_light_LD,PreCCF1359/Ornl,f,4.26,7155,435,,2815,0.00
43563,Chesler3,duration_light_LD,PreCCF1400/Ornl,m,6.42,7769,435,,2817,0.00
43563,Chesler3,duration_light_LD,PreCCF1401/Ornl,f,3.33,8573,435,,2818,0.71
43563,Chesler3,duration_light_LD,PreCCF1401/Ornl,f,2.25,8765,435,,2818,-0.71
43563,Chesler3,duration_light_LD,PreCCF1401/Ornl,m,3.94,8575,435,,2818,0.00
43563,Chesler3,duration_light_LD,PreCCF1478/Ornl,m,3.89,7780,435,,2828,0.00
43563,Chesler3,duration_light_LD,PreCCF1489/Ornl,m,1.88,7783,435,,2831,0.00
43563,Chesler3,duration_light_LD,PreCCF1515/Ornl,f,4.71,8581,435,,2835,-0.16
43563,Chesler3,duration_light_LD,PreCCF1515/Ornl,f,3,8252,435,,2835,-0.91
43563,Chesler3,duration_light_LD,PreCCF1515/Ornl,f,7.48,8769,435,,2835,1.07
43563,Chesler3,duration_light_LD,PreCCF1515/Ornl,m,1.11,8253,435,,2835,-0.71
43563,Chesler3,duration_light_LD,PreCCF1515/Ornl,m,4.46,8582,435,,2835,0.71
43563,Chesler3,duration_light_LD,PreCCF1516/Ornl,m,4.71,7788,435,,2836,0.00
43563,Chesler3,duration_light_LD,PreCCF1519/Ornl,f,3.13,8256,435,,2837,0.00
43563,Chesler3,duration_light_LD,PreCCF1519/Ornl,m,2.77,8257,435,,2837,0.00
43563,Chesler3,duration_light_LD,PreCCF1524/Ornl,f,5.39,8771,435,,2839,0.00
43563,Chesler3,duration_light_LD,PreCCF1524/Ornl,m,4.11,8772,435,,2839,0.00
43563,Chesler3,duration_light_LD,PreCCF1566/Ornl,f,3.54,8773,435,,2844,0.00
43563,Chesler3,duration_light_LD,PreCCF1566/Ornl,m,6.79,8598,435,,2844,0.71
43563,Chesler3,duration_light_LD,PreCCF1566/Ornl,m,5.33,8267,435,,2844,-0.71
43563,Chesler3,duration_light_LD,PreCCF1587/Ornl,f,2.9674333,7212,435,,2848,0.00
43563,Chesler3,duration_light_LD,PreCCF1587/Ornl,m,4.1,7213,435,,2848,0.00
43563,Chesler3,duration_light_LD,PreCCF1605/Ornl,f,0.16,8268,435,,2851,0.00
43563,Chesler3,duration_light_LD,PreCCF1605/Ornl,m,0,8269,435,,2851,0.00
43563,Chesler3,duration_light_LD,PreCCF1608/Ornl,f,6.88,7813,435,,2852,0.00
43563,Chesler3,duration_light_LD,PreCCF1611/Ornl,m,2.69,7816,435,,2853,0.00
43563,Chesler3,duration_light_LD,PreCCF1635/Ornl,f,1.33,8277,435,,2855,-1.15
43563,Chesler3,duration_light_LD,PreCCF1635/Ornl,f,4.5,7225,435,,2855,0.52
43563,Chesler3,duration_light_LD,PreCCF1635/Ornl,f,4.7,7819,435,,2855,0.63
43563,Chesler3,duration_light_LD,PreCCF1635/Ornl,m,4.93,7820,435,,2855,0.00
43563,Chesler3,duration_light_LD,PreCCF1639/Ornl,f,2.87,7821,435,,2856,-0.71
43563,Chesler3,duration_light_LD,PreCCF1639/Ornl,f,4.02,7227,435,,2856,0.71
43563,Chesler3,duration_light_LD,PreCCF1639/Ornl,m,4.55,7822,435,,2856,0.00
43563,Chesler3,duration_light_LD,PreCCF2020/Ornl,m,0.96,8601,435,,2861,-0.71
43563,Chesler3,duration_light_LD,PreCCF2020/Ornl,m,4.91,8778,435,,2861,0.71
43563,Chesler3,duration_light_LD,PreCCF2041/Ornl,f,2.96,7830,435,,2862,-0.71
43563,Chesler3,duration_light_LD,PreCCF2041/Ornl,f,4.65,8284,435,,2862,0.71
43563,Chesler3,duration_light_LD,PreCCF2041/Ornl,m,6.74,7831,435,,2862,0.71
43563,Chesler3,duration_light_LD,PreCCF2041/Ornl,m,3.09,8285,435,,2862,-0.71
43563,Chesler3,duration_light_LD,PreCCF2075/Ornl,f,5.93,8288,435,,2864,0.71
43563,Chesler3,duration_light_LD,PreCCF2075/Ornl,f,4.9,7832,435,,2864,-0.71
43563,Chesler3,duration_light_LD,PreCCF2075/Ornl,m,6.7322992,7833,435,,2864,0.00
43563,Chesler3,duration_light_LD,PreCCF2114/Ornl,f,3.56,7246,435,,2868,0.00
43563,Chesler3,duration_light_LD,PreCCF2121/Ornl,f,4.45,7838,435,,2869,0.00
43563,Chesler3,duration_light_LD,PreCCF2168/Ornl,m,7.64,7843,435,,2871,0.00
43563,Chesler3,duration_light_LD,PreCCF2227/Ornl,m,1.85,7845,435,,2872,0.00
43563,Chesler3,duration_light_LD,PreCCF2459/Ornl,f,0.87,7857,435,,2882,-0.71
43563,Chesler3,duration_light_LD,PreCCF2459/Ornl,f,2.24,8310,435,,2882,0.71
43563,Chesler3,duration_light_LD,PreCCF2459/Ornl,m,6.14,8311,435,,2882,0.71
43563,Chesler3,duration_light_LD,PreCCF2459/Ornl,m,3.83,7858,435,,2882,-0.71
43563,Chesler3,duration_light_LD,PreCCF2533/Ornl,f,4.62,7276,435,,2884,0.00
43563,Chesler3,duration_light_LD,PreCCF2558/Ornl,f,3.06,7865,435,,2885,0.71
43563,Chesler3,duration_light_LD,PreCCF2558/Ornl,f,2.71,8313,435,,2885,-0.71
43563,Chesler3,duration_light_LD,PreCCF2558/Ornl,m,3.28,8315,435,,2885,-0.71
43563,Chesler3,duration_light_LD,PreCCF2558/Ornl,m,4.93,7866,435,,2885,0.71
43563,Chesler3,duration_light_LD,PreCCF2580/Ornl,f,2.19,8621,435,,2887,0.00
43563,Chesler3,duration_light_LD,PreCCF2580/Ornl,m,9.38,8317,435,,2887,0.00
43563,Chesler3,duration_light_LD,PreCCF2650/Ornl,f,1.17,7289,435,,2889,0.00
43563,Chesler3,duration_light_LD,PreCCF2662/Ornl,m,3.44,8624,435,,2890,-0.71
43563,Chesler3,duration_light_LD,PreCCF2662/Ornl,m,7.3,7871,435,,2890,0.71
43563,Chesler3,duration_light_LD,PreCCF3007/Ornl,f,4.72,7292,435,,2891,0.00
43563,Chesler3,duration_light_LD,PreCCF3007/Ornl,m,0.92,8321,435,,2891,-0.71
43563,Chesler3,duration_light_LD,PreCCF3007/Ornl,m,4.06,7293,435,,2891,0.71
43563,Chesler3,duration_light_LD,PreCCF3011/Ornl,f,5.55,7875,435,,2892,0.00
43563,Chesler3,duration_light_LD,PreCCF3011/Ornl,m,3.48,7876,435,,2892,0.00
43563,Chesler3,duration_light_LD,PreCCF3018/Ornl,f,3.36,7296,435,,2893,0.00
43563,Chesler3,duration_light_LD,PreCCF3018/Ornl,m,3.62,7877,435,,2893,0.00
43563,Chesler3,duration_light_LD,PreCCF3019/Ornl,f,4.02,7298,435,,2894,0.00
43563,Chesler3,duration_light_LD,PreCCF3019/Ornl,m,5.84,7299,435,,2894,0.00
43563,Chesler3,duration_light_LD,PreCCF3030/Ornl,m,5.16,7879,435,,2895,0.00
43563,Chesler3,duration_light_LD,PreCCF3046/Ornl,m,3.36,7305,435,,2897,-0.71
43563,Chesler3,duration_light_LD,PreCCF3046/Ornl,m,5.26,7880,435,,2897,0.71
43563,Chesler3,duration_light_LD,PreCCF3078/Ornl,f,5.23,7306,435,,2898,0.00
43563,Chesler3,duration_light_LD,PreCCF3080/Ornl,f,3.2,7308,435,,2899,0.00
43563,Chesler3,duration_light_LD,PreCCF3080/Ornl,m,5.41,7309,435,,2899,0.00
43563,Chesler3,duration_light_LD,PreCCF3087/Ornl,f,0.54,7310,435,,2900,0.00
43563,Chesler3,duration_light_LD,PreCCF3087/Ornl,m,5.26,7313,435,,2900,0.00
43563,Chesler3,duration_light_LD,PreCCF3118/Ornl,f,4.11,7315,435,,2901,0.00
43563,Chesler3,duration_light_LD,PreCCF3118/Ornl,m,3.43,7316,435,,2901,0.00
43563,Chesler3,duration_light_LD,PreCCF3154/Ornl,f,3.68,7881,435,,2902,0.00
43563,Chesler3,duration_light_LD,PreCCF3154/Ornl,m,2.91,7882,435,,2902,0.00
43563,Chesler3,duration_light_LD,PreCCF3156/Ornl,m,6.45,7883,435,,2903,0.00
43563,Chesler3,duration_light_LD,PreCCF3168/Ornl,f,4.84,7884,435,,2904,0.00
43563,Chesler3,duration_light_LD,PreCCF3168/Ornl,m,3.18,7885,435,,2904,0.00
43563,Chesler3,duration_light_LD,PreCCF3232/Ornl,f,3.52,7319,435,,2905,0.00
43563,Chesler3,duration_light_LD,PreCCF3232/Ornl,m,3.48,7320,435,,2905,0.00
43563,Chesler3,duration_light_LD,PreCCF3289/Ornl,f,1.99,8329,435,,2906,0.71
