measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112169,Zimmermann1,food_intake_dark,129S1/SvImJ,f,3.83,533a,1036,002448,3,1.29
112169,Zimmermann1,food_intake_dark,129S1/SvImJ,f,2.92,532a,1036,002448,3,0.36
112169,Zimmermann1,food_intake_dark,129S1/SvImJ,f,2.8,376a,1036,002448,3,0.24
112169,Zimmermann1,food_intake_dark,129S1/SvImJ,f,2.09,567,1036,002448,3,-0.48
112169,Zimmermann1,food_intake_dark,129S1/SvImJ,f,3.27,669,1036,002448,3,0.72
112169,Zimmermann1,food_intake_dark,129S1/SvImJ,f,2.41,670,1036,002448,3,-0.16
112169,Zimmermann1,food_intake_dark,129S1/SvImJ,f,2.57,559a,1036,002448,3,0.01
112169,Zimmermann1,food_intake_dark,129S1/SvImJ,f,3.24,560a,1036,002448,3,0.69
112169,Zimmermann1,food_intake_dark,129S1/SvImJ,f,1.7,375a,1036,002448,3,-0.88
112169,Zimmermann1,food_intake_dark,129S1/SvImJ,f,3.08,566,1036,002448,3,0.52
112169,Zimmermann1,food_intake_dark,129S1/SvImJ,f,2.86,558a,1036,002448,3,0.3
112169,Zimmermann1,food_intake_dark,129S1/SvImJ,f,0.0,534a,1036,002448,3,-2.6
112169,Zimmermann1,food_intake_dark,129S1/SvImJ,m,3.17,370,1036,002448,3,0.21
112169,Zimmermann1,food_intake_dark,129S1/SvImJ,m,2.71,372a,1036,002448,3,-0.38
112169,Zimmermann1,food_intake_dark,129S1/SvImJ,m,4.09,373a,1036,002448,3,1.37
112169,Zimmermann1,food_intake_dark,129S1/SvImJ,m,1.2,161,1036,002448,3,-2.29
112169,Zimmermann1,food_intake_dark,129S1/SvImJ,m,3.6,160,1036,002448,3,0.75
112169,Zimmermann1,food_intake_dark,129S1/SvImJ,m,3.62,166,1036,002448,3,0.78
112169,Zimmermann1,food_intake_dark,129S1/SvImJ,m,2.96,167,1036,002448,3,-0.06
112169,Zimmermann1,food_intake_dark,129S1/SvImJ,m,2.57,174,1036,002448,3,-0.55
112169,Zimmermann1,food_intake_dark,129S1/SvImJ,m,2.82,175,1036,002448,3,-0.24
112169,Zimmermann1,food_intake_dark,129S1/SvImJ,m,3.33,371,1036,002448,3,0.41
112169,Zimmermann1,food_intake_dark,129X1/SvJ,f,2.9,407a,1036,000691,47,0.72
112169,Zimmermann1,food_intake_dark,129X1/SvJ,f,3.06,406a,1036,000691,47,0.98
112169,Zimmermann1,food_intake_dark,129X1/SvJ,f,3.08,405,1036,000691,47,1.01
112169,Zimmermann1,food_intake_dark,129X1/SvJ,f,1.84,779,1036,000691,47,-1.01
112169,Zimmermann1,food_intake_dark,129X1/SvJ,f,1.83,780,1036,000691,47,-1.03
112169,Zimmermann1,food_intake_dark,129X1/SvJ,f,2.05,781,1036,000691,47,-0.67
112169,Zimmermann1,food_intake_dark,129X1/SvJ,m,3.55,402a,1036,000691,47,0.74
112169,Zimmermann1,food_intake_dark,129X1/SvJ,m,3.07,404,1036,000691,47,0.42
112169,Zimmermann1,food_intake_dark,129X1/SvJ,m,0.06,401a,1036,000691,47,-1.58
112169,Zimmermann1,food_intake_dark,129X1/SvJ,m,3.02,672,1036,000691,47,0.39
112169,Zimmermann1,food_intake_dark,129X1/SvJ,m,2.82,673,1036,000691,47,0.25
112169,Zimmermann1,food_intake_dark,129X1/SvJ,m,3.55,674,1036,000691,47,0.74
112169,Zimmermann1,food_intake_dark,129X1/SvJ,m,3.43,675,1036,000691,47,0.66
112169,Zimmermann1,food_intake_dark,129X1/SvJ,m,0.0,778,1036,000691,47,-1.62
112169,Zimmermann1,food_intake_dark,A/J,f,0.0,1732,1036,000646,4,-1.35
112169,Zimmermann1,food_intake_dark,A/J,f,1.62,1735,1036,000646,4,0.11
112169,Zimmermann1,food_intake_dark,A/J,f,0.56,1784,1036,000646,4,-0.84
112169,Zimmermann1,food_intake_dark,A/J,f,3.19,1785,1036,000646,4,1.53
112169,Zimmermann1,food_intake_dark,A/J,f,2.8,1786,1036,000646,4,1.17
112169,Zimmermann1,food_intake_dark,A/J,f,1.71,1860,1036,000646,4,0.19
112169,Zimmermann1,food_intake_dark,A/J,f,2.21,1484,1036,000646,4,0.64
112169,Zimmermann1,food_intake_dark,A/J,f,1.12,1485,1036,000646,4,-0.34
112169,Zimmermann1,food_intake_dark,A/J,f,2.08,1486,1036,000646,4,0.53
112169,Zimmermann1,food_intake_dark,A/J,f,0.11,1487,1036,000646,4,-1.25
112169,Zimmermann1,food_intake_dark,A/J,f,2.46,1731,1036,000646,4,0.87
112169,Zimmermann1,food_intake_dark,A/J,f,0.1,1734,1036,000646,4,-1.26
112169,Zimmermann1,food_intake_dark,A/J,m,1.45,1379,1036,000646,4,-0.53
112169,Zimmermann1,food_intake_dark,A/J,m,3.38,1712,1036,000646,4,1.04
112169,Zimmermann1,food_intake_dark,A/J,m,2.44,1711,1036,000646,4,0.27
112169,Zimmermann1,food_intake_dark,A/J,m,2.38,1710,1036,000646,4,0.22
112169,Zimmermann1,food_intake_dark,A/J,m,3.61,1380,1036,000646,4,1.22
112169,Zimmermann1,food_intake_dark,A/J,m,0.23,1381,1036,000646,4,-1.52
112169,Zimmermann1,food_intake_dark,A/J,m,0.12,1483,1036,000646,4,-1.61
112169,Zimmermann1,food_intake_dark,A/J,m,2.9,1522,1036,000646,4,0.65
112169,Zimmermann1,food_intake_dark,A/J,m,3.26,1524,1036,000646,4,0.94
112169,Zimmermann1,food_intake_dark,A/J,m,1.44,1709,1036,000646,4,-0.54
112169,Zimmermann1,food_intake_dark,A/J,m,3.08,1783,1036,000646,4,0.79
112169,Zimmermann1,food_intake_dark,A/J,m,0.96,1782,1036,000646,4,-0.93
112169,Zimmermann1,food_intake_dark,AKR/J,f,4.19,413a,1036,000648,15,1.55
112169,Zimmermann1,food_intake_dark,AKR/J,f,2.42,411a,1036,000648,15,-0.46
112169,Zimmermann1,food_intake_dark,AKR/J,f,1.84,412a,1036,000648,15,-1.12
112169,Zimmermann1,food_intake_dark,AKR/J,f,3.25,419a,1036,000648,15,0.48
112169,Zimmermann1,food_intake_dark,AKR/J,f,2.57,426a,1036,000648,15,-0.29
112169,Zimmermann1,food_intake_dark,AKR/J,f,4.02,524a,1036,000648,15,1.36
112169,Zimmermann1,food_intake_dark,AKR/J,f,2.49,525a,1036,000648,15,-0.38
112169,Zimmermann1,food_intake_dark,AKR/J,f,3.74,522,1036,000648,15,1.04
112169,Zimmermann1,food_intake_dark,AKR/J,f,2.85,521,1036,000648,15,0.03
112169,Zimmermann1,food_intake_dark,AKR/J,f,1.89,427,1036,000648,15,-1.06
112169,Zimmermann1,food_intake_dark,AKR/J,f,3.2,420,1036,000648,15,0.42
112169,Zimmermann1,food_intake_dark,AKR/J,f,1.45,414,1036,000648,15,-1.56
112169,Zimmermann1,food_intake_dark,AKR/J,m,2.88,415a,1036,000648,15,-0.16
112169,Zimmermann1,food_intake_dark,AKR/J,m,3.51,519,1036,000648,15,0.37
112169,Zimmermann1,food_intake_dark,AKR/J,m,3.19,518,1036,000648,15,0.1
112169,Zimmermann1,food_intake_dark,AKR/J,m,0.0,424a,1036,000648,15,-2.58
112169,Zimmermann1,food_intake_dark,AKR/J,m,2.26,517,1036,000648,15,-0.69
112169,Zimmermann1,food_intake_dark,AKR/J,m,3.06,422,1036,000648,15,-0.01
112169,Zimmermann1,food_intake_dark,AKR/J,m,2.93,421,1036,000648,15,-0.12
112169,Zimmermann1,food_intake_dark,AKR/J,m,4.1,423a,1036,000648,15,0.86
112169,Zimmermann1,food_intake_dark,AKR/J,m,4.39,418a,1036,000648,15,1.1
112169,Zimmermann1,food_intake_dark,AKR/J,m,3.95,417a,1036,000648,15,0.73
112169,Zimmermann1,food_intake_dark,AKR/J,m,3.56,416a,1036,000648,15,0.41
112169,Zimmermann1,food_intake_dark,BALB/cJ,f,2.83,245,1036,000651,5,0.81
112169,Zimmermann1,food_intake_dark,BALB/cJ,f,2.52,244,1036,000651,5,0.38
112169,Zimmermann1,food_intake_dark,BALB/cJ,f,2.9,492,1036,000651,5,0.9
112169,Zimmermann1,food_intake_dark,BALB/cJ,f,0.54,493,1036,000651,5,-2.33
112169,Zimmermann1,food_intake_dark,BALB/cJ,f,1.67,489a,1036,000651,5,-0.78
112169,Zimmermann1,food_intake_dark,BALB/cJ,f,3.31,435a,1036,000651,5,1.47
112169,Zimmermann1,food_intake_dark,BALB/cJ,f,2.41,491,1036,000651,5,0.23
112169,Zimmermann1,food_intake_dark,BALB/cJ,f,2.12,490,1036,000651,5,-0.16
112169,Zimmermann1,food_intake_dark,BALB/cJ,f,2.16,386,1036,000651,5,-0.11
112169,Zimmermann1,food_intake_dark,BALB/cJ,f,2.04,385,1036,000651,5,-0.27
112169,Zimmermann1,food_intake_dark,BALB/cJ,f,2.14,246,1036,000651,5,-0.14
112169,Zimmermann1,food_intake_dark,BALB/cJ,m,3.04,512,1036,000651,5,0.25
112169,Zimmermann1,food_intake_dark,BALB/cJ,m,0.24,434a,1036,000651,5,-2.6
112169,Zimmermann1,food_intake_dark,BALB/cJ,m,2.77,433a,1036,000651,5,-0.03
112169,Zimmermann1,food_intake_dark,BALB/cJ,m,2.53,186,1036,000651,5,-0.27
112169,Zimmermann1,food_intake_dark,BALB/cJ,m,2.7,188,1036,000651,5,-0.1
112169,Zimmermann1,food_intake_dark,BALB/cJ,m,2.32,342,1036,000651,5,-0.48
112169,Zimmermann1,food_intake_dark,BALB/cJ,m,3.63,343,1036,000651,5,0.85
112169,Zimmermann1,food_intake_dark,BALB/cJ,m,3.93,380,1036,000651,5,1.16
112169,Zimmermann1,food_intake_dark,BALB/cJ,m,3.36,381,1036,000651,5,0.58
112169,Zimmermann1,food_intake_dark,BALB/cJ,m,2.78,383,1036,000651,5,-0.02
112169,Zimmermann1,food_intake_dark,BALB/cJ,m,3.45,511,1036,000651,5,0.67
112169,Zimmermann1,food_intake_dark,BTBR T<+> Itpr3<tf>/J,f,4.72,1762,1036,002282,1,-0.03
112169,Zimmermann1,food_intake_dark,BTBR T<+> Itpr3<tf>/J,f,4.56,1763,1036,002282,1,-0.18
112169,Zimmermann1,food_intake_dark,BTBR T<+> Itpr3<tf>/J,f,5.35,1339,1036,002282,1,0.58
112169,Zimmermann1,food_intake_dark,BTBR T<+> Itpr3<tf>/J,f,4.29,1340,1036,002282,1,-0.44
112169,Zimmermann1,food_intake_dark,BTBR T<+> Itpr3<tf>/J,f,7.22,1341,1036,002282,1,2.39
112169,Zimmermann1,food_intake_dark,BTBR T<+> Itpr3<tf>/J,f,5.12,1342,1036,002282,1,0.36
112169,Zimmermann1,food_intake_dark,BTBR T<+> Itpr3<tf>/J,f,5.42,1343,1036,002282,1,0.65
112169,Zimmermann1,food_intake_dark,BTBR T<+> Itpr3<tf>/J,f,3.58,1423,1036,002282,1,-1.13
112169,Zimmermann1,food_intake_dark,BTBR T<+> Itpr3<tf>/J,f,4.07,1424,1036,002282,1,-0.65
112169,Zimmermann1,food_intake_dark,BTBR T<+> Itpr3<tf>/J,f,4.42,1425,1036,002282,1,-0.32
112169,Zimmermann1,food_intake_dark,BTBR T<+> Itpr3<tf>/J,f,5.03,1427,1036,002282,1,0.27
112169,Zimmermann1,food_intake_dark,BTBR T<+> Itpr3<tf>/J,f,3.18,1534,1036,002282,1,-1.51
112169,Zimmermann1,food_intake_dark,BTBR T<+> Itpr3<tf>/J,m,5.02,1757,1036,002282,1,-0.34
112169,Zimmermann1,food_intake_dark,BTBR T<+> Itpr3<tf>/J,m,5.07,1758,1036,002282,1,-0.3
112169,Zimmermann1,food_intake_dark,BTBR T<+> Itpr3<tf>/J,m,9.2,1334,1036,002282,1,3.04
112169,Zimmermann1,food_intake_dark,BTBR T<+> Itpr3<tf>/J,m,4.72,1335,1036,002282,1,-0.58
112169,Zimmermann1,food_intake_dark,BTBR T<+> Itpr3<tf>/J,m,5.18,1336,1036,002282,1,-0.21
112169,Zimmermann1,food_intake_dark,BTBR T<+> Itpr3<tf>/J,m,5.03,1337,1036,002282,1,-0.33
112169,Zimmermann1,food_intake_dark,BTBR T<+> Itpr3<tf>/J,m,5.16,1338,1036,002282,1,-0.22
112169,Zimmermann1,food_intake_dark,BTBR T<+> Itpr3<tf>/J,m,5.05,1344,1036,002282,1,-0.31
112169,Zimmermann1,food_intake_dark,BTBR T<+> Itpr3<tf>/J,m,5.89,1345,1036,002282,1,0.37
112169,Zimmermann1,food_intake_dark,BTBR T<+> Itpr3<tf>/J,m,5.6,1346,1036,002282,1,0.13
112169,Zimmermann1,food_intake_dark,BTBR T<+> Itpr3<tf>/J,m,4.62,1348,1036,002282,1,-0.66
112169,Zimmermann1,food_intake_dark,BTBR T<+> Itpr3<tf>/J,m,4.7,1418,1036,002282,1,-0.59
112169,Zimmermann1,food_intake_dark,BUB/BnJ,f,2.38,2490,1036,000653,24,-0.12
112169,Zimmermann1,food_intake_dark,BUB/BnJ,f,0.0,2289,1036,000653,24,-1.97
112169,Zimmermann1,food_intake_dark,BUB/BnJ,f,3.38,2290,1036,000653,24,0.65
112169,Zimmermann1,food_intake_dark,BUB/BnJ,f,3.45,2338,1036,000653,24,0.71
112169,Zimmermann1,food_intake_dark,BUB/BnJ,f,3.54,2489,1036,000653,24,0.78
112169,Zimmermann1,food_intake_dark,BUB/BnJ,f,2.95,2491,1036,000653,24,0.32
112169,Zimmermann1,food_intake_dark,BUB/BnJ,f,3.35,2492,1036,000653,24,0.63
112169,Zimmermann1,food_intake_dark,BUB/BnJ,f,2.24,2512,1036,000653,24,-0.23
112169,Zimmermann1,food_intake_dark,BUB/BnJ,f,3.51,2513,1036,000653,24,0.75
112169,Zimmermann1,food_intake_dark,BUB/BnJ,f,2.93,2514,1036,000653,24,0.31
112169,Zimmermann1,food_intake_dark,BUB/BnJ,f,0.1695,2702,1036,000653,24,-1.83
112169,Zimmermann1,food_intake_dark,BUB/BnJ,m,3.34,2333,1036,000653,24,0.12
112169,Zimmermann1,food_intake_dark,BUB/BnJ,m,3.46,2334,1036,000653,24,0.48
112169,Zimmermann1,food_intake_dark,BUB/BnJ,m,3.28,2335,1036,000653,24,-0.05
112169,Zimmermann1,food_intake_dark,BUB/BnJ,m,3.03,2337,1036,000653,24,-0.79
112169,Zimmermann1,food_intake_dark,BUB/BnJ,m,2.91,2359,1036,000653,24,-1.15
112169,Zimmermann1,food_intake_dark,BUB/BnJ,m,3.04,2360,1036,000653,24,-0.76
112169,Zimmermann1,food_intake_dark,BUB/BnJ,m,3.83,2361,1036,000653,24,1.57
112169,Zimmermann1,food_intake_dark,BUB/BnJ,m,2.76,2362,1036,000653,24,-1.59
112169,Zimmermann1,food_intake_dark,BUB/BnJ,m,3.34,2315,1036,000653,24,0.12
112169,Zimmermann1,food_intake_dark,BUB/BnJ,m,3.58,2316,1036,000653,24,0.83
112169,Zimmermann1,food_intake_dark,BUB/BnJ,m,3.71,2317,1036,000653,24,1.22
112169,Zimmermann1,food_intake_dark,C3H/HeJ,f,0.77,1855,1036,000659,6,-1.19
112169,Zimmermann1,food_intake_dark,C3H/HeJ,f,0.78,1853,1036,000659,6,-1.18
112169,Zimmermann1,food_intake_dark,C3H/HeJ,f,3.34,1725,1036,000659,6,1.31
112169,Zimmermann1,food_intake_dark,C3H/HeJ,f,1.57,1724,1036,000659,6,-0.42
112169,Zimmermann1,food_intake_dark,C3H/HeJ,f,3.48,1644,1036,000659,6,1.44
112169,Zimmermann1,food_intake_dark,C3H/HeJ,f,2.06,1574,1036,000659,6,0.06
112169,Zimmermann1,food_intake_dark,C3H/HeJ,f,2.67,1567,1036,000659,6,0.65
112169,Zimmermann1,food_intake_dark,C3H/HeJ,f,0.82,1566,1036,000659,6,-1.14
112169,Zimmermann1,food_intake_dark,C3H/HeJ,f,3.13,1565,1036,000659,6,1.1
112169,Zimmermann1,food_intake_dark,C3H/HeJ,f,2.17,1498,1036,000659,6,0.17
112169,Zimmermann1,food_intake_dark,C3H/HeJ,f,2.29,1496,1036,000659,6,0.28
112169,Zimmermann1,food_intake_dark,C3H/HeJ,f,0.89,1854,1036,000659,6,-1.08
112169,Zimmermann1,food_intake_dark,C3H/HeJ,m,0.6,1568,1036,000659,6,-1.25
112169,Zimmermann1,food_intake_dark,C3H/HeJ,m,0.63,1564,1036,000659,6,-1.22
112169,Zimmermann1,food_intake_dark,C3H/HeJ,m,3.42,1671,1036,000659,6,1.25
112169,Zimmermann1,food_intake_dark,C3H/HeJ,m,2.38,1670,1036,000659,6,0.33
112169,Zimmermann1,food_intake_dark,C3H/HeJ,m,2.85,1669,1036,000659,6,0.74
112169,Zimmermann1,food_intake_dark,C3H/HeJ,m,2.89,1667,1036,000659,6,0.78
112169,Zimmermann1,food_intake_dark,C3H/HeJ,m,1.25,1572,1036,000659,6,-0.68
112169,Zimmermann1,food_intake_dark,C3H/HeJ,m,2.46,1571,1036,000659,6,0.4
112169,Zimmermann1,food_intake_dark,C3H/HeJ,m,3.77,1569,1036,000659,6,1.56
112169,Zimmermann1,food_intake_dark,C3H/HeJ,m,0.84,1527,1036,000659,6,-1.04
112169,Zimmermann1,food_intake_dark,C3H/HeJ,m,0.9,1562,1036,000659,6,-0.99
112169,Zimmermann1,food_intake_dark,C3H/HeJ,m,2.15,1528,1036,000659,6,0.12
112169,Zimmermann1,food_intake_dark,C3H/HeOuJ,f,0.0,395,1036,000635,93,-1.93
112169,Zimmermann1,food_intake_dark,C3H/HeOuJ,f,2.33,394,1036,000635,93,0.26
112169,Zimmermann1,food_intake_dark,C3H/HeOuJ,f,2.9,393,1036,000635,93,0.8
112169,Zimmermann1,food_intake_dark,C3H/HeOuJ,f,0.93,392,1036,000635,93,-1.05
112169,Zimmermann1,food_intake_dark,C3H/HeOuJ,f,0.32,119,1036,000635,93,-1.63
112169,Zimmermann1,food_intake_dark,C3H/HeOuJ,f,3.17,120,1036,000635,93,1.05
112169,Zimmermann1,food_intake_dark,C3H/HeOuJ,f,2.71,403,1036,000635,93,0.62
112169,Zimmermann1,food_intake_dark,C3H/HeOuJ,f,3.1,402b,1036,000635,93,0.98
112169,Zimmermann1,food_intake_dark,C3H/HeOuJ,f,2.49,401b,1036,000635,93,0.41
112169,Zimmermann1,food_intake_dark,C3H/HeOuJ,f,2.52,396a,1036,000635,93,0.44
112169,Zimmermann1,food_intake_dark,C3H/HeOuJ,f,2.05,117,1036,000635,93,0.0
112169,Zimmermann1,food_intake_dark,C3H/HeOuJ,f,2.1,118,1036,000635,93,0.05
112169,Zimmermann1,food_intake_dark,C3H/HeOuJ,m,3.95,211,1036,000635,93,1.04
112169,Zimmermann1,food_intake_dark,C3H/HeOuJ,m,2.77,107,1036,000635,93,-0.23
112169,Zimmermann1,food_intake_dark,C3H/HeOuJ,m,3.33,108,1036,000635,93,0.37
112169,Zimmermann1,food_intake_dark,C3H/HeOuJ,m,3.55,109,1036,000635,93,0.61
112169,Zimmermann1,food_intake_dark,C3H/HeOuJ,m,3.18,112,1036,000635,93,0.21
112169,Zimmermann1,food_intake_dark,C3H/HeOuJ,m,3.05,113,1036,000635,93,0.07
112169,Zimmermann1,food_intake_dark,C3H/HeOuJ,m,3.49,114,1036,000635,93,0.54
112169,Zimmermann1,food_intake_dark,C3H/HeOuJ,m,3.2,210,1036,000635,93,0.23
112169,Zimmermann1,food_intake_dark,C3H/HeOuJ,m,3.51,212,1036,000635,93,0.57
112169,Zimmermann1,food_intake_dark,C3H/HeOuJ,m,0.25,387,1036,000635,93,-2.92
112169,Zimmermann1,food_intake_dark,C3H/HeOuJ,m,2.79,388,1036,000635,93,-0.2
112169,Zimmermann1,food_intake_dark,C3H/HeOuJ,m,2.7,389,1036,000635,93,-0.3
112169,Zimmermann1,food_intake_dark,C57BL/6J,f,3.18,560b,1036,000664,7,0.81
112169,Zimmermann1,food_intake_dark,C57BL/6J,f,2.45,559b,1036,000664,7,-1.0
112169,Zimmermann1,food_intake_dark,C57BL/6J,f,3.04,558b,1036,000664,7,0.46
112169,Zimmermann1,food_intake_dark,C57BL/6J,f,2.96,488a,1036,000664,7,0.26
112169,Zimmermann1,food_intake_dark,C57BL/6J,f,2.43,487a,1036,000664,7,-1.05
112169,Zimmermann1,food_intake_dark,C57BL/6J,f,3.73,426b,1036,000664,7,2.17
112169,Zimmermann1,food_intake_dark,C57BL/6J,f,3.19,425,1036,000664,7,0.83
112169,Zimmermann1,food_intake_dark,C57BL/6J,f,2.77,424b,1036,000664,7,-0.21
112169,Zimmermann1,food_intake_dark,C57BL/6J,f,2.56,496,1036,000664,7,-0.73
112169,Zimmermann1,food_intake_dark,C57BL/6J,f,2.96,497,1036,000664,7,0.26
112169,Zimmermann1,food_intake_dark,C57BL/6J,f,2.63,498,1036,000664,7,-0.55
112169,Zimmermann1,food_intake_dark,C57BL/6J,f,2.34,423b,1036,000664,7,-1.27
112169,Zimmermann1,food_intake_dark,C57BL/6J,m,2.5,309a,1036,000664,7,-1.14
112169,Zimmermann1,food_intake_dark,C57BL/6J,m,3.55,313a,1036,000664,7,0.37
112169,Zimmermann1,food_intake_dark,C57BL/6J,m,4.29,308a,1036,000664,7,1.43
112169,Zimmermann1,food_intake_dark,C57BL/6J,m,3.01,307a,1036,000664,7,-0.41
112169,Zimmermann1,food_intake_dark,C57BL/6J,m,3.91,289a,1036,000664,7,0.89
112169,Zimmermann1,food_intake_dark,C57BL/6J,m,2.61,288a,1036,000664,7,-0.98
112169,Zimmermann1,food_intake_dark,C57BL/6J,m,4.31,315,1036,000664,7,1.46
112169,Zimmermann1,food_intake_dark,C57BL/6J,m,3.26,314,1036,000664,7,-0.05
112169,Zimmermann1,food_intake_dark,C57BL/6J,m,3.86,306,1036,000664,7,0.82
112169,Zimmermann1,food_intake_dark,C57BL/6J,m,3.27,287,1036,000664,7,-0.03
112169,Zimmermann1,food_intake_dark,C57BL/6J,m,2.49,286,1036,000664,7,-1.15
112169,Zimmermann1,food_intake_dark,C57BL/6J,m,2.45,285,1036,000664,7,-1.21
112169,Zimmermann1,food_intake_dark,C57BL/6NCrl,f,2.67,449,1036,c57bl-6n-mouse,839,-0.45
112169,Zimmermann1,food_intake_dark,C57BL/6NCrl,f,3.07,528a,1036,c57bl-6n-mouse,839,0.15
112169,Zimmermann1,food_intake_dark,C57BL/6NCrl,f,1.42,527a,1036,c57bl-6n-mouse,839,-2.31
112169,Zimmermann1,food_intake_dark,C57BL/6NCrl,f,3.82,526a,1036,c57bl-6n-mouse,839,1.27
112169,Zimmermann1,food_intake_dark,C57BL/6NCrl,f,2.76,474a,1036,c57bl-6n-mouse,839,-0.31
112169,Zimmermann1,food_intake_dark,C57BL/6NCrl,f,3.99,525b,1036,c57bl-6n-mouse,839,1.52
112169,Zimmermann1,food_intake_dark,C57BL/6NCrl,f,2.81,476a,1036,c57bl-6n-mouse,839,-0.24
112169,Zimmermann1,food_intake_dark,C57BL/6NCrl,f,3.23,475a,1036,c57bl-6n-mouse,839,0.39
112169,Zimmermann1,food_intake_dark,C57BL/6NCrl,f,3.23,524b,1036,c57bl-6n-mouse,839,0.39
112169,Zimmermann1,food_intake_dark,C57BL/6NCrl,f,3.26,477a,1036,c57bl-6n-mouse,839,0.43
112169,Zimmermann1,food_intake_dark,C57BL/6NCrl,f,2.34,447,1036,c57bl-6n-mouse,839,-0.94
112169,Zimmermann1,food_intake_dark,C57BL/6NCrl,f,3.03,448,1036,c57bl-6n-mouse,839,0.09
112169,Zimmermann1,food_intake_dark,C57BL/6NCrl,m,2.93,470a,1036,c57bl-6n-mouse,839,-0.85
112169,Zimmermann1,food_intake_dark,C57BL/6NCrl,m,3.14,473,1036,c57bl-6n-mouse,839,-0.38
112169,Zimmermann1,food_intake_dark,C57BL/6NCrl,m,3.23,472,1036,c57bl-6n-mouse,839,-0.19
112169,Zimmermann1,food_intake_dark,C57BL/6NCrl,m,2.85,469,1036,c57bl-6n-mouse,839,-1.02
112169,Zimmermann1,food_intake_dark,C57BL/6NCrl,m,2.48,446,1036,c57bl-6n-mouse,839,-1.84
112169,Zimmermann1,food_intake_dark,C57BL/6NCrl,m,3.75,445,1036,c57bl-6n-mouse,839,0.96
112169,Zimmermann1,food_intake_dark,C57BL/6NCrl,m,3.85,444,1036,c57bl-6n-mouse,839,1.18
112169,Zimmermann1,food_intake_dark,C57BL/6NCrl,m,3.07,331,1036,c57bl-6n-mouse,839,-0.54
112169,Zimmermann1,food_intake_dark,C57BL/6NCrl,m,3.71,330,1036,c57bl-6n-mouse,839,0.87
112169,Zimmermann1,food_intake_dark,C57BL/6NCrl,m,3.96,329,1036,c57bl-6n-mouse,839,1.42
112169,Zimmermann1,food_intake_dark,C57BL/6NCrl,m,3.56,328,1036,c57bl-6n-mouse,839,0.54
112169,Zimmermann1,food_intake_dark,C57BL/6NCrl,m,3.24,471a,1036,c57bl-6n-mouse,839,-0.16
112169,Zimmermann1,food_intake_dark,C57BL/6NJ,f,3.57,5000,1036,005304,182,0.58
112169,Zimmermann1,food_intake_dark,C57BL/6NJ,f,3.42,5006,1036,005304,182,0.34
112169,Zimmermann1,food_intake_dark,C57BL/6NJ,f,2.8,5007,1036,005304,182,-0.66
112169,Zimmermann1,food_intake_dark,C57BL/6NJ,f,3.51,5008,1036,005304,182,0.48
112169,Zimmermann1,food_intake_dark,C57BL/6NJ,f,3.51,5009,1036,005304,182,0.48
112169,Zimmermann1,food_intake_dark,C57BL/6NJ,f,2.77,5010,1036,005304,182,-0.71
112169,Zimmermann1,food_intake_dark,C57BL/6NJ,f,3.73,5276,1036,005304,182,0.83
112169,Zimmermann1,food_intake_dark,C57BL/6NJ,f,3.37,5277,1036,005304,182,0.26
112169,Zimmermann1,food_intake_dark,C57BL/6NJ,f,3.55,5576,1036,005304,182,0.55
112169,Zimmermann1,food_intake_dark,C57BL/6NJ,f,4.0,5577,1036,005304,182,1.27
112169,Zimmermann1,food_intake_dark,C57BL/6NJ,f,2.5,5578,1036,005304,182,-1.14
112169,Zimmermann1,food_intake_dark,C57BL/6NJ,f,1.79,4999,1036,005304,182,-2.28
112169,Zimmermann1,food_intake_dark,C57BL/6NJ,m,3.77,5573,1036,005304,182,0.37
112169,Zimmermann1,food_intake_dark,C57BL/6NJ,m,1.42,5001,1036,005304,182,-2.11
112169,Zimmermann1,food_intake_dark,C57BL/6NJ,m,4.13,5002,1036,005304,182,0.75
112169,Zimmermann1,food_intake_dark,C57BL/6NJ,m,3.88,5003,1036,005304,182,0.48
112169,Zimmermann1,food_intake_dark,C57BL/6NJ,m,3.42,5004,1036,005304,182,0.0
112169,Zimmermann1,food_intake_dark,C57BL/6NJ,m,1.5,5005,1036,005304,182,-2.02
112169,Zimmermann1,food_intake_dark,C57BL/6NJ,m,4.23,5271,1036,005304,182,0.85
112169,Zimmermann1,food_intake_dark,C57BL/6NJ,m,3.52,5272,1036,005304,182,0.1
112169,Zimmermann1,food_intake_dark,C57BL/6NJ,m,3.54,5273,1036,005304,182,0.13
112169,Zimmermann1,food_intake_dark,C57BL/6NJ,m,4.07,5274,1036,005304,182,0.68
112169,Zimmermann1,food_intake_dark,C57BL/6NJ,m,3.67,5275,1036,005304,182,0.26
112169,Zimmermann1,food_intake_dark,C57BL/6NJ,m,3.9,5572,1036,005304,182,0.5
112169,Zimmermann1,food_intake_dark,CBA/J,f,1.25,442,1036,000656,16,-1.24
112169,Zimmermann1,food_intake_dark,CBA/J,f,2.06,440,1036,000656,16,-0.42
112169,Zimmermann1,food_intake_dark,CBA/J,f,3.19,305,1036,000656,16,0.74
112169,Zimmermann1,food_intake_dark,CBA/J,f,3.18,304,1036,000656,16,0.73
112169,Zimmermann1,food_intake_dark,CBA/J,f,3.21,303,1036,000656,16,0.76
