measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15407,Crabbe1,grid_ataxia,129S1/SvImJ,f,0.000,D_31.3,154,002448,3,-0.29
15407,Crabbe1,grid_ataxia,129S1/SvImJ,f,0.000,D_31.2,154,002448,3,-0.29
15407,Crabbe1,grid_ataxia,129S1/SvImJ,f,0.000,D_31.1,154,002448,3,-0.29
15407,Crabbe1,grid_ataxia,129S1/SvImJ,f,0.000,C_13.1:3f,154,002448,3,-0.29
15407,Crabbe1,grid_ataxia,129S1/SvImJ,f,0.000,C_13.2:3f,154,002448,3,-0.29
15407,Crabbe1,grid_ataxia,129S1/SvImJ,f,0.0180,C_13.3:3f,154,002448,3,3.18
15407,Crabbe1,grid_ataxia,129S1/SvImJ,f,0.000,F_36.1,154,002448,3,-0.29
15407,Crabbe1,grid_ataxia,129S1/SvImJ,f,0.000,E_35.3,154,002448,3,-0.29
15407,Crabbe1,grid_ataxia,129S1/SvImJ,f,0.000,E_35.2,154,002448,3,-0.29
15407,Crabbe1,grid_ataxia,129S1/SvImJ,f,0.000,F_36.2,154,002448,3,-0.29
15407,Crabbe1,grid_ataxia,129S1/SvImJ,f,0.000,F_36.3,154,002448,3,-0.29
15407,Crabbe1,grid_ataxia,129S1/SvImJ,f,0.000,E_35.1,154,002448,3,-0.29
15407,Crabbe1,grid_ataxia,129S1/SvImJ,m,0.00300,E_1.2,154,002448,3,-0.20
15407,Crabbe1,grid_ataxia,129S1/SvImJ,m,0.00600,D_32.2,154,002448,3,0.03
15407,Crabbe1,grid_ataxia,129S1/SvImJ,m,0.0440,D_32.1,154,002448,3,2.96
15407,Crabbe1,grid_ataxia,129S1/SvImJ,m,0.000,D_32.3,154,002448,3,-0.44
15407,Crabbe1,grid_ataxia,129S1/SvImJ,m,0.000,F_2.3,154,002448,3,-0.44
15407,Crabbe1,grid_ataxia,129S1/SvImJ,m,0.00300,F_2.2,154,002448,3,-0.20
15407,Crabbe1,grid_ataxia,129S1/SvImJ,m,0.000,C_18.2:3m,154,002448,3,-0.44
15407,Crabbe1,grid_ataxia,129S1/SvImJ,m,0.00600,C_18.3:3m,154,002448,3,0.03
15407,Crabbe1,grid_ataxia,129S1/SvImJ,m,0.000,F_2.1,154,002448,3,-0.44
15407,Crabbe1,grid_ataxia,129S1/SvImJ,m,0.000,E_1.1,154,002448,3,-0.44
15407,Crabbe1,grid_ataxia,129S1/SvImJ,m,0.000,E_1.3,154,002448,3,-0.44
15407,Crabbe1,grid_ataxia,A/J,f,0.000,D_25.1,154,000646,4,-0.86
15407,Crabbe1,grid_ataxia,A/J,f,0.000,F_8.3,154,000646,4,-0.86
15407,Crabbe1,grid_ataxia,A/J,f,0.00300,F_8.2,154,000646,4,-0.23
15407,Crabbe1,grid_ataxia,A/J,f,0.0100,F_8.1,154,000646,4,1.24
15407,Crabbe1,grid_ataxia,A/J,f,0.000,E_7.3,154,000646,4,-0.86
15407,Crabbe1,grid_ataxia,A/J,f,0.0100,E_7.2,154,000646,4,1.24
15407,Crabbe1,grid_ataxia,A/J,f,0.00300,D_25.3,154,000646,4,-0.23
15407,Crabbe1,grid_ataxia,A/J,f,0.00700,D_25.2,154,000646,4,0.61
15407,Crabbe1,grid_ataxia,A/J,f,0.000,C_4.3,154,000646,4,-0.86
15407,Crabbe1,grid_ataxia,A/J,f,0.000,C_4.2,154,000646,4,-0.86
15407,Crabbe1,grid_ataxia,A/J,f,0.0120,C_4.1,154,000646,4,1.66
15407,Crabbe1,grid_ataxia,A/J,m,0.00700,D_24.1,154,000646,4,-0.09
15407,Crabbe1,grid_ataxia,A/J,m,0.0130,D_24.2,154,000646,4,0.69
15407,Crabbe1,grid_ataxia,A/J,m,0.000,D_24.3,154,000646,4,-1.01
15407,Crabbe1,grid_ataxia,A/J,m,0.000,E_9.1,154,000646,4,-1.01
15407,Crabbe1,grid_ataxia,A/J,m,0.0200,E_9.3,154,000646,4,1.61
15407,Crabbe1,grid_ataxia,A/J,m,0.00600,F_10.1,154,000646,4,-0.22
15407,Crabbe1,grid_ataxia,A/J,m,0.000,C_12.3:4m,154,000646,4,-1.01
15407,Crabbe1,grid_ataxia,A/J,m,0.00400,C_12.2:4m,154,000646,4,-0.48
15407,Crabbe1,grid_ataxia,A/J,m,0.00700,C_12.1:4m,154,000646,4,-0.09
15407,Crabbe1,grid_ataxia,A/J,m,0.0200,F_10.2,154,000646,4,1.61
15407,Crabbe1,grid_ataxia,BALB/cByJ,f,0.00200,C_10.1:50f,154,001026,50,-0.49
15407,Crabbe1,grid_ataxia,BALB/cByJ,f,0.0380,F_28.3,154,001026,50,3.07
15407,Crabbe1,grid_ataxia,BALB/cByJ,f,0.00300,C_10.3,154,001026,50,-0.40
15407,Crabbe1,grid_ataxia,BALB/cByJ,f,0.0100,D_34.1,154,001026,50,0.30
15407,Crabbe1,grid_ataxia,BALB/cByJ,f,0.00700,D_34.2,154,001026,50,0.00
15407,Crabbe1,grid_ataxia,BALB/cByJ,f,0.00400,D_34.3,154,001026,50,-0.30
15407,Crabbe1,grid_ataxia,BALB/cByJ,f,0.00200,E_27.1,154,001026,50,-0.49
15407,Crabbe1,grid_ataxia,BALB/cByJ,f,0.00300,E_27.2,154,001026,50,-0.40
15407,Crabbe1,grid_ataxia,BALB/cByJ,f,0.00400,E_27.3,154,001026,50,-0.30
15407,Crabbe1,grid_ataxia,BALB/cByJ,f,0.000,F_28.1,154,001026,50,-0.69
15407,Crabbe1,grid_ataxia,BALB/cByJ,f,0.00500,F_28.2,154,001026,50,-0.20
15407,Crabbe1,grid_ataxia,BALB/cByJ,f,0.00600,C_10.2:50f,154,001026,50,-0.10
15407,Crabbe1,grid_ataxia,BALB/cByJ,m,0.00300,D_36.1,154,001026,50,-0.05
15407,Crabbe1,grid_ataxia,BALB/cByJ,m,0.00600,C_3.3,154,001026,50,0.81
15407,Crabbe1,grid_ataxia,BALB/cByJ,m,0.00100,C_3.2,154,001026,50,-0.62
15407,Crabbe1,grid_ataxia,BALB/cByJ,m,0.000,C_3.1,154,001026,50,-0.91
15407,Crabbe1,grid_ataxia,BALB/cByJ,m,0.00100,F_30.3,154,001026,50,-0.62
15407,Crabbe1,grid_ataxia,BALB/cByJ,m,0.00300,F_30.2,154,001026,50,-0.05
15407,Crabbe1,grid_ataxia,BALB/cByJ,m,0.00300,F_30.1,154,001026,50,-0.05
15407,Crabbe1,grid_ataxia,BALB/cByJ,m,0.00300,E_29.3,154,001026,50,-0.05
15407,Crabbe1,grid_ataxia,BALB/cByJ,m,0.000,E_29.2,154,001026,50,-0.91
15407,Crabbe1,grid_ataxia,BALB/cByJ,m,0.000,E_29.1,154,001026,50,-0.91
15407,Crabbe1,grid_ataxia,BALB/cByJ,m,0.00600,D_36.3,154,001026,50,0.81
15407,Crabbe1,grid_ataxia,BALB/cByJ,m,0.0120,D_36.2,154,001026,50,2.53
15407,Crabbe1,grid_ataxia,BTBR T<+> Itpr3<tf>/J,f,0.000,E_3.3,154,002282,1,-0.61
15407,Crabbe1,grid_ataxia,BTBR T<+> Itpr3<tf>/J,f,0.000,E_3.2,154,002282,1,-0.61
15407,Crabbe1,grid_ataxia,BTBR T<+> Itpr3<tf>/J,f,0.000,E_3.1,154,002282,1,-0.61
15407,Crabbe1,grid_ataxia,BTBR T<+> Itpr3<tf>/J,f,0.000,D_22.3,154,002282,1,-0.61
15407,Crabbe1,grid_ataxia,BTBR T<+> Itpr3<tf>/J,f,0.000,D_22.2,154,002282,1,-0.61
15407,Crabbe1,grid_ataxia,BTBR T<+> Itpr3<tf>/J,f,0.00900,D_22.1,154,002282,1,0.85
15407,Crabbe1,grid_ataxia,BTBR T<+> Itpr3<tf>/J,f,0.00900,C_7.3,154,002282,1,0.85
15407,Crabbe1,grid_ataxia,BTBR T<+> Itpr3<tf>/J,f,0.000,C_7.2,154,002282,1,-0.61
15407,Crabbe1,grid_ataxia,BTBR T<+> Itpr3<tf>/J,f,0.000,C_7.1,154,002282,1,-0.61
15407,Crabbe1,grid_ataxia,BTBR T<+> Itpr3<tf>/J,f,0.00500,F_4.3,154,002282,1,0.20
15407,Crabbe1,grid_ataxia,BTBR T<+> Itpr3<tf>/J,f,0.00200,F_4.2,154,002282,1,-0.28
15407,Crabbe1,grid_ataxia,BTBR T<+> Itpr3<tf>/J,f,0.0200,F_4.1,154,002282,1,2.62
15407,Crabbe1,grid_ataxia,BTBR T<+> Itpr3<tf>/J,m,0.000,C_1.2,154,002282,1,-1.03
15407,Crabbe1,grid_ataxia,BTBR T<+> Itpr3<tf>/J,m,0.0150,D_21.1,154,002282,1,0.47
15407,Crabbe1,grid_ataxia,BTBR T<+> Itpr3<tf>/J,m,0.0220,D_21.2,154,002282,1,1.17
15407,Crabbe1,grid_ataxia,BTBR T<+> Itpr3<tf>/J,m,0.00600,E_5.1,154,002282,1,-0.43
15407,Crabbe1,grid_ataxia,BTBR T<+> Itpr3<tf>/J,m,0.000,F_6.3,154,002282,1,-1.03
15407,Crabbe1,grid_ataxia,BTBR T<+> Itpr3<tf>/J,m,0.0130,F_6.2,154,002282,1,0.27
15407,Crabbe1,grid_ataxia,BTBR T<+> Itpr3<tf>/J,m,0.0140,F_6.1,154,002282,1,0.37
15407,Crabbe1,grid_ataxia,BTBR T<+> Itpr3<tf>/J,m,0.0290,E_5.3,154,002282,1,1.87
15407,Crabbe1,grid_ataxia,BTBR T<+> Itpr3<tf>/J,m,0.00100,E_5.2,154,002282,1,-0.93
15407,Crabbe1,grid_ataxia,BTBR T<+> Itpr3<tf>/J,m,0.00300,C_1.1,154,002282,1,-0.73
15407,Crabbe1,grid_ataxia,C3H/HeJ,f,0.000,E_11.2,154,000659,6,-1.16
15407,Crabbe1,grid_ataxia,C3H/HeJ,f,0.000,E_11.1,154,000659,6,-1.16
15407,Crabbe1,grid_ataxia,C3H/HeJ,f,0.0170,D_26.3,154,000659,6,0.81
15407,Crabbe1,grid_ataxia,C3H/HeJ,f,0.00600,D_26.2,154,000659,6,-0.46
15407,Crabbe1,grid_ataxia,C3H/HeJ,f,0.00800,D_26.1,154,000659,6,-0.23
15407,Crabbe1,grid_ataxia,C3H/HeJ,f,0.0170,C_17.1:6f,154,000659,6,0.81
15407,Crabbe1,grid_ataxia,C3H/HeJ,f,0.0160,C_17.2:6f,154,000659,6,0.70
15407,Crabbe1,grid_ataxia,C3H/HeJ,f,0.0160,C_17.3:6f,154,000659,6,0.70
15407,Crabbe1,grid_ataxia,C3H/HeJ,f,0.0270,F_12.3,154,000659,6,1.97
15407,Crabbe1,grid_ataxia,C3H/HeJ,f,0.00900,F_12.2,154,000659,6,-0.12
15407,Crabbe1,grid_ataxia,C3H/HeJ,f,0.00400,F_12.1,154,000659,6,-0.70
15407,Crabbe1,grid_ataxia,C3H/HeJ,f,0.000,E_11.3,154,000659,6,-1.16
15407,Crabbe1,grid_ataxia,C3H/HeJ,m,0.00400,E_13.2,154,000659,6,-0.33
15407,Crabbe1,grid_ataxia,C3H/HeJ,m,0.000,E_13.1,154,000659,6,-0.49
15407,Crabbe1,grid_ataxia,C3H/HeJ,m,0.00200,D_27.3,154,000659,6,-0.41
15407,Crabbe1,grid_ataxia,C3H/HeJ,m,0.00600,D_27.2,154,000659,6,-0.24
15407,Crabbe1,grid_ataxia,C3H/HeJ,m,0.0100,D_27.1,154,000659,6,-0.08
15407,Crabbe1,grid_ataxia,C3H/HeJ,m,0.0100,F_14.3,154,000659,6,-0.08
15407,Crabbe1,grid_ataxia,C3H/HeJ,m,0.0110,F_14.2,154,000659,6,-0.04
15407,Crabbe1,grid_ataxia,C3H/HeJ,m,0.00200,F_14.1,154,000659,6,-0.41
15407,Crabbe1,grid_ataxia,C3H/HeJ,m,0.000,C_9.3,154,000659,6,-0.49
15407,Crabbe1,grid_ataxia,C3H/HeJ,m,0.0100,C_9.2,154,000659,6,-0.08
15407,Crabbe1,grid_ataxia,C3H/HeJ,m,0.0880,C_9.1,154,000659,6,3.12
15407,Crabbe1,grid_ataxia,C3H/HeJ,m,0.000,E_13.3,154,000659,6,-0.49
15407,Crabbe1,grid_ataxia,C57BL/6J,f,0.00300,D_28.2,154,000664,7,-0.41
15407,Crabbe1,grid_ataxia,C57BL/6J,f,0.00700,F_26.1,154,000664,7,0.35
15407,Crabbe1,grid_ataxia,C57BL/6J,f,0.000,E_25.3,154,000664,7,-0.97
15407,Crabbe1,grid_ataxia,C57BL/6J,f,0.00300,E_25.2,154,000664,7,-0.41
15407,Crabbe1,grid_ataxia,C57BL/6J,f,0.00500,E_25.1,154,000664,7,-0.03
15407,Crabbe1,grid_ataxia,C57BL/6J,f,0.000,D_28.3,154,000664,7,-0.97
15407,Crabbe1,grid_ataxia,C57BL/6J,f,0.00200,F_26.2,154,000664,7,-0.60
15407,Crabbe1,grid_ataxia,C57BL/6J,f,0.00500,D_28.1,154,000664,7,-0.03
15407,Crabbe1,grid_ataxia,C57BL/6J,f,0.00800,C_16.1:7f,154,000664,7,0.53
15407,Crabbe1,grid_ataxia,C57BL/6J,f,0.0200,C_16.2:7f,154,000664,7,2.80
15407,Crabbe1,grid_ataxia,C57BL/6J,f,0.00300,C_16.3:7f,154,000664,7,-0.41
15407,Crabbe1,grid_ataxia,C57BL/6J,f,0.00600,F_26.3,154,000664,7,0.16
15407,Crabbe1,grid_ataxia,C57BL/6J,m,0.00500,C_5.2,154,000664,7,-0.07
15407,Crabbe1,grid_ataxia,C57BL/6J,m,0.000,C_5.3,154,000664,7,-1.37
15407,Crabbe1,grid_ataxia,C57BL/6J,m,0.0140,D_19.1,154,000664,7,2.28
15407,Crabbe1,grid_ataxia,C57BL/6J,m,0.00700,D_19.2,154,000664,7,0.46
15407,Crabbe1,grid_ataxia,C57BL/6J,m,0.00300,D_19.3,154,000664,7,-0.59
15407,Crabbe1,grid_ataxia,C57BL/6J,m,0.00300,E_23.1,154,000664,7,-0.59
15407,Crabbe1,grid_ataxia,C57BL/6J,m,0.00200,E_23.2,154,000664,7,-0.85
15407,Crabbe1,grid_ataxia,C57BL/6J,m,0.00500,E_23.3,154,000664,7,-0.07
15407,Crabbe1,grid_ataxia,C57BL/6J,m,0.00600,F_24.1,154,000664,7,0.20
15407,Crabbe1,grid_ataxia,C57BL/6J,m,0.0100,F_24.2,154,000664,7,1.24
15407,Crabbe1,grid_ataxia,C57BL/6J,m,0.00200,F_24.3,154,000664,7,-0.85
15407,Crabbe1,grid_ataxia,C57BL/6J,m,0.00600,C_5.1,154,000664,7,0.20
15407,Crabbe1,grid_ataxia,DBA/2J,f,0.0120,F_20.1,154,000671,8,1.22
15407,Crabbe1,grid_ataxia,DBA/2J,f,0.00700,E_19.2,154,000671,8,-0.04
15407,Crabbe1,grid_ataxia,DBA/2J,f,0.0160,E_19.1,154,000671,8,2.24
15407,Crabbe1,grid_ataxia,DBA/2J,f,0.00700,D_20.3,154,000671,8,-0.04
15407,Crabbe1,grid_ataxia,DBA/2J,f,0.00600,D_20.2,154,000671,8,-0.30
15407,Crabbe1,grid_ataxia,DBA/2J,f,0.00400,D_20.1,154,000671,8,-0.80
15407,Crabbe1,grid_ataxia,DBA/2J,f,0.00700,C_8.3,154,000671,8,-0.04
15407,Crabbe1,grid_ataxia,DBA/2J,f,0.00900,C_8.2,154,000671,8,0.46
15407,Crabbe1,grid_ataxia,DBA/2J,f,0.00200,C_8.1,154,000671,8,-1.31
15407,Crabbe1,grid_ataxia,DBA/2J,f,0.00600,F_20.3,154,000671,8,-0.30
15407,Crabbe1,grid_ataxia,DBA/2J,f,0.00800,F_20.2,154,000671,8,0.21
15407,Crabbe1,grid_ataxia,DBA/2J,f,0.00200,E_19.3,154,000671,8,-1.31
15407,Crabbe1,grid_ataxia,DBA/2J,m,0.000,D_23.1,154,000671,8,-1.10
15407,Crabbe1,grid_ataxia,DBA/2J,m,0.00700,D_23.2,154,000671,8,0.52
15407,Crabbe1,grid_ataxia,DBA/2J,m,0.0120,D_23.3,154,000671,8,1.68
15407,Crabbe1,grid_ataxia,DBA/2J,m,0.0120,E_21.1,154,000671,8,1.68
15407,Crabbe1,grid_ataxia,DBA/2J,m,0.00300,E_21.2,154,000671,8,-0.41
15407,Crabbe1,grid_ataxia,DBA/2J,m,0.00300,C_15.3:8m,154,000671,8,-0.41
15407,Crabbe1,grid_ataxia,DBA/2J,m,0.00300,C_15.2:8m,154,000671,8,-0.41
15407,Crabbe1,grid_ataxia,DBA/2J,m,0.00500,C_15.1:8m,154,000671,8,0.06
15407,Crabbe1,grid_ataxia,DBA/2J,m,0.000,F_22.3,154,000671,8,-1.10
15407,Crabbe1,grid_ataxia,DBA/2J,m,0.00100,F_22.2,154,000671,8,-0.87
15407,Crabbe1,grid_ataxia,DBA/2J,m,0.00900,F_22.1,154,000671,8,0.99
15407,Crabbe1,grid_ataxia,DBA/2J,m,0.00200,E_21.3,154,000671,8,-0.64
15407,Crabbe1,grid_ataxia,FVB/NJ,f,0.00700,F_16.2,154,001800,9,-0.57
15407,Crabbe1,grid_ataxia,FVB/NJ,f,0.00400,F_16.1,154,001800,9,-0.86
15407,Crabbe1,grid_ataxia,FVB/NJ,f,0.00100,E_15.3,154,001800,9,-1.14
15407,Crabbe1,grid_ataxia,FVB/NJ,f,0.0260,E_15.2,154,001800,9,1.22
15407,Crabbe1,grid_ataxia,FVB/NJ,f,0.00400,E_15.1,154,001800,9,-0.86
15407,Crabbe1,grid_ataxia,FVB/NJ,f,0.0340,D_29.3,154,001800,9,1.97
15407,Crabbe1,grid_ataxia,FVB/NJ,f,0.0260,D_29.2,154,001800,9,1.22
15407,Crabbe1,grid_ataxia,FVB/NJ,f,0.00600,D_29.1,154,001800,9,-0.67
15407,Crabbe1,grid_ataxia,FVB/NJ,f,0.0190,C_14.1:9f,154,001800,9,0.56
15407,Crabbe1,grid_ataxia,FVB/NJ,f,0.0100,C_14.2:9f,154,001800,9,-0.29
15407,Crabbe1,grid_ataxia,FVB/NJ,f,0.0120,C_14.3:9f,154,001800,9,-0.10
15407,Crabbe1,grid_ataxia,FVB/NJ,f,0.00800,F_16.3,154,001800,9,-0.48
15407,Crabbe1,grid_ataxia,FVB/NJ,m,0.0250,C_6.1,154,001800,9,0.39
15407,Crabbe1,grid_ataxia,FVB/NJ,m,0.00400,E_17.2,154,001800,9,-0.92
15407,Crabbe1,grid_ataxia,FVB/NJ,m,0.000,E_17.1,154,001800,9,-1.18
15407,Crabbe1,grid_ataxia,FVB/NJ,m,0.0540,D_33.3,154,001800,9,2.21
15407,Crabbe1,grid_ataxia,FVB/NJ,m,0.00600,D_33.2,154,001800,9,-0.80
15407,Crabbe1,grid_ataxia,FVB/NJ,m,0.0360,D_33.1,154,001800,9,1.08
15407,Crabbe1,grid_ataxia,FVB/NJ,m,0.0160,C_6.3,154,001800,9,-0.17
15407,Crabbe1,grid_ataxia,FVB/NJ,m,0.0330,F_18.2,154,001800,9,0.89
15407,Crabbe1,grid_ataxia,FVB/NJ,m,0.00400,E_17.3,154,001800,9,-0.92
15407,Crabbe1,grid_ataxia,FVB/NJ,m,0.0120,F_18.1,154,001800,9,-0.42
15407,Crabbe1,grid_ataxia,FVB/NJ,m,0.0200,F_18.3,154,001800,9,0.08
15407,Crabbe1,grid_ataxia,FVB/NJ,m,0.0150,C_6.2,154,001800,9,-0.24
