measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59331,Palmer4,immobility,(129S x B6-Cacna1c)F1,f,15.4,55126,593,,1340,-0.91
59331,Palmer4,immobility,(129S x B6-Cacna1c)F1,f,121.9,55017,593,,1340,1.29
59331,Palmer4,immobility,(129S x B6-Cacna1c)F1,f,57.4,55059,593,,1340,-0.04
59331,Palmer4,immobility,(129S x B6-Cacna1c)F1,f,69.3,55016,593,,1340,0.21
59331,Palmer4,immobility,(129S x B6-Cacna1c)F1,f,122.9,55014,593,,1340,1.31
59331,Palmer4,immobility,(129S x B6-Cacna1c)F1,f,15,55047,593,,1340,-0.92
59331,Palmer4,immobility,(129S x B6-Cacna1c)F1,f,13.5,55060,593,,1340,-0.95
59331,Palmer4,immobility,(129S x B6-Cacna1c)F1,m,21.2,55044,593,,1340,-0.46
59331,Palmer4,immobility,(129S x B6-Cacna1c)F1,m,74.9,55013,593,,1340,1.15
59331,Palmer4,immobility,(129S x B6-Cacna1c)F1,m,13.4,55058,593,,1340,-0.69
59331,Palmer4,immobility,(AJ x B6-Cacna1c)F1,f,4.1,55549,593,,1341,-0.69
59331,Palmer4,immobility,(AJ x B6-Cacna1c)F1,f,35.7,55525,593,,1341,1.40
59331,Palmer4,immobility,(AJ x B6-Cacna1c)F1,f,2.7,55526,593,,1341,-0.78
59331,Palmer4,immobility,(AJ x B6-Cacna1c)F1,f,30.9,55527,593,,1341,1.08
59331,Palmer4,immobility,(AJ x B6-Cacna1c)F1,f,1.2,55528,593,,1341,-0.88
59331,Palmer4,immobility,(AJ x B6-Cacna1c)F1,f,12.7,55551,593,,1341,-0.12
59331,Palmer4,immobility,(AJ x B6-Cacna1c)F1,m,32.3,55546,593,,1341,-0.16
59331,Palmer4,immobility,(AJ x B6-Cacna1c)F1,m,5.3,55518,593,,1341,-0.90
59331,Palmer4,immobility,(AJ x B6-Cacna1c)F1,m,64.8,55519,593,,1341,0.72
59331,Palmer4,immobility,(AJ x B6-Cacna1c)F1,m,5.8,55520,593,,1341,-0.88
59331,Palmer4,immobility,(AJ x B6-Cacna1c)F1,m,98.4,55522,593,,1341,1.64
59331,Palmer4,immobility,(AJ x B6-Cacna1c)F1,m,22.5,55547,593,,1341,-0.43
59331,Palmer4,immobility,(AKR x B6-Cacna1c)F1,f,50.5,55168,593,,1342,1.02
59331,Palmer4,immobility,(AKR x B6-Cacna1c)F1,f,53.9,55155,593,,1342,1.16
59331,Palmer4,immobility,(AKR x B6-Cacna1c)F1,f,10.5,55157,593,,1342,-0.61
59331,Palmer4,immobility,(AKR x B6-Cacna1c)F1,f,7,55167,593,,1342,-0.76
59331,Palmer4,immobility,(AKR x B6-Cacna1c)F1,f,5.7,55173,593,,1342,-0.81
59331,Palmer4,immobility,(AKR x B6-Cacna1c)F1,m,58.1,55169,593,,1342,1.44
59331,Palmer4,immobility,(AKR x B6-Cacna1c)F1,m,8.1,55153,593,,1342,-0.53
59331,Palmer4,immobility,(AKR x B6-Cacna1c)F1,m,38.3,55154,593,,1342,0.66
59331,Palmer4,immobility,(AKR x B6-Cacna1c)F1,m,0.9,55163,593,,1342,-0.81
59331,Palmer4,immobility,(AKR x B6-Cacna1c)F1,m,2.6,55170,593,,1342,-0.75
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,f,9.2,55629,593,,1343,-1.15
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,f,50,55097,593,,1343,0.03
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,f,115.2,55278,593,,1343,1.92
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,f,56.5,55305,593,,1343,0.22
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,f,120.9,55396,593,,1343,2.09
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,f,38.9,55397,593,,1343,-0.29
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,f,43.5,55601,593,,1343,-0.16
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,f,37.2,55637,593,,1343,-0.34
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,f,19.8,55638,593,,1343,-0.85
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,f,23.6,55640,593,,1343,-0.74
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,f,9.2,55641,593,,1343,-1.15
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,f,61.9,55734,593,,1343,0.38
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,f,30.8,55735,593,,1343,-0.53
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,f,68.3,55736,593,,1343,0.56
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,m,31.3,55093,593,,1343,-0.64
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,m,40.5,55280,593,,1343,-0.44
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,m,69.4,55281,593,,1343,0.20
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,m,57.7,55300,593,,1343,-0.06
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,m,12.8,55391,593,,1343,-1.05
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,m,103.6,55599,593,,1343,0.96
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,m,132.6,55624,593,,1343,1.60
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,m,49.3,55625,593,,1343,-0.25
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,m,14.2,55626,593,,1343,-1.02
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,m,82.7,55627,593,,1343,0.49
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,m,25.5,55633,593,,1343,-0.77
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,m,27.5,57017,593,,1343,-0.73
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,m,6.5,57018,593,,1343,-1.19
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,m,100.8,55096,593,,1343,0.89
59331,Palmer4,immobility,(B6 x B6-Cacna1c)F1,m,151.7,55279,593,,1343,2.02
59331,Palmer4,immobility,(BALB x B6-Cacna1c)F1,f,117.5,55078,593,,1344,1.85
59331,Palmer4,immobility,(BALB x B6-Cacna1c)F1,f,44.2,55079,593,,1344,-0.05
59331,Palmer4,immobility,(BALB x B6-Cacna1c)F1,f,27.8,55092,593,,1344,-0.48
59331,Palmer4,immobility,(BALB x B6-Cacna1c)F1,f,14,55124,593,,1344,-0.84
59331,Palmer4,immobility,(BALB x B6-Cacna1c)F1,f,56.8,55021,593,,1344,0.27
59331,Palmer4,immobility,(BALB x B6-Cacna1c)F1,f,17.4,55022,593,,1344,-0.75
59331,Palmer4,immobility,(BALB x B6-Cacna1c)F1,m,6.7,55020,593,,1344,-0.93
59331,Palmer4,immobility,(BALB x B6-Cacna1c)F1,m,16.4,55075,593,,1344,-0.19
59331,Palmer4,immobility,(BALB x B6-Cacna1c)F1,m,10.1,55076,593,,1344,-0.67
59331,Palmer4,immobility,(BALB x B6-Cacna1c)F1,m,30,55087,593,,1344,0.85
59331,Palmer4,immobility,(BALB x B6-Cacna1c)F1,m,10.3,55019,593,,1344,-0.65
59331,Palmer4,immobility,(BALB x B6-Cacna1c)F1,m,39.6,55088,593,,1344,1.58
59331,Palmer4,immobility,(BLKS x B6-Cacna1c)F1,f,63,55817,593,,1345,2.03
59331,Palmer4,immobility,(BLKS x B6-Cacna1c)F1,f,0.1,55830,593,,1345,-0.50
59331,Palmer4,immobility,(BLKS x B6-Cacna1c)F1,f,5.7,55677,593,,1345,-0.27
59331,Palmer4,immobility,(BLKS x B6-Cacna1c)F1,f,2.1,55678,593,,1345,-0.41
59331,Palmer4,immobility,(BLKS x B6-Cacna1c)F1,f,3.1,55816,593,,1345,-0.37
59331,Palmer4,immobility,(BLKS x B6-Cacna1c)F1,f,0.5,55827,593,,1345,-0.48
59331,Palmer4,immobility,(BLKS x B6-Cacna1c)F1,m,1.3,55850,593,,1345,-0.73
59331,Palmer4,immobility,(BLKS x B6-Cacna1c)F1,m,14.1,55676,593,,1345,-0.27
59331,Palmer4,immobility,(BLKS x B6-Cacna1c)F1,m,0.5,55815,593,,1345,-0.76
59331,Palmer4,immobility,(BLKS x B6-Cacna1c)F1,m,74.4,55831,593,,1345,1.92
59331,Palmer4,immobility,(BLKS x B6-Cacna1c)F1,m,25.4,55851,593,,1345,0.14
59331,Palmer4,immobility,(BLKS x B6-Cacna1c)F1,m,12.8,55852,593,,1345,-0.31
59331,Palmer4,immobility,(BTBR x B6-Cacna1c)F1,f,30.9,55438,593,,1346,0.12
59331,Palmer4,immobility,(BTBR x B6-Cacna1c)F1,f,31.4,55008,593,,1346,0.14
59331,Palmer4,immobility,(BTBR x B6-Cacna1c)F1,f,21,55009,593,,1346,-0.28
59331,Palmer4,immobility,(BTBR x B6-Cacna1c)F1,f,5.7,55118,593,,1346,-0.90
59331,Palmer4,immobility,(BTBR x B6-Cacna1c)F1,f,28.6,55119,593,,1346,0.03
59331,Palmer4,immobility,(BTBR x B6-Cacna1c)F1,f,76.4,55121,593,,1346,1.97
59331,Palmer4,immobility,(BTBR x B6-Cacna1c)F1,f,1,55122,593,,1346,-1.09
59331,Palmer4,immobility,(BTBR x B6-Cacna1c)F1,m,6.5,55432,593,,1346,-0.52
59331,Palmer4,immobility,(BTBR x B6-Cacna1c)F1,m,10.8,55006,593,,1346,-0.28
59331,Palmer4,immobility,(BTBR x B6-Cacna1c)F1,m,51.7,55007,593,,1346,1.97
59331,Palmer4,immobility,(BTBR x B6-Cacna1c)F1,m,11.2,55409,593,,1346,-0.26
59331,Palmer4,immobility,(BTBR x B6-Cacna1c)F1,m,14.5,55431,593,,1346,-0.08
59331,Palmer4,immobility,(BTBR x B6-Cacna1c)F1,m,0.6,55433,593,,1346,-0.84
59331,Palmer4,immobility,(BUB x B6-Cacna1c)F1,f,29.1,55861,593,,1347,-0.86
59331,Palmer4,immobility,(BUB x B6-Cacna1c)F1,f,51.8,55321,593,,1347,-0.09
59331,Palmer4,immobility,(BUB x B6-Cacna1c)F1,f,22.7,55353,593,,1347,-1.07
59331,Palmer4,immobility,(BUB x B6-Cacna1c)F1,f,78.9,55354,593,,1347,0.83
59331,Palmer4,immobility,(BUB x B6-Cacna1c)F1,f,89.6,55862,593,,1347,1.19
59331,Palmer4,immobility,(BUB x B6-Cacna1c)F1,m,19.6,55346,593,,1347,0.10
59331,Palmer4,immobility,(BUB x B6-Cacna1c)F1,m,21,55317,593,,1347,0.20
59331,Palmer4,immobility,(BUB x B6-Cacna1c)F1,m,13,55319,593,,1347,-0.40
59331,Palmer4,immobility,(BUB x B6-Cacna1c)F1,m,37.5,55344,593,,1347,1.43
59331,Palmer4,immobility,(BUB x B6-Cacna1c)F1,m,0.5,55347,593,,1347,-1.33
59331,Palmer4,immobility,(C3H x B6-Cacna1c)F1,f,4.9,55104,593,,1348,0.47
59331,Palmer4,immobility,(C3H x B6-Cacna1c)F1,f,7.1,55032,593,,1348,1.26
59331,Palmer4,immobility,(C3H x B6-Cacna1c)F1,f,0.4,55033,593,,1348,-1.17
59331,Palmer4,immobility,(C3H x B6-Cacna1c)F1,f,0.7,55034,593,,1348,-1.06
59331,Palmer4,immobility,(C3H x B6-Cacna1c)F1,f,2.8,55035,593,,1348,-0.30
59331,Palmer4,immobility,(C3H x B6-Cacna1c)F1,f,5.8,55132,593,,1348,0.79
59331,Palmer4,immobility,(C3H x B6-Cacna1c)F1,m,3.4,55063,593,,1348,-0.69
59331,Palmer4,immobility,(C3H x B6-Cacna1c)F1,m,3.3,55029,593,,1348,-0.75
59331,Palmer4,immobility,(C3H x B6-Cacna1c)F1,m,6.7,55031,593,,1348,0.99
59331,Palmer4,immobility,(C3H x B6-Cacna1c)F1,m,7.1,55062,593,,1348,1.19
59331,Palmer4,immobility,(C3H x B6-Cacna1c)F1,m,3.3,55102,593,,1348,-0.75
59331,Palmer4,immobility,(C58 x B6-Cacna1c)F1,f,0,55208,593,,1350,-0.46
59331,Palmer4,immobility,(C58 x B6-Cacna1c)F1,f,0,55066,593,,1350,-0.46
59331,Palmer4,immobility,(C58 x B6-Cacna1c)F1,f,0,55067,593,,1350,-0.46
59331,Palmer4,immobility,(C58 x B6-Cacna1c)F1,f,0.3,55070,593,,1350,-0.18
59331,Palmer4,immobility,(C58 x B6-Cacna1c)F1,f,0,55114,593,,1350,-0.46
59331,Palmer4,immobility,(C58 x B6-Cacna1c)F1,f,2.6,55116,593,,1350,2.03
59331,Palmer4,immobility,(C58 x B6-Cacna1c)F1,m,28.8,55773,593,,1350,1.24
59331,Palmer4,immobility,(C58 x B6-Cacna1c)F1,m,12.6,55003,593,,1350,0.06
59331,Palmer4,immobility,(C58 x B6-Cacna1c)F1,m,0,55111,593,,1350,-0.86
59331,Palmer4,immobility,(C58 x B6-Cacna1c)F1,m,0,55112,593,,1350,-0.86
59331,Palmer4,immobility,(C58 x B6-Cacna1c)F1,m,28,55771,593,,1350,1.18
59331,Palmer4,immobility,(C58 x B6-Cacna1c)F1,m,1.2,55772,593,,1350,-0.77
59331,Palmer4,immobility,(CBA x B6-Cacna1c)F1,f,2.3,55874,593,,1351,-0.38
59331,Palmer4,immobility,(CBA x B6-Cacna1c)F1,f,2.7,55185,593,,1351,1.13
59331,Palmer4,immobility,(CBA x B6-Cacna1c)F1,f,2.2,55875,593,,1351,-0.76
59331,Palmer4,immobility,(CBA x B6-Cacna1c)F1,m,2.5,55873,593,,1351,-0.24
59331,Palmer4,immobility,(CBA x B6-Cacna1c)F1,m,2.6,55747,593,,1351,-0.20
59331,Palmer4,immobility,(CBA x B6-Cacna1c)F1,m,7.6,55749,593,,1351,1.75
59331,Palmer4,immobility,(CBA x B6-Cacna1c)F1,m,1.3,55776,593,,1351,-0.71
59331,Palmer4,immobility,(CBA x B6-Cacna1c)F1,m,1.6,57029,593,,1351,-0.59
59331,Palmer4,immobility,(DBA x B6-Cacna1c)F1,f,37.8,55581,593,,1352,0.14
59331,Palmer4,immobility,(DBA x B6-Cacna1c)F1,f,78.5,55055,593,,1352,1.66
59331,Palmer4,immobility,(DBA x B6-Cacna1c)F1,f,15,55267,593,,1352,-0.71
59331,Palmer4,immobility,(DBA x B6-Cacna1c)F1,f,26.6,55269,593,,1352,-0.28
59331,Palmer4,immobility,(DBA x B6-Cacna1c)F1,f,12.7,55582,593,,1352,-0.80
59331,Palmer4,immobility,(DBA x B6-Cacna1c)F1,m,47.7,55204,593,,1352,0.07
59331,Palmer4,immobility,(DBA x B6-Cacna1c)F1,m,13.4,55048,593,,1352,-0.79
59331,Palmer4,immobility,(DBA x B6-Cacna1c)F1,m,69.5,55049,593,,1352,0.61
59331,Palmer4,immobility,(DBA x B6-Cacna1c)F1,m,111.7,55050,593,,1352,1.67
59331,Palmer4,immobility,(DBA x B6-Cacna1c)F1,m,14.8,55053,593,,1352,-0.75
59331,Palmer4,immobility,(DBA x B6-Cacna1c)F1,m,12.4,55131,593,,1352,-0.81
59331,Palmer4,immobility,(DDY x B6-Cacna1c)F1,f,6.2,57036,593,,1353,-0.93
59331,Palmer4,immobility,(DDY x B6-Cacna1c)F1,f,3,55802,593,,1353,-0.99
59331,Palmer4,immobility,(DDY x B6-Cacna1c)F1,f,131.7,55894,593,,1353,1.39
59331,Palmer4,immobility,(DDY x B6-Cacna1c)F1,f,59,55895,593,,1353,0.05
59331,Palmer4,immobility,(DDY x B6-Cacna1c)F1,f,82,55896,593,,1353,0.47
59331,Palmer4,immobility,(DDY x B6-Cacna1c)F1,m,47.1,57042,593,,1353,1.55
59331,Palmer4,immobility,(DDY x B6-Cacna1c)F1,m,0.2,55704,593,,1353,-0.81
59331,Palmer4,immobility,(DDY x B6-Cacna1c)F1,m,0.5,57035,593,,1353,-0.80
59331,Palmer4,immobility,(DDY x B6-Cacna1c)F1,m,24.7,57040,593,,1353,0.42
59331,Palmer4,immobility,(DDY x B6-Cacna1c)F1,m,9.2,57083,593,,1353,-0.36
59331,Palmer4,immobility,(FVB x B6-Cacna1c)F1,f,3.5,55698,593,,1354,-0.78
59331,Palmer4,immobility,(FVB x B6-Cacna1c)F1,f,34.8,55649,593,,1354,0.30
59331,Palmer4,immobility,(FVB x B6-Cacna1c)F1,f,6.2,55651,593,,1354,-0.69
59331,Palmer4,immobility,(FVB x B6-Cacna1c)F1,f,3.4,55687,593,,1354,-0.79
59331,Palmer4,immobility,(FVB x B6-Cacna1c)F1,f,31.4,55686,593,,1354,0.18
59331,Palmer4,immobility,(FVB x B6-Cacna1c)F1,f,77.5,55684,593,,1354,1.78
59331,Palmer4,immobility,(FVB x B6-Cacna1c)F1,m,1.2,55681,593,,1354,-0.72
59331,Palmer4,immobility,(FVB x B6-Cacna1c)F1,m,0.5,55898,593,,1354,-0.73
59331,Palmer4,immobility,(FVB x B6-Cacna1c)F1,m,15.9,55897,593,,1354,-0.37
59331,Palmer4,immobility,(FVB x B6-Cacna1c)F1,m,11.5,55692,593,,1354,-0.48
59331,Palmer4,immobility,(FVB x B6-Cacna1c)F1,m,51.5,55682,593,,1354,0.46
59331,Palmer4,immobility,(FVB x B6-Cacna1c)F1,m,110,55679,593,,1354,1.84
59331,Palmer4,immobility,(ILN x B6-Cacna1c)F1,f,40.9,55826,593,,1355,-0.48
59331,Palmer4,immobility,(ILN x B6-Cacna1c)F1,f,25.7,55869,593,,1355,-0.72
59331,Palmer4,immobility,(ILN x B6-Cacna1c)F1,f,174.3,55884,593,,1355,1.57
59331,Palmer4,immobility,(ILN x B6-Cacna1c)F1,f,21.3,55885,593,,1355,-0.79
59331,Palmer4,immobility,(ILN x B6-Cacna1c)F1,f,99.8,55886,593,,1355,0.42
59331,Palmer4,immobility,(ILN x B6-Cacna1c)F1,m,42.8,57003,593,,1355,1.14
59331,Palmer4,immobility,(ILN x B6-Cacna1c)F1,m,25,57002,593,,1355,-0.64
59331,Palmer4,immobility,(ILN x B6-Cacna1c)F1,m,23.9,55863,593,,1355,-0.75
59331,Palmer4,immobility,(ILN x B6-Cacna1c)F1,m,45.6,55866,593,,1355,1.42
59331,Palmer4,immobility,(ILN x B6-Cacna1c)F1,m,24,55881,593,,1355,-0.74
59331,Palmer4,immobility,(ILN x B6-Cacna1c)F1,m,27.2,57001,593,,1355,-0.42
59331,Palmer4,immobility,(KK x B6-Cacna1c)F1,f,9.7,55215,593,,1356,-0.54
59331,Palmer4,immobility,(KK x B6-Cacna1c)F1,f,48.5,55181,593,,1356,1.33
59331,Palmer4,immobility,(KK x B6-Cacna1c)F1,f,24.2,55193,593,,1356,0.16
59331,Palmer4,immobility,(KK x B6-Cacna1c)F1,f,1.1,55221,593,,1356,-0.95
59331,Palmer4,immobility,(KK x B6-Cacna1c)F1,m,1.6,55211,593,,1356,-0.86
59331,Palmer4,immobility,(KK x B6-Cacna1c)F1,m,11.2,55176,593,,1356,-0.37
59331,Palmer4,immobility,(KK x B6-Cacna1c)F1,m,18.4,55179,593,,1356,-0.01
59331,Palmer4,immobility,(KK x B6-Cacna1c)F1,m,1.3,55189,593,,1356,-0.87
59331,Palmer4,immobility,(KK x B6-Cacna1c)F1,m,24.8,55210,593,,1356,0.31
59331,Palmer4,immobility,(KK x B6-Cacna1c)F1,m,54.8,55212,593,,1356,1.81
59331,Palmer4,immobility,(LG x B6-Cacna1c)F1,f,81.7,55252,593,,1370,1.71
59331,Palmer4,immobility,(LG x B6-Cacna1c)F1,f,45.3,55228,593,,1370,0.46
59331,Palmer4,immobility,(LG x B6-Cacna1c)F1,f,22.9,55230,593,,1370,-0.31
59331,Palmer4,immobility,(LG x B6-Cacna1c)F1,f,2.2,55231,593,,1370,-1.02
59331,Palmer4,immobility,(LG x B6-Cacna1c)F1,f,32.7,55234,593,,1370,0.03
59331,Palmer4,immobility,(LG x B6-Cacna1c)F1,f,6.8,55253,593,,1370,-0.86
59331,Palmer4,immobility,(LG x B6-Cacna1c)F1,m,4.9,55260,593,,1370,-0.73
59331,Palmer4,immobility,(LG x B6-Cacna1c)F1,m,6.8,55246,593,,1370,-0.61
59331,Palmer4,immobility,(LG x B6-Cacna1c)F1,m,10.1,55248,593,,1370,-0.42
59331,Palmer4,immobility,(LG x B6-Cacna1c)F1,m,26.8,55258,593,,1370,0.58
59331,Palmer4,immobility,(LG x B6-Cacna1c)F1,m,47.2,55259,593,,1370,1.79
59331,Palmer4,immobility,(LG x B6-Cacna1c)F1,m,6.9,55261,593,,1370,-0.61
59331,Palmer4,immobility,(LP x B6-Cacna1c)F1,f,78,57060,593,,1357,0.53
59331,Palmer4,immobility,(LP x B6-Cacna1c)F1,f,120.5,55690,593,,1357,1.42
59331,Palmer4,immobility,(LP x B6-Cacna1c)F1,f,48.1,57027,593,,1357,-0.10
59331,Palmer4,immobility,(LP x B6-Cacna1c)F1,f,11.6,57055,593,,1357,-0.87
59331,Palmer4,immobility,(LP x B6-Cacna1c)F1,f,6.2,57056,593,,1357,-0.98
59331,Palmer4,immobility,(LP x B6-Cacna1c)F1,m,113.3,57058,593,,1357,0.67
59331,Palmer4,immobility,(LP x B6-Cacna1c)F1,m,130.9,57024,593,,1357,0.97
59331,Palmer4,immobility,(LP x B6-Cacna1c)F1,m,103.9,57025,593,,1357,0.51
59331,Palmer4,immobility,(LP x B6-Cacna1c)F1,m,12.1,57026,593,,1357,-1.05
59331,Palmer4,immobility,(LP x B6-Cacna1c)F1,m,8.3,57039,593,,1357,-1.11
59331,Palmer4,immobility,(MA x B6-Cacna1c)F1,f,10.2,55730,593,,1358,-0.68
59331,Palmer4,immobility,(MA x B6-Cacna1c)F1,f,9.5,55562,593,,1358,-0.70
59331,Palmer4,immobility,(MA x B6-Cacna1c)F1,f,58.4,55570,593,,1358,0.34
59331,Palmer4,immobility,(MA x B6-Cacna1c)F1,f,119,55571,593,,1358,1.62
59331,Palmer4,immobility,(MA x B6-Cacna1c)F1,f,15.6,55733,593,,1358,-0.57
59331,Palmer4,immobility,(MA x B6-Cacna1c)F1,m,67.7,55567,593,,1358,-0.17
59331,Palmer4,immobility,(MA x B6-Cacna1c)F1,m,18.2,55557,593,,1358,-1.40
59331,Palmer4,immobility,(MA x B6-Cacna1c)F1,m,105.1,55558,593,,1358,0.76
59331,Palmer4,immobility,(MA x B6-Cacna1c)F1,m,39.4,55559,593,,1358,-0.88
59331,Palmer4,immobility,(MA x B6-Cacna1c)F1,m,122,55566,593,,1358,1.18
59331,Palmer4,immobility,(MA x B6-Cacna1c)F1,m,94.8,55725,593,,1358,0.51
59331,Palmer4,immobility,(MRL x B6-Cacna1c)F1,f,8.6,55823,593,,1359,-0.35
59331,Palmer4,immobility,(MRL x B6-Cacna1c)F1,f,6.3,55597,593,,1359,-0.46
59331,Palmer4,immobility,(MRL x B6-Cacna1c)F1,f,17,55620,593,,1359,0.06
59331,Palmer4,immobility,(MRL x B6-Cacna1c)F1,f,3.1,55799,593,,1359,-0.61
59331,Palmer4,immobility,(MRL x B6-Cacna1c)F1,f,3,55801,593,,1359,-0.62
59331,Palmer4,immobility,(MRL x B6-Cacna1c)F1,f,56.8,55824,593,,1359,1.98
59331,Palmer4,immobility,(MRL x B6-Cacna1c)F1,m,45.6,55856,593,,1359,1.46
59331,Palmer4,immobility,(MRL x B6-Cacna1c)F1,m,1.6,55554,593,,1359,-1.36
59331,Palmer4,immobility,(MRL x B6-Cacna1c)F1,m,22.1,55592,593,,1359,-0.05
59331,Palmer4,immobility,(MRL x B6-Cacna1c)F1,m,21.3,55797,593,,1359,-0.10
59331,Palmer4,immobility,(MRL x B6-Cacna1c)F1,m,23.6,55858,593,,1359,0.05
59331,Palmer4,immobility,(NOD x B6-Cacna1c)F1,f,6.8,57006,593,,1360,-0.19
59331,Palmer4,immobility,(NOD x B6-Cacna1c)F1,f,0.1,55670,593,,1360,-0.64
59331,Palmer4,immobility,(NOD x B6-Cacna1c)F1,f,38.3,55761,593,,1360,1.92
59331,Palmer4,immobility,(NOD x B6-Cacna1c)F1,f,12.6,55793,593,,1360,0.20
59331,Palmer4,immobility,(NOD x B6-Cacna1c)F1,f,0,55846,593,,1360,-0.65
59331,Palmer4,immobility,(NOD x B6-Cacna1c)F1,f,0,57007,593,,1360,-0.65
59331,Palmer4,immobility,(NOD x B6-Cacna1c)F1,m,11.9,55756,593,,1360,-0.16
59331,Palmer4,immobility,(NOD x B6-Cacna1c)F1,m,19.6,55665,593,,1360,0.42
59331,Palmer4,immobility,(NOD x B6-Cacna1c)F1,m,0.2,55667,593,,1360,-1.05
59331,Palmer4,immobility,(NOD x B6-Cacna1c)F1,m,17.2,55753,593,,1360,0.24
59331,Palmer4,immobility,(NOD x B6-Cacna1c)F1,m,0.4,55755,593,,1360,-1.04
59331,Palmer4,immobility,(NOD x B6-Cacna1c)F1,m,35.1,55759,593,,1360,1.60
59331,Palmer4,immobility,(NON x B6-Cacna1c)F1,f,70,55458,593,,1361,0.74
59331,Palmer4,immobility,(NON x B6-Cacna1c)F1,f,75,55336,593,,1361,0.95
59331,Palmer4,immobility,(NON x B6-Cacna1c)F1,f,26.2,55456,593,,1361,-1.08
59331,Palmer4,immobility,(NON x B6-Cacna1c)F1,f,37.5,55457,593,,1361,-0.61
59331,Palmer4,immobility,(NON x B6-Cacna1c)F1,m,15.6,55368,593,,1361,-0.94
59331,Palmer4,immobility,(NON x B6-Cacna1c)F1,m,62.9,55271,593,,1361,0.91
59331,Palmer4,immobility,(NON x B6-Cacna1c)F1,m,66.4,55292,593,,1361,1.05
59331,Palmer4,immobility,(NON x B6-Cacna1c)F1,m,17.3,55293,593,,1361,-0.87
59331,Palmer4,immobility,(NON x B6-Cacna1c)F1,m,16.3,55366,593,,1361,-0.91
59331,Palmer4,immobility,(NON x B6-Cacna1c)F1,m,59.2,55367,593,,1361,0.77
59331,Palmer4,immobility,(NZB x B6-Cacna1c)F1,f,1.3,55487,593,,1362,-0.09
59331,Palmer4,immobility,(NZB x B6-Cacna1c)F1,f,0.1,55465,593,,1362,-0.80
59331,Palmer4,immobility,(NZB x B6-Cacna1c)F1,f,4.3,55467,593,,1362,1.67
59331,Palmer4,immobility,(NZB x B6-Cacna1c)F1,f,0.2,55486,593,,1362,-0.74
59331,Palmer4,immobility,(NZB x B6-Cacna1c)F1,f,1.4,55488,593,,1362,-0.04
59331,Palmer4,immobility,(NZB x B6-Cacna1c)F1,m,10.7,56132,593,,1362,0.61
59331,Palmer4,immobility,(NZB x B6-Cacna1c)F1,m,16.2,55464,593,,1362,1.43
59331,Palmer4,immobility,(NZB x B6-Cacna1c)F1,m,1.1,55485,593,,1362,-0.83
59331,Palmer4,immobility,(NZB x B6-Cacna1c)F1,m,0.7,55507,593,,1362,-0.89
59331,Palmer4,immobility,(NZB x B6-Cacna1c)F1,m,4.4,56133,593,,1362,-0.33
59331,Palmer4,immobility,(NZW x B6-Cacna1c)F1,f,71,55609,593,,1363,1.69
59331,Palmer4,immobility,(NZW x B6-Cacna1c)F1,f,1.7,55389,593,,1363,-0.73
59331,Palmer4,immobility,(NZW x B6-Cacna1c)F1,f,14.7,55553,593,,1363,-0.27
59331,Palmer4,immobility,(NZW x B6-Cacna1c)F1,f,24.1,55607,593,,1363,0.05
59331,Palmer4,immobility,(NZW x B6-Cacna1c)F1,f,1.2,55610,593,,1363,-0.74
59331,Palmer4,immobility,(NZW x B6-Cacna1c)F1,m,8,55328,593,,1363,-0.51
59331,Palmer4,immobility,(NZW x B6-Cacna1c)F1,m,15.9,55326,593,,1363,-0.19
59331,Palmer4,immobility,(NZW x B6-Cacna1c)F1,m,56.1,55327,593,,1363,1.46
