measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59941,Kliethermes1,time_OP,129S1/SvImJ,f,29,A_1903,599,002448,3,0.47
59941,Kliethermes1,time_OP,129S1/SvImJ,f,11.70,A_1801,599,002448,3,-1.55
59941,Kliethermes1,time_OP,129S1/SvImJ,f,22.30,A_1802,599,002448,3,-0.31
59941,Kliethermes1,time_OP,129S1/SvImJ,f,25.50,A_1803,599,002448,3,0.06
59941,Kliethermes1,time_OP,129S1/SvImJ,f,23.50,A_1901,599,002448,3,-0.17
59941,Kliethermes1,time_OP,129S1/SvImJ,f,37.90,A_1902,599,002448,3,1.50
59941,Kliethermes1,time_OP,129S1/SvImJ,m,23.40,A_2002,599,002448,3,0.24
59941,Kliethermes1,time_OP,129S1/SvImJ,m,21.30,A_1301,599,002448,3,0.10
59941,Kliethermes1,time_OP,129S1/SvImJ,m,5.300,A_1302,599,002448,3,-0.98
59941,Kliethermes1,time_OP,129S1/SvImJ,m,14.90,A_1303,599,002448,3,-0.33
59941,Kliethermes1,time_OP,129S1/SvImJ,m,7.800,A_2001,599,002448,3,-0.81
59941,Kliethermes1,time_OP,129S1/SvImJ,m,46.60,A_2003,599,002448,3,1.79
59941,Kliethermes1,time_OP,A/J,f,6,A_802,599,000646,4,-1.07
59941,Kliethermes1,time_OP,A/J,f,30.90,A_601,599,000646,4,1.31
59941,Kliethermes1,time_OP,A/J,f,29.10,A_602,599,000646,4,1.14
59941,Kliethermes1,time_OP,A/J,f,10.80,A_603,599,000646,4,-0.61
59941,Kliethermes1,time_OP,A/J,f,10,A_801,599,000646,4,-0.69
59941,Kliethermes1,time_OP,A/J,f,16.30,A_803,599,000646,4,-0.08
59941,Kliethermes1,time_OP,A/J,m,45.90,A_302,599,000646,4,-0.12
59941,Kliethermes1,time_OP,A/J,m,23.50,A_101,599,000646,4,-0.96
59941,Kliethermes1,time_OP,A/J,m,66.60,A_102,599,000646,4,0.66
59941,Kliethermes1,time_OP,A/J,m,93.60,A_103,599,000646,4,1.68
59941,Kliethermes1,time_OP,A/J,m,33.70,A_301,599,000646,4,-0.58
59941,Kliethermes1,time_OP,A/J,m,31.10,A_303,599,000646,4,-0.68
59941,Kliethermes1,time_OP,AKR/J,f,59.30,B_1702,599,000648,15,0.60
59941,Kliethermes1,time_OP,AKR/J,f,39.10,B_1301,599,000648,15,-0.31
59941,Kliethermes1,time_OP,AKR/J,f,32.60,B_1302,599,000648,15,-0.61
59941,Kliethermes1,time_OP,AKR/J,f,41.80,B_1303,599,000648,15,-0.19
59941,Kliethermes1,time_OP,AKR/J,f,20.50,B_1701,599,000648,15,-1.16
59941,Kliethermes1,time_OP,AKR/J,f,83.10,B_1703,599,000648,15,1.67
59941,Kliethermes1,time_OP,AKR/J,m,27,B_1602,599,000648,15,-0.63
59941,Kliethermes1,time_OP,AKR/J,m,65.60,B_1201,599,000648,15,1.27
59941,Kliethermes1,time_OP,AKR/J,m,25.30,B_1202,599,000648,15,-0.71
59941,Kliethermes1,time_OP,AKR/J,m,58.30,B_1203,599,000648,15,0.91
59941,Kliethermes1,time_OP,AKR/J,m,47.50,B_1601,599,000648,15,0.38
59941,Kliethermes1,time_OP,AKR/J,m,14.70,B_1603,599,000648,15,-1.23
59941,Kliethermes1,time_OP,BALB/cByJ,f,219.5,A_2502,599,001026,50,1.78
59941,Kliethermes1,time_OP,BALB/cByJ,f,16.90,A_2401,599,001026,50,-0.49
59941,Kliethermes1,time_OP,BALB/cByJ,f,18.10,A_2402,599,001026,50,-0.47
59941,Kliethermes1,time_OP,BALB/cByJ,f,10.40,A_2403,599,001026,50,-0.56
59941,Kliethermes1,time_OP,BALB/cByJ,f,37.90,A_2501,599,001026,50,-0.25
59941,Kliethermes1,time_OP,BALB/cByJ,m,22.90,A_2703,599,001026,50,-0.02
59941,Kliethermes1,time_OP,BALB/cByJ,m,11.50,A_2601,599,001026,50,-0.67
59941,Kliethermes1,time_OP,BALB/cByJ,m,9.400,A_2602,599,001026,50,-0.80
59941,Kliethermes1,time_OP,BALB/cByJ,m,8.600,A_2603,599,001026,50,-0.84
59941,Kliethermes1,time_OP,BALB/cByJ,m,51.90,A_2701,599,001026,50,1.66
59941,Kliethermes1,time_OP,BALB/cByJ,m,34.70,A_2702,599,001026,50,0.67
59941,Kliethermes1,time_OP,BTBR T<+> Itpr3<tf>/J,f,7,A_3602,599,002282,1,-1.04
59941,Kliethermes1,time_OP,BTBR T<+> Itpr3<tf>/J,f,62.90,A_3501,599,002282,1,0.72
59941,Kliethermes1,time_OP,BTBR T<+> Itpr3<tf>/J,f,89.60,A_3502,599,002282,1,1.56
59941,Kliethermes1,time_OP,BTBR T<+> Itpr3<tf>/J,f,44.50,A_3503,599,002282,1,0.14
59941,Kliethermes1,time_OP,BTBR T<+> Itpr3<tf>/J,f,16.50,A_3601,599,002282,1,-0.74
59941,Kliethermes1,time_OP,BTBR T<+> Itpr3<tf>/J,f,20.10,A_3603,599,002282,1,-0.63
59941,Kliethermes1,time_OP,BTBR T<+> Itpr3<tf>/J,m,49.40,A_3402,599,002282,1,1.41
59941,Kliethermes1,time_OP,BTBR T<+> Itpr3<tf>/J,m,43.90,A_3301,599,002282,1,0.81
59941,Kliethermes1,time_OP,BTBR T<+> Itpr3<tf>/J,m,26.90,A_3302,599,002282,1,-1.07
59941,Kliethermes1,time_OP,BTBR T<+> Itpr3<tf>/J,m,27.30,A_3303,599,002282,1,-1.03
59941,Kliethermes1,time_OP,BTBR T<+> Itpr3<tf>/J,m,33.80,A_3401,599,002282,1,-0.31
59941,Kliethermes1,time_OP,BTBR T<+> Itpr3<tf>/J,m,38.40,A_3403,599,002282,1,0.20
59941,Kliethermes1,time_OP,C3H/HeJ,f,31.30,A_503,599,000659,6,1.48
59941,Kliethermes1,time_OP,C3H/HeJ,f,9.400,A_501,599,000659,6,-1.17
59941,Kliethermes1,time_OP,C3H/HeJ,f,10,A_502,599,000659,6,-1.10
59941,Kliethermes1,time_OP,C3H/HeJ,f,21.40,A_701,599,000659,6,0.28
59941,Kliethermes1,time_OP,C3H/HeJ,f,22.30,A_702,599,000659,6,0.39
59941,Kliethermes1,time_OP,C3H/HeJ,f,20.10,A_703,599,000659,6,0.12
59941,Kliethermes1,time_OP,C3H/HeJ,m,13.60,A_403,599,000659,6,-1.04
59941,Kliethermes1,time_OP,C3H/HeJ,m,55,A_201,599,000659,6,0.76
59941,Kliethermes1,time_OP,C3H/HeJ,m,67.40,A_202,599,000659,6,1.30
59941,Kliethermes1,time_OP,C3H/HeJ,m,50.40,A_203,599,000659,6,0.56
59941,Kliethermes1,time_OP,C3H/HeJ,m,22.70,A_401,599,000659,6,-0.64
59941,Kliethermes1,time_OP,C3H/HeJ,m,15.40,A_402,599,000659,6,-0.96
59941,Kliethermes1,time_OP,C57BL/6J,f,15.50,A_2803,599,000664,7,-0.67
59941,Kliethermes1,time_OP,C57BL/6J,f,26.10,B_2101,599,000664,7,0.26
59941,Kliethermes1,time_OP,C57BL/6J,f,35.30,B_2102,599,000664,7,1.07
59941,Kliethermes1,time_OP,C57BL/6J,f,30,B_2403,599,000664,7,0.60
59941,Kliethermes1,time_OP,C57BL/6J,f,20.20,B_2103,599,000664,7,-0.26
59941,Kliethermes1,time_OP,C57BL/6J,f,27.10,B_2402,599,000664,7,0.35
59941,Kliethermes1,time_OP,C57BL/6J,f,13.90,B_2401,599,000664,7,-0.81
59941,Kliethermes1,time_OP,C57BL/6J,f,49.50,A_2101,599,000664,7,2.31
59941,Kliethermes1,time_OP,C57BL/6J,f,15.30,A_2102,599,000664,7,-0.69
59941,Kliethermes1,time_OP,C57BL/6J,f,13.40,A_2103,599,000664,7,-0.85
59941,Kliethermes1,time_OP,C57BL/6J,f,8.800,A_2801,599,000664,7,-1.26
59941,Kliethermes1,time_OP,C57BL/6J,f,22.40,A_2802,599,000664,7,-0.06
59941,Kliethermes1,time_OP,C57BL/6J,m,51.30,B_2301,599,000664,7,1.36
59941,Kliethermes1,time_OP,C57BL/6J,m,34.20,B_2303,599,000664,7,0.44
59941,Kliethermes1,time_OP,C57BL/6J,m,29.60,B_2302,599,000664,7,0.19
59941,Kliethermes1,time_OP,C57BL/6J,m,54.70,B_2203,599,000664,7,1.54
59941,Kliethermes1,time_OP,C57BL/6J,m,41.70,B_2202,599,000664,7,0.84
59941,Kliethermes1,time_OP,C57BL/6J,m,37.70,B_2201,599,000664,7,0.63
59941,Kliethermes1,time_OP,C57BL/6J,m,6,A_2303,599,000664,7,-1.07
59941,Kliethermes1,time_OP,C57BL/6J,m,7.500,A_2302,599,000664,7,-0.99
59941,Kliethermes1,time_OP,C57BL/6J,m,2.400,A_2301,599,000664,7,-1.27
59941,Kliethermes1,time_OP,C57BL/6J,m,14.10,A_2203,599,000664,7,-0.64
59941,Kliethermes1,time_OP,C57BL/6J,m,28.10,A_2202,599,000664,7,0.11
59941,Kliethermes1,time_OP,C57BL/6J,m,4.700,A_2201,599,000664,7,-1.14
59941,Kliethermes1,time_OP,C57L/J,f,16.80,B_503,599,000668,37,-1.92
59941,Kliethermes1,time_OP,C57L/J,f,32.80,B_101,599,000668,37,0.42
59941,Kliethermes1,time_OP,C57L/J,f,36.60,B_102,599,000668,37,0.97
59941,Kliethermes1,time_OP,C57L/J,f,32.60,B_103,599,000668,37,0.39
59941,Kliethermes1,time_OP,C57L/J,f,29.60,B_501,599,000668,37,-0.05
59941,Kliethermes1,time_OP,C57L/J,f,31.20,B_502,599,000668,37,0.19
59941,Kliethermes1,time_OP,C57L/J,m,70.20,B_902,599,000668,37,1.38
59941,Kliethermes1,time_OP,C57L/J,m,12.60,B_2801,599,000668,37,-1.33
59941,Kliethermes1,time_OP,C57L/J,m,35.30,B_2802,599,000668,37,-0.26
59941,Kliethermes1,time_OP,C57L/J,m,27.90,B_2803,599,000668,37,-0.61
59941,Kliethermes1,time_OP,C57L/J,m,60.90,B_901,599,000668,37,0.94
59941,Kliethermes1,time_OP,C57L/J,m,38.20,B_903,599,000668,37,-0.12
59941,Kliethermes1,time_OP,DBA/2J,f,34.10,A_3201,599,000671,8,-0.16
59941,Kliethermes1,time_OP,DBA/2J,f,21.50,A_3101,599,000671,8,-0.93
59941,Kliethermes1,time_OP,DBA/2J,f,13.30,A_3102,599,000671,8,-1.43
59941,Kliethermes1,time_OP,DBA/2J,f,24.30,A_3103,599,000671,8,-0.76
59941,Kliethermes1,time_OP,DBA/2J,f,31,A_3202,599,000671,8,-0.35
59941,Kliethermes1,time_OP,DBA/2J,f,25.30,A_3203,599,000671,8,-0.70
59941,Kliethermes1,time_OP,DBA/2J,f,24.70,B_1901,599,000671,8,-0.74
59941,Kliethermes1,time_OP,DBA/2J,f,56,B_1902,599,000671,8,1.17
59941,Kliethermes1,time_OP,DBA/2J,f,49.30,B_1903,599,000671,8,0.76
59941,Kliethermes1,time_OP,DBA/2J,f,40.50,B_401,599,000671,8,0.23
59941,Kliethermes1,time_OP,DBA/2J,f,60.30,B_402,599,000671,8,1.43
59941,Kliethermes1,time_OP,DBA/2J,f,61.30,B_403,599,000671,8,1.50
59941,Kliethermes1,time_OP,DBA/2J,m,35.60,B_302,599,000671,8,0.00
59941,Kliethermes1,time_OP,DBA/2J,m,61.50,B_303,599,000671,8,1.07
59941,Kliethermes1,time_OP,DBA/2J,m,39.90,A_2902,599,000671,8,0.18
59941,Kliethermes1,time_OP,DBA/2J,m,80.40,A_2903,599,000671,8,1.85
59941,Kliethermes1,time_OP,DBA/2J,m,10.40,A_3001,599,000671,8,-1.04
59941,Kliethermes1,time_OP,DBA/2J,m,9.600,A_3002,599,000671,8,-1.07
59941,Kliethermes1,time_OP,DBA/2J,m,3.800,A_3003,599,000671,8,-1.31
59941,Kliethermes1,time_OP,DBA/2J,m,42.60,B_1801,599,000671,8,0.29
59941,Kliethermes1,time_OP,DBA/2J,m,49,B_1802,599,000671,8,0.55
59941,Kliethermes1,time_OP,DBA/2J,m,58.90,B_1803,599,000671,8,0.96
59941,Kliethermes1,time_OP,DBA/2J,m,14.30,A_2901,599,000671,8,-0.88
59941,Kliethermes1,time_OP,DBA/2J,m,21.30,B_301,599,000671,8,-0.59
59941,Kliethermes1,time_OP,FVB/NJ,f,77.60,A_1201,599,001800,9,1.88
59941,Kliethermes1,time_OP,FVB/NJ,f,37.10,A_1203,599,001800,9,0.14
59941,Kliethermes1,time_OP,FVB/NJ,f,23.20,A_1101,599,001800,9,-0.46
59941,Kliethermes1,time_OP,FVB/NJ,f,9.400,A_1102,599,001800,9,-1.05
59941,Kliethermes1,time_OP,FVB/NJ,f,29.80,A_1103,599,001800,9,-0.17
59941,Kliethermes1,time_OP,FVB/NJ,f,26.10,A_1202,599,001800,9,-0.33
59941,Kliethermes1,time_OP,FVB/NJ,m,30.10,A_1003,599,001800,9,-0.13
59941,Kliethermes1,time_OP,FVB/NJ,m,10.40,A_1001,599,001800,9,-0.90
59941,Kliethermes1,time_OP,FVB/NJ,m,9.700,A_1002,599,001800,9,-0.93
59941,Kliethermes1,time_OP,FVB/NJ,m,22.60,A_901,599,001800,9,-0.42
59941,Kliethermes1,time_OP,FVB/NJ,m,53.70,A_902,599,001800,9,0.81
59941,Kliethermes1,time_OP,FVB/NJ,m,73.20,A_903,599,001800,9,1.57
59941,Kliethermes1,time_OP,NOD/ShiLtJ,f,55.50,B_2001,599,001976,13,0.11
59941,Kliethermes1,time_OP,NOD/ShiLtJ,f,33.80,B_2002,599,001976,13,-1.47
59941,Kliethermes1,time_OP,NOD/ShiLtJ,f,69.50,B_2003,599,001976,13,1.12
59941,Kliethermes1,time_OP,NOD/ShiLtJ,f,48.40,B_701,599,001976,13,-0.41
59941,Kliethermes1,time_OP,NOD/ShiLtJ,f,62.90,B_702,599,001976,13,0.64
59941,Kliethermes1,time_OP,NOD/ShiLtJ,m,34.10,B_603,599,001976,13,-0.71
59941,Kliethermes1,time_OP,NOD/ShiLtJ,m,45.80,B_602,599,001976,13,-0.12
59941,Kliethermes1,time_OP,NOD/ShiLtJ,m,17.50,B_201,599,001976,13,-1.53
59941,Kliethermes1,time_OP,NOD/ShiLtJ,m,56.20,B_202,599,001976,13,0.39
59941,Kliethermes1,time_OP,NOD/ShiLtJ,m,71.30,B_203,599,001976,13,1.14
59941,Kliethermes1,time_OP,NOD/ShiLtJ,m,65,B_601,599,001976,13,0.83
59941,Kliethermes1,time_OP,NZB/BlNJ,f,6.400,B_2602,599,000684,11,-0.75
59941,Kliethermes1,time_OP,NZB/BlNJ,f,23.90,B_1001,599,000684,11,-0.17
59941,Kliethermes1,time_OP,NZB/BlNJ,f,35.20,B_1002,599,000684,11,0.20
59941,Kliethermes1,time_OP,NZB/BlNJ,f,17,B_1003,599,000684,11,-0.40
59941,Kliethermes1,time_OP,NZB/BlNJ,f,86.90,B_2601,599,000684,11,1.90
59941,Kliethermes1,time_OP,NZB/BlNJ,f,5.400,B_2603,599,000684,11,-0.78
59941,Kliethermes1,time_OP,NZB/BlNJ,m,18,B_2701,599,000684,11,-0.65
59941,Kliethermes1,time_OP,NZB/BlNJ,m,24.90,B_2501,599,000684,11,-0.25
59941,Kliethermes1,time_OP,NZB/BlNJ,m,15.60,B_2502,599,000684,11,-0.79
59941,Kliethermes1,time_OP,NZB/BlNJ,m,62.50,B_2503,599,000684,11,1.93
59941,Kliethermes1,time_OP,NZB/BlNJ,m,23.20,B_2702,599,000684,11,-0.35
59941,Kliethermes1,time_OP,NZB/BlNJ,m,31.30,B_2703,599,000684,11,0.12
59941,Kliethermes1,time_OP,PERA/EiJ,f,43.60,B_3103,599,000930,41,-0.95
59941,Kliethermes1,time_OP,PERA/EiJ,f,110.2,B_3101,599,000930,41,0.92
59941,Kliethermes1,time_OP,PERA/EiJ,f,94.50,B_3102,599,000930,41,0.48
59941,Kliethermes1,time_OP,PERA/EiJ,f,34.50,B_3002,599,000930,41,-1.20
59941,Kliethermes1,time_OP,PERA/EiJ,f,104.6,B_3003,599,000930,41,0.76
59941,Kliethermes1,time_OP,PERA/EiJ,m,14.90,B_3202,599,000930,41,-1.36
59941,Kliethermes1,time_OP,PERA/EiJ,m,44.50,B_3203,599,000930,41,0.96
59941,Kliethermes1,time_OP,PERA/EiJ,m,31.20,B_2902,599,000930,41,-0.08
59941,Kliethermes1,time_OP,PERA/EiJ,m,38.20,B_2903,599,000930,41,0.47
59941,Kliethermes1,time_OP,PL/J,f,97.50,B_802,599,000680,14,0.75
59941,Kliethermes1,time_OP,PL/J,f,95.20,B_1403,599,000680,14,0.66
59941,Kliethermes1,time_OP,PL/J,f,43.40,B_1402,599,000680,14,-1.40
59941,Kliethermes1,time_OP,PL/J,f,79,B_1401,599,000680,14,0.01
59941,Kliethermes1,time_OP,PL/J,f,104,B_803,599,000680,14,1.00
59941,Kliethermes1,time_OP,PL/J,f,52.80,B_801,599,000680,14,-1.02
59941,Kliethermes1,time_OP,PL/J,m,61.50,B_1501,599,000680,14,1.68
59941,Kliethermes1,time_OP,PL/J,m,31.50,B_1502,599,000680,14,-1.00
59941,Kliethermes1,time_OP,PL/J,m,38.10,B_1503,599,000680,14,-0.41
59941,Kliethermes1,time_OP,PL/J,m,40.90,B_1103,599,000680,14,-0.16
59941,Kliethermes1,time_OP,PL/J,m,41.40,B_1102,599,000680,14,-0.11
