measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65631,Shorter6,sperm_weak_10,CC001/Unc,m,37.0,CC001/Unc_m3429,656,,1601,0.71
65631,Shorter6,sperm_weak_10,CC001/Unc,m,24.3,CC001/Unc_m3431,656,,1601,-0.71
65631,Shorter6,sperm_weak_10,CC002/Unc,m,26.4,CC002/Unc_m3487,656,,1602,-0.57
65631,Shorter6,sperm_weak_10,CC002/Unc,m,58.8,CC002/Unc_m3546,656,,1602,1.5
65631,Shorter6,sperm_weak_10,CC002/Unc,m,28.5,CC002/Unc_m3547,656,,1602,-0.43
65631,Shorter6,sperm_weak_10,CC002/Unc,m,27.4,CC002/Unc_m3699,656,,1602,-0.5
65631,Shorter6,sperm_weak_10,CC003/Unc,m,17.3,CC003/Unc_m3228,656,,1603,-0.55
65631,Shorter6,sperm_weak_10,CC003/Unc,m,36.2,CC003/Unc_m3229,656,,1603,1.15
65631,Shorter6,sperm_weak_10,CC003/Unc,m,16.7,CC003/Unc_m3230,656,,1603,-0.6
65631,Shorter6,sperm_weak_10,CC008/GeniUnc,m,16.7,CC008/GeniUnc_m262,656,,1608,0.71
65631,Shorter6,sperm_weak_10,CC008/GeniUnc,m,12.4,CC008/GeniUnc_m263,656,,1608,-0.71
65631,Shorter6,sperm_weak_10,CC010/GeniUnc,m,40.5,CC010/GeniUnc_m393,656,,1610,0.31
65631,Shorter6,sperm_weak_10,CC010/GeniUnc,m,50.0,CC010/GeniUnc_m394,656,,1610,1.08
65631,Shorter6,sperm_weak_10,CC010/GeniUnc,m,35.8,CC010/GeniUnc_m395,656,,1610,-0.08
65631,Shorter6,sperm_weak_10,CC010/GeniUnc,m,20.6,CC010/GeniUnc_m474,656,,1610,-1.31
65631,Shorter6,sperm_weak_10,CC011/Unc,m,22.5,CC011/Unc_m1626,656,,1611,-1.13
65631,Shorter6,sperm_weak_10,CC011/Unc,m,28.0,CC011/Unc_m1627,656,,1611,0.36
65631,Shorter6,sperm_weak_10,CC011/Unc,m,29.5,CC011/Unc_m1641,656,,1611,0.77
65631,Shorter6,sperm_weak_10,CC013/GeniUnc,m,29.0,CC013/GeniUnc_m282,656,,1613,0.21
65631,Shorter6,sperm_weak_10,CC013/GeniUnc,m,32.3,CC013/GeniUnc_m283,656,,1613,0.88
65631,Shorter6,sperm_weak_10,CC013/GeniUnc,m,22.6,CC013/GeniUnc_m284,656,,1613,-1.09
65631,Shorter6,sperm_weak_10,CC018/Unc,m,6.4,CC018/Unc_m457,656,,1618,-0.7
65631,Shorter6,sperm_weak_10,CC018/Unc,m,10.8,CC018/Unc_m458,656,,1618,1.15
65631,Shorter6,sperm_weak_10,CC018/Unc,m,7.0,CC018/Unc_m459,656,,1618,-0.45
65631,Shorter6,sperm_weak_10,CC021/Unc,m,8.9,CC021/Unc_m1009,656,,1621,-0.23
65631,Shorter6,sperm_weak_10,CC021/Unc,m,14.0,CC021/Unc_m1010,656,,1621,0.7
65631,Shorter6,sperm_weak_10,CC021/Unc,m,14.4,CC021/Unc_m1011,656,,1621,0.77
65631,Shorter6,sperm_weak_10,CC021/Unc,m,15.4,CC021/Unc_m1012,656,,1621,0.96
65631,Shorter6,sperm_weak_10,CC021/Unc,m,12.9,CC021/Unc_m1013,656,,1621,0.5
65631,Shorter6,sperm_weak_10,CC021/Unc,m,2.1,CC021/Unc_m1047,656,,1621,-1.47
65631,Shorter6,sperm_weak_10,CC021/Unc,m,3.4,CC021/Unc_m1052,656,,1621,-1.23
65631,Shorter6,sperm_weak_10,CC034/Unc,m,10.9,CC034/Unc_m463,656,,1534,-0.54
65631,Shorter6,sperm_weak_10,CC034/Unc,m,10.2,CC034/Unc_m470,656,,1534,-0.84
65631,Shorter6,sperm_weak_10,CC034/Unc,m,15.5,CC034/Unc_m476,656,,1534,1.41
65631,Shorter6,sperm_weak_10,CC034/Unc,m,12.1,CC034/Unc_m496,656,,1534,-0.03
65631,Shorter6,sperm_weak_10,CC053/Unc,m,13.6,CC053/Unc_m395,656,,1653,0.71
65631,Shorter6,sperm_weak_10,CC053/Unc,m,9.8,CC053/Unc_m397,656,,1653,-0.71
65631,Shorter6,sperm_weak_10,CC065/Unc,m,15.5,CC065/Unc_m667,656,,1665,-0.71
65631,Shorter6,sperm_weak_10,CC065/Unc,m,20.4,CC065/Unc_m668,656,,1665,0.71
