measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61282,Schoenrock1,CORT_chg_STD,RIX:CC(001 x 011),f,535.22,1749,612,,1680,-0.98
61282,Schoenrock1,CORT_chg_STD,RIX:CC(001 x 011),f,553.66,2183,612,,1680,-0.84
61282,Schoenrock1,CORT_chg_STD,RIX:CC(001 x 011),f,920.88,2184,612,,1680,2.03
61282,Schoenrock1,CORT_chg_STD,RIX:CC(001 x 011),f,762.27,2185,612,,1680,0.79
61282,Schoenrock1,CORT_chg_STD,RIX:CC(001 x 011),f,760.34,2251,612,,1680,0.78
61282,Schoenrock1,CORT_chg_STD,RIX:CC(001 x 011),f,516.17,2252,612,,1680,-1.13
61282,Schoenrock1,CORT_chg_STD,RIX:CC(001 x 011),f,536.85,2326,612,,1680,-0.97
61282,Schoenrock1,CORT_chg_STD,RIX:CC(001 x 011),f,762.94,2327,612,,1680,0.80
61282,Schoenrock1,CORT_chg_STD,RIX:CC(001 x 011),f,628.2,2328,612,,1680,-0.25
61282,Schoenrock1,CORT_chg_STD,RIX:CC(001 x 011),f,625.06,2329,612,,1680,-0.28
61282,Schoenrock1,CORT_chg_STD,RIX:CC(001 x 011),f,667.58,2330,612,,1680,0.05
61282,Schoenrock1,CORT_chg_STD,RIX:CC(003 x 014),f,564.77,1009,612,,1681,0.43
61282,Schoenrock1,CORT_chg_STD,RIX:CC(003 x 014),f,697.73,1010,612,,1681,1.40
61282,Schoenrock1,CORT_chg_STD,RIX:CC(003 x 014),f,477.22,1132,612,,1681,-0.21
61282,Schoenrock1,CORT_chg_STD,RIX:CC(003 x 014),f,186.75,1293,612,,1681,-2.34
61282,Schoenrock1,CORT_chg_STD,RIX:CC(003 x 014),f,519.4,1294,612,,1681,0.10
61282,Schoenrock1,CORT_chg_STD,RIX:CC(003 x 014),f,494.49,1295,612,,1681,-0.09
61282,Schoenrock1,CORT_chg_STD,RIX:CC(003 x 014),f,430.21,1296,612,,1681,-0.56
61282,Schoenrock1,CORT_chg_STD,RIX:CC(003 x 014),f,723.61,1339,612,,1681,1.59
61282,Schoenrock1,CORT_chg_STD,RIX:CC(003 x 014),f,460.02,1340,612,,1681,-0.34
61282,Schoenrock1,CORT_chg_STD,RIX:CC(003 x 014),f,572.38,1341,612,,1681,0.48
61282,Schoenrock1,CORT_chg_STD,RIX:CC(003 x 014),f,488.35,1342,612,,1681,-0.13
61282,Schoenrock1,CORT_chg_STD,RIX:CC(003 x 014),f,459.23,1775,612,,1681,-0.34
61282,Schoenrock1,CORT_chg_STD,RIX:CC(004 x 017),f,554.85,2072,612,,1682,0.05
61282,Schoenrock1,CORT_chg_STD,RIX:CC(004 x 017),f,486.95,2073,612,,1682,-0.41
61282,Schoenrock1,CORT_chg_STD,RIX:CC(004 x 017),f,810.92,2074,612,,1682,1.79
61282,Schoenrock1,CORT_chg_STD,RIX:CC(004 x 017),f,811.27,713,612,,1682,1.79
61282,Schoenrock1,CORT_chg_STD,RIX:CC(004 x 017),f,512.69,714,612,,1682,-0.23
61282,Schoenrock1,CORT_chg_STD,RIX:CC(004 x 017),f,380.32,715,612,,1682,-1.13
61282,Schoenrock1,CORT_chg_STD,RIX:CC(004 x 017),f,530.71,720,612,,1682,-0.11
61282,Schoenrock1,CORT_chg_STD,RIX:CC(004 x 017),f,511.15,930,612,,1682,-0.24
61282,Schoenrock1,CORT_chg_STD,RIX:CC(004 x 017),f,435.07,931,612,,1682,-0.76
61282,Schoenrock1,CORT_chg_STD,RIX:CC(004 x 017),f,379.8,971,612,,1682,-1.13
61282,Schoenrock1,CORT_chg_STD,RIX:CC(004 x 017),f,602.29,972,612,,1682,0.38
61282,Schoenrock1,CORT_chg_STD,RIX:CC(006 x 026),f,548.36,1288,612,,1684,-0.66
61282,Schoenrock1,CORT_chg_STD,RIX:CC(006 x 026),f,825.1,1289,612,,1684,1.11
61282,Schoenrock1,CORT_chg_STD,RIX:CC(006 x 026),f,341.69,451,612,,1684,-1.98
61282,Schoenrock1,CORT_chg_STD,RIX:CC(006 x 026),f,748.52,452,612,,1684,0.62
61282,Schoenrock1,CORT_chg_STD,RIX:CC(006 x 026),f,592.31,453,612,,1684,-0.38
61282,Schoenrock1,CORT_chg_STD,RIX:CC(006 x 026),f,812.75,454,612,,1684,1.03
61282,Schoenrock1,CORT_chg_STD,RIX:CC(006 x 026),f,560.15,455,612,,1684,-0.58
61282,Schoenrock1,CORT_chg_STD,RIX:CC(006 x 026),f,752.59,887,612,,1684,0.65
61282,Schoenrock1,CORT_chg_STD,RIX:CC(006 x 026),f,681.65,888,612,,1684,0.19
61282,Schoenrock1,CORT_chg_STD,RIX:CC(011 x 001),f,627.41,1831,612,,1685,0.29
61282,Schoenrock1,CORT_chg_STD,RIX:CC(011 x 001),f,633.47,1832,612,,1685,0.35
61282,Schoenrock1,CORT_chg_STD,RIX:CC(011 x 001),f,694.7,2234,612,,1685,0.92
61282,Schoenrock1,CORT_chg_STD,RIX:CC(011 x 001),f,614.68,2235,612,,1685,0.17
61282,Schoenrock1,CORT_chg_STD,RIX:CC(011 x 001),f,533.57,2236,612,,1685,-0.58
61282,Schoenrock1,CORT_chg_STD,RIX:CC(011 x 001),f,536.58,2242,612,,1685,-0.55
61282,Schoenrock1,CORT_chg_STD,RIX:CC(011 x 001),f,476.39,2243,612,,1685,-1.11
61282,Schoenrock1,CORT_chg_STD,RIX:CC(011 x 001),f,558.64,2244,612,,1685,-0.35
61282,Schoenrock1,CORT_chg_STD,RIX:CC(011 x 001),f,340.06,2245,612,,1685,-2.38
61282,Schoenrock1,CORT_chg_STD,RIX:CC(011 x 001),f,626.02,2246,612,,1685,0.28
61282,Schoenrock1,CORT_chg_STD,RIX:CC(011 x 001),f,668.77,2293,612,,1685,0.68
61282,Schoenrock1,CORT_chg_STD,RIX:CC(011 x 001),f,772.01,2294,612,,1685,1.63
61282,Schoenrock1,CORT_chg_STD,RIX:CC(011 x 001),f,511.53,2295,612,,1685,-0.79
61282,Schoenrock1,CORT_chg_STD,RIX:CC(011 x 001),f,659.13,2317,612,,1685,0.59
61282,Schoenrock1,CORT_chg_STD,RIX:CC(011 x 001),f,547.15,2318,612,,1685,-0.45
61282,Schoenrock1,CORT_chg_STD,RIX:CC(011 x 001),f,557.34,2319,612,,1685,-0.36
61282,Schoenrock1,CORT_chg_STD,RIX:CC(011 x 001),f,775.2,2320,612,,1685,1.66
61282,Schoenrock1,CORT_chg_STD,RIX:CC(014 x 003),f,441.28,1186,612,,1686,0.24
61282,Schoenrock1,CORT_chg_STD,RIX:CC(014 x 003),f,615.11,1366,612,,1686,1.04
61282,Schoenrock1,CORT_chg_STD,RIX:CC(014 x 003),f,161.37,1367,612,,1686,-1.05
61282,Schoenrock1,CORT_chg_STD,RIX:CC(014 x 003),f,122.26,1814,612,,1686,-1.23
61282,Schoenrock1,CORT_chg_STD,RIX:CC(014 x 003),f,146.91,1815,612,,1686,-1.11
61282,Schoenrock1,CORT_chg_STD,RIX:CC(014 x 003),f,410.96,1816,612,,1686,0.10
61282,Schoenrock1,CORT_chg_STD,RIX:CC(014 x 003),f,590.52,896,612,,1686,0.93
61282,Schoenrock1,CORT_chg_STD,RIX:CC(014 x 003),f,623.81,897,612,,1686,1.08
61282,Schoenrock1,CORT_chg_STD,RIX:CC(017 x 004),f,658.47,2039,612,,1687,-0.20
61282,Schoenrock1,CORT_chg_STD,RIX:CC(017 x 004),f,788.1,2093,612,,1687,0.82
61282,Schoenrock1,CORT_chg_STD,RIX:CC(017 x 004),f,900.02,2094,612,,1687,1.70
61282,Schoenrock1,CORT_chg_STD,RIX:CC(017 x 004),f,686.2,2095,612,,1687,0.02
61282,Schoenrock1,CORT_chg_STD,RIX:CC(017 x 004),f,704.9,2096,612,,1687,0.17
61282,Schoenrock1,CORT_chg_STD,RIX:CC(017 x 004),f,522.1,725,612,,1687,-1.27
61282,Schoenrock1,CORT_chg_STD,RIX:CC(017 x 004),f,721.39,726,612,,1687,0.30
61282,Schoenrock1,CORT_chg_STD,RIX:CC(017 x 004),f,838.37,727,612,,1687,1.22
61282,Schoenrock1,CORT_chg_STD,RIX:CC(017 x 004),f,549.03,728,612,,1687,-1.05
61282,Schoenrock1,CORT_chg_STD,RIX:CC(017 x 004),f,705.67,729,612,,1687,0.18
61282,Schoenrock1,CORT_chg_STD,RIX:CC(017 x 004),f,533.04,758,612,,1687,-1.18
61282,Schoenrock1,CORT_chg_STD,RIX:CC(017 x 004),f,840.62,759,612,,1687,1.23
61282,Schoenrock1,CORT_chg_STD,RIX:CC(017 x 004),f,603.86,935,612,,1687,-0.62
61282,Schoenrock1,CORT_chg_STD,RIX:CC(017 x 004),f,515.04,936,612,,1687,-1.32
61282,Schoenrock1,CORT_chg_STD,RIX:CC(026 x 006),f,672.45,1327,612,,1689,-0.32
61282,Schoenrock1,CORT_chg_STD,RIX:CC(026 x 006),f,557.04,1328,612,,1689,-1.28
61282,Schoenrock1,CORT_chg_STD,RIX:CC(026 x 006),f,626.47,1331,612,,1689,-0.70
61282,Schoenrock1,CORT_chg_STD,RIX:CC(026 x 006),f,770.82,1332,612,,1689,0.49
61282,Schoenrock1,CORT_chg_STD,RIX:CC(026 x 006),f,650.33,421,612,,1689,-0.51
61282,Schoenrock1,CORT_chg_STD,RIX:CC(026 x 006),f,783.45,422,612,,1689,0.60
61282,Schoenrock1,CORT_chg_STD,RIX:CC(026 x 006),f,598.87,542,612,,1689,-0.93
61282,Schoenrock1,CORT_chg_STD,RIX:CC(026 x 006),f,908.71,543,612,,1689,1.63
61282,Schoenrock1,CORT_chg_STD,RIX:CC(026 x 006),f,606.57,544,612,,1689,-0.87
61282,Schoenrock1,CORT_chg_STD,RIX:CC(026 x 006),f,903.74,834,612,,1689,1.59
61282,Schoenrock1,CORT_chg_STD,RIX:CC(026 x 006),f,746.28,835,612,,1689,0.29
61282,Schoenrock1,CORT_chg_STD,RIX:CC(032 x 042),f,435.59,1400,612,,1690,-1.70
61282,Schoenrock1,CORT_chg_STD,RIX:CC(032 x 042),f,414.17,1401,612,,1690,-1.91
61282,Schoenrock1,CORT_chg_STD,RIX:CC(032 x 042),f,625.12,1402,612,,1690,0.09
61282,Schoenrock1,CORT_chg_STD,RIX:CC(032 x 042),f,693.85,1403,612,,1690,0.74
61282,Schoenrock1,CORT_chg_STD,RIX:CC(032 x 042),f,705.83,1524,612,,1690,0.86
61282,Schoenrock1,CORT_chg_STD,RIX:CC(032 x 042),f,840.57,1525,612,,1690,2.14
61282,Schoenrock1,CORT_chg_STD,RIX:CC(032 x 042),f,563.29,1528,612,,1690,-0.49
61282,Schoenrock1,CORT_chg_STD,RIX:CC(032 x 042),f,808.5,1535,612,,1690,1.83
61282,Schoenrock1,CORT_chg_STD,RIX:CC(032 x 042),f,708.04,1536,612,,1690,0.88
61282,Schoenrock1,CORT_chg_STD,RIX:CC(032 x 042),f,577.62,1538,612,,1690,-0.36
61282,Schoenrock1,CORT_chg_STD,RIX:CC(032 x 042),f,629.87,1539,612,,1690,0.14
61282,Schoenrock1,CORT_chg_STD,RIX:CC(032 x 042),f,603.16,2202,612,,1690,-0.12
61282,Schoenrock1,CORT_chg_STD,RIX:CC(032 x 042),f,627.83,2203,612,,1690,0.12
61282,Schoenrock1,CORT_chg_STD,RIX:CC(032 x 042),f,543.55,2204,612,,1690,-0.68
61282,Schoenrock1,CORT_chg_STD,RIX:CC(032 x 042),f,653.56,2205,612,,1690,0.36
61282,Schoenrock1,CORT_chg_STD,RIX:CC(032 x 042),f,681.25,2213,612,,1690,0.63
61282,Schoenrock1,CORT_chg_STD,RIX:CC(032 x 042),f,507.66,2887,612,,1690,-1.02
61282,Schoenrock1,CORT_chg_STD,RIX:CC(032 x 042),f,562.51,2888,612,,1690,-0.50
61282,Schoenrock1,CORT_chg_STD,RIX:CC(032 x 042),f,636.29,2889,612,,1690,0.20
61282,Schoenrock1,CORT_chg_STD,RIX:CC(032 x 042),f,552.78,2890,612,,1690,-0.59
61282,Schoenrock1,CORT_chg_STD,RIX:CC(032 x 042),f,550.73,2891,612,,1690,-0.61
61282,Schoenrock1,CORT_chg_STD,RIX:CC(035 x 062),f,535.24,286,612,,1691,-0.46
61282,Schoenrock1,CORT_chg_STD,RIX:CC(035 x 062),f,578.51,287,612,,1691,0.19
61282,Schoenrock1,CORT_chg_STD,RIX:CC(035 x 062),f,473.23,288,612,,1691,-1.39
61282,Schoenrock1,CORT_chg_STD,RIX:CC(035 x 062),f,652.3,325,612,,1691,1.30
61282,Schoenrock1,CORT_chg_STD,RIX:CC(035 x 062),f,590.41,326,612,,1691,0.37
61282,Schoenrock1,CORT_chg_STD,RIX:CC(041 x 051),f,648.64,1031,612,,1693,-0.16
61282,Schoenrock1,CORT_chg_STD,RIX:CC(041 x 051),f,548.61,1032,612,,1693,-0.95
61282,Schoenrock1,CORT_chg_STD,RIX:CC(041 x 051),f,701.61,1033,612,,1693,0.26
61282,Schoenrock1,CORT_chg_STD,RIX:CC(041 x 051),f,427.34,1034,612,,1693,-1.90
61282,Schoenrock1,CORT_chg_STD,RIX:CC(041 x 051),f,821.2,1226,612,,1693,1.20
61282,Schoenrock1,CORT_chg_STD,RIX:CC(041 x 051),f,715.29,1227,612,,1693,0.37
61282,Schoenrock1,CORT_chg_STD,RIX:CC(041 x 051),f,762.14,2381,612,,1693,0.74
61282,Schoenrock1,CORT_chg_STD,RIX:CC(041 x 051),f,560.51,2925,612,,1693,-0.85
61282,Schoenrock1,CORT_chg_STD,RIX:CC(041 x 051),f,825.6,2928,612,,1693,1.24
61282,Schoenrock1,CORT_chg_STD,RIX:CC(041 x 051),f,673.38,496,612,,1693,0.04
61282,Schoenrock1,CORT_chg_STD,RIX:CC(042 x 032),f,503.83,1409,612,,1694,-1.41
61282,Schoenrock1,CORT_chg_STD,RIX:CC(042 x 032),f,698.41,1430,612,,1694,1.07
61282,Schoenrock1,CORT_chg_STD,RIX:CC(042 x 032),f,539.29,1561,612,,1694,-0.96
61282,Schoenrock1,CORT_chg_STD,RIX:CC(042 x 032),f,680.09,1563,612,,1694,0.84
61282,Schoenrock1,CORT_chg_STD,RIX:CC(042 x 032),f,696.49,2334,612,,1694,1.05
61282,Schoenrock1,CORT_chg_STD,RIX:CC(042 x 032),f,657.82,2335,612,,1694,0.55
61282,Schoenrock1,CORT_chg_STD,RIX:CC(042 x 032),f,514.94,2343,612,,1694,-1.27
61282,Schoenrock1,CORT_chg_STD,RIX:CC(042 x 032),f,646.52,2919,612,,1694,0.41
61282,Schoenrock1,CORT_chg_STD,RIX:CC(042 x 032),f,591.42,2920,612,,1694,-0.29
61282,Schoenrock1,CORT_chg_STD,RIX:CC(051 x 041),f,926.49,1204,612,,1696,1.47
61282,Schoenrock1,CORT_chg_STD,RIX:CC(051 x 041),f,704.63,1205,612,,1696,-0.06
61282,Schoenrock1,CORT_chg_STD,RIX:CC(051 x 041),f,768.72,1233,612,,1696,0.39
61282,Schoenrock1,CORT_chg_STD,RIX:CC(051 x 041),f,562.2,1234,612,,1696,-1.04
61282,Schoenrock1,CORT_chg_STD,RIX:CC(051 x 041),f,760.03,1235,612,,1696,0.33
61282,Schoenrock1,CORT_chg_STD,RIX:CC(051 x 041),f,641.72,1236,612,,1696,-0.49
61282,Schoenrock1,CORT_chg_STD,RIX:CC(051 x 041),f,952.81,2402,612,,1696,1.65
61282,Schoenrock1,CORT_chg_STD,RIX:CC(051 x 041),f,864.94,2403,612,,1696,1.05
61282,Schoenrock1,CORT_chg_STD,RIX:CC(051 x 041),f,534.58,2869,612,,1696,-1.23
61282,Schoenrock1,CORT_chg_STD,RIX:CC(051 x 041),f,558.96,2870,612,,1696,-1.06
61282,Schoenrock1,CORT_chg_STD,RIX:CC(051 x 041),f,570.55,2872,612,,1696,-0.98
61282,Schoenrock1,CORT_chg_STD,RIX:CC(051 x 041),f,852.93,501,612,,1696,0.97
61282,Schoenrock1,CORT_chg_STD,RIX:CC(051 x 041),f,549.55,502,612,,1696,-1.12
61282,Schoenrock1,CORT_chg_STD,RIX:CC(051 x 041),f,640.44,503,612,,1696,-0.50
61282,Schoenrock1,CORT_chg_STD,RIX:CC(051 x 041),f,802.57,966,612,,1696,0.62
61282,Schoenrock1,CORT_chg_STD,RIX:CC(062 x 035),f,409.28,293,612,,1697,-1.32
61282,Schoenrock1,CORT_chg_STD,RIX:CC(062 x 035),f,516.79,294,612,,1697,0.35
61282,Schoenrock1,CORT_chg_STD,RIX:CC(062 x 035),f,562.05,295,612,,1697,1.06
61282,Schoenrock1,CORT_chg_STD,RIX:CC(062 x 035),f,487.93,371,612,,1697,-0.09
